﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;2;2:42.186;0;;54.445;0;53.375;0;54.366;0;116.4;6:22.989;16:29:22.989;0:54.445;0:53.375;0:54.366;210.7;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.445;53.375;54.366;
11;1;3;2:43.033;0;;53.876;0;54.201;0;54.956;0;115.8;9:06.022;16:32:06.022;0:53.876;0:54.201;0:54.956;222.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.876;54.201;54.956;
11;1;4;2:41.685;0;;54.260;0;53.830;0;53.595;0;116.8;11:47.707;16:34:47.707;0:54.260;0:53.830;0:53.595;209.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.260;53.830;53.595;
11;1;5;2:40.726;0;;55.457;0;52.530;0;52.739;2;117.5;14:28.433;16:37:28.433;0:55.457;0:52.530;0:52.739;204.0;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;55.457;52.530;52.739;
11;1;6;2:39.206;2;;52.997;2;52.566;0;53.643;0;118.6;17:07.639;16:40:07.639;0:52.997;0:52.566;0:53.643;229.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;52.997;52.566;53.643;
11;1;7;2:42.242;0;;53.553;0;54.300;0;54.389;0;116.4;19:49.881;16:42:49.881;0:53.553;0:54.300;0:54.389;229.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.553;54.300;54.389;
11;1;8;2:40.205;0;;54.394;0;52.802;0;53.009;0;117.9;22:30.086;16:45:30.086;0:54.394;0:52.802;0:53.009;231.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.394;52.802;53.009;
11;1;9;7:56.327;0;B;52.161;0;56.216;0;6:07.950;0;39.6;30:26.413;16:53:26.413;0:52.161;0:56.216;6:07.950;235.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;52.161;56.216;367.950;
11;1;10;3:02.451;0;;1:09.229;0;57.617;0;55.605;0;103.5;33:28.864;16:56:28.864;1:09.229;0:57.617;0:55.605;109.5;Nicola D'ANIELLO;0:05:13.270;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;69.229;57.617;55.605;
11;1;11;2:40.989;0;;53.717;0;52.717;0;54.555;0;117.3;36:09.853;16:59:09.853;0:53.717;0:52.717;0:54.555;227.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.717;52.717;54.555;
11;1;12;2:40.971;0;;54.818;0;52.448;2;53.705;0;117.3;38:50.824;17:01:50.824;0:54.818;0:52.448;0:53.705;228.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;FF;54.818;52.448;53.705;
12;1;1;3:04.848;0;;1:18.206;0;55.241;0;51.401;2;102.1;3:04.848;16:26:04.848;1:18.206;0:55.241;0:51.401;;Giammarco MARZIALETTI;0:00:14.629;P-AM;;Radicci Automobili;;GF;78.206;55.241;51.401;
12;1;2;4:10.844;0;B;49.987;2;47.285;2;2:33.572;0;75.3;7:15.692;16:30:15.692;0:49.987;0:47.285;2:33.572;247.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;49.987;47.285;153.572;
12;1;3;4:30.424;0;B;1:06.479;0;;0;;0;69.8;11:46.116;16:34:46.116;1:06.479;;;136.6;Giammarco MARZIALETTI;0:01:45.616;P-AM;;Radicci Automobili;;GF;66.479;;;
12;1;4;8:42.439;0;B;1:06.994;0;54.888;0;6:40.557;0;36.1;20:28.555;16:43:28.555;1:06.994;0:54.888;6:40.557;128.7;Giammarco MARZIALETTI;0:03:05.159;P-AM;;Radicci Automobili;;GF;66.994;54.888;400.557;
14;1;1;4:18.902;0;;2:38.070;0;51.474;0;49.358;0;72.9;4:18.902;16:27:18.902;2:38.070;0:51.474;0:49.358;124.7;Nobuhiro IMADA;0:01:36.012;P-AM;;Rosso Scuderia;;GF;158.070;51.474;49.358;
14;1;2;2:22.942;0;;48.892;0;46.226;0;47.824;0;132.1;6:41.844;16:29:41.844;0:48.892;0:46.226;0:47.824;255.8;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;48.892;46.226;47.824;
14;1;3;2:20.298;0;;47.863;0;44.954;0;47.481;0;134.6;9:02.142;16:32:02.142;0:47.863;0:44.954;0:47.481;255.2;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.863;44.954;47.481;
14;1;4;2:17.260;0;;46.564;0;44.454;0;46.242;0;137.6;11:19.402;16:34:19.402;0:46.564;0:44.454;0:46.242;258.2;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.564;44.454;46.242;
14;1;5;2:16.110;0;;46.231;0;44.384;0;45.495;0;138.7;13:35.512;16:36:35.512;0:46.231;0:44.384;0:45.495;255.8;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.231;44.384;45.495;
14;1;6;2:18.835;0;;47.745;0;45.038;0;46.052;0;136.0;15:54.347;16:38:54.347;0:47.745;0:45.038;0:46.052;251.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.745;45.038;46.052;
14;1;7;2:15.732;0;;46.999;0;43.411;2;45.322;0;139.1;18:10.079;16:41:10.079;0:46.999;0:43.411;0:45.322;256.4;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.999;43.411;45.322;
14;1;8;2:16.285;0;;46.146;0;44.887;0;45.252;2;138.5;20:26.364;16:43:26.364;0:46.146;0:44.887;0:45.252;255.8;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.146;44.887;45.252;
14;1;9;2:15.638;0;;46.196;0;43.646;0;45.796;0;139.2;22:42.002;16:45:42.002;0:46.196;0:43.646;0:45.796;255.8;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.196;43.646;45.796;
14;1;10;7:27.012;0;B;46.404;0;;0;;0;42.2;30:09.014;16:53:09.014;0:46.404;;;254.0;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.404;;;
14;1;11;2:32.847;0;;1:01.027;0;45.571;0;46.249;0;123.5;32:41.861;16:55:41.861;1:01.027;0:45.571;0:46.249;121.9;Nobuhiro IMADA;0:06:22.451;P-AM;;Rosso Scuderia;;GF;61.027;45.571;46.249;
14;1;12;2:15.963;0;;45.991;0;44.084;0;45.888;0;138.9;34:57.824;16:57:57.824;0:45.991;0:44.084;0:45.888;254.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.991;44.084;45.888;
14;1;13;2:15.158;2;;45.798;2;44.004;0;45.356;0;139.7;37:12.982;17:00:12.982;0:45.798;0:44.004;0:45.356;254.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;FF;45.798;44.004;45.356;
15;1;1;3:49.959;0;;1:50.295;0;59.670;0;59.994;0;82.1;3:49.959;16:26:49.959;1:50.295;0:59.670;0:59.994;82.3;Germano SALERNITANO;0:00:37.502;P-AM;;Gohm - Baron Motorsport;;GF;110.295;59.670;59.994;
15;1;2;2:46.048;0;;58.253;0;52.773;0;55.022;0;113.7;6:36.007;16:29:36.007;0:58.253;0:52.773;0:55.022;162.3;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;58.253;52.773;55.022;
15;1;3;2:43.204;2;;56.516;2;52.306;2;54.382;2;115.7;9:19.211;16:32:19.211;0:56.516;0:52.306;0:54.382;190.4;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;56.516;52.306;54.382;
19;1;1;4:54.017;0;;3:06.721;0;53.498;0;53.798;0;64.2;4:54.017;16:27:54.017;3:06.721;0:53.498;0:53.798;119.5;Eliseo DONNO;0:02:01.982;P;;Radicci Automobili;;GF;186.721;53.498;53.798;
19;1;2;2:14.354;0;;46.012;0;43.447;0;44.895;0;140.5;7:08.371;16:30:08.371;0:46.012;0:43.447;0:44.895;255.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;46.012;43.447;44.895;
19;1;3;2:12.982;0;;44.941;2;42.737;0;45.304;0;142.0;9:21.353;16:32:21.353;0:44.941;0:42.737;0:45.304;259.5;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.941;42.737;45.304;
19;1;4;2:12.924;0;;45.067;0;43.293;0;44.564;0;142.1;11:34.277;16:34:34.277;0:45.067;0:43.293;0:44.564;260.7;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.067;43.293;44.564;
19;1;5;2:11.604;2;;45.154;0;42.061;2;44.389;2;143.5;13:45.881;16:36:45.881;0:45.154;0:42.061;0:44.389;258.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.154;42.061;44.389;
19;1;6;5:10.315;0;B;45.602;0;43.862;0;3:40.851;0;60.8;18:56.196;16:41:56.196;0:45.602;0:43.862;3:40.851;258.9;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.602;43.862;220.851;
19;1;7;2:59.813;0;;1:02.922;0;56.588;0;1:00.303;0;105.0;21:56.009;16:44:56.009;1:02.922;0:56.588;1:00.303;153.6;Eliseo DONNO;0:02:59.400;P;;Radicci Automobili;;GF;62.922;56.588;60.303;
19;1;8;5:07.178;0;B;45.859;0;42.901;0;3:38.418;0;61.5;27:03.187;16:50:03.187;0:45.859;0:42.901;3:38.418;255.2;Eliseo DONNO;;P;;Radicci Automobili;;RF;45.859;42.901;218.418;
19;1;9;8:05.240;0;B;4:06.188;0;;0;;0;38.9;35:08.427;16:58:08.427;4:06.188;;;120.5;Eliseo DONNO;0:05:45.818;P;;Radicci Automobili;;GF;246.188;;;
2;1;1;3:07.037;0;;1:26.726;0;50.157;0;50.154;0;101.0;3:07.037;16:26:07.037;1:26.726;0:50.157;0:50.154;107.2;Yudai UCHIDA;0:00:23.819;P-AM;;Rosso Scuderia;;GF;86.726;50.157;50.154;
2;1;2;2:24.391;0;;49.862;0;46.316;0;48.213;0;130.8;5:31.428;16:28:31.428;0:49.862;0:46.316;0:48.213;250.5;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;49.862;46.316;48.213;
2;1;3;2:17.674;0;;47.016;0;44.392;0;46.266;0;137.2;7:49.102;16:30:49.102;0:47.016;0:44.392;0:46.266;258.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;47.016;44.392;46.266;
2;1;4;2:15.332;0;;45.946;0;43.255;2;46.131;0;139.5;10:04.434;16:33:04.434;0:45.946;0:43.255;0:46.131;257.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.946;43.255;46.131;
2;1;5;2:17.142;0;;45.967;0;43.708;0;47.467;0;137.7;12:21.576;16:35:21.576;0:45.967;0:43.708;0:47.467;257.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.967;43.708;47.467;
2;1;6;2:17.236;0;;45.875;0;44.215;0;47.146;0;137.6;14:38.812;16:37:38.812;0:45.875;0:44.215;0:47.146;258.9;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.875;44.215;47.146;
2;1;7;5:04.500;0;B;47.901;0;45.828;0;3:30.771;0;62.0;19:43.312;16:42:43.312;0:47.901;0:45.828;3:30.771;263.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;47.901;45.828;210.771;
2;1;8;2:31.238;0;;1:00.777;0;44.807;0;45.654;0;124.8;22:14.550;16:45:14.550;1:00.777;0:44.807;0:45.654;134.1;Yudai UCHIDA;0:02:47.593;P-AM;;Rosso Scuderia;;GF;60.777;44.807;45.654;
2;1;9;8:30.872;0;B;45.997;0;47.193;0;6:57.682;0;37.0;30:45.422;16:53:45.422;0:45.997;0:47.193;6:57.682;256.4;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.997;47.193;417.682;
2;1;10;2:31.873;0;;58.983;0;46.581;0;46.309;0;124.3;33:17.295;16:56:17.295;0:58.983;0:46.581;0:46.309;135.2;Yudai UCHIDA;0:06:11.585;P-AM;;Rosso Scuderia;;GF;58.983;46.581;46.309;
2;1;11;2:18.022;0;;47.052;0;45.661;0;45.309;2;136.8;35:35.317;16:58:35.317;0:47.052;0:45.661;0:45.309;258.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;47.052;45.661;45.309;
2;1;12;2:15.125;2;;45.765;2;43.632;0;45.728;0;139.7;37:50.442;17:00:50.442;0:45.765;0:43.632;0:45.728;257.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;FF;45.765;43.632;45.728;
21;1;1;2:57.920;0;;1:19.793;0;49.674;0;48.453;0;106.1;2:57.920;16:25:57.920;1:19.793;0:49.674;0:48.453;;Szymon LADNIAK;0:00:06.663;P;;Gohm - Scuderia GT;;GF;79.793;49.674;48.453;
21;1;2;2:18.834;0;;47.008;0;45.137;0;46.689;0;136.0;5:16.754;16:28:16.754;0:47.008;0:45.137;0:46.689;255.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;47.008;45.137;46.689;
21;1;3;2:15.564;0;;46.120;0;43.831;0;45.613;0;139.3;7:32.318;16:30:32.318;0:46.120;0:43.831;0:45.613;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.120;43.831;45.613;
21;1;4;2:15.404;0;;45.704;0;43.735;0;45.965;0;139.4;9:47.722;16:32:47.722;0:45.704;0:43.735;0:45.965;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.704;43.735;45.965;
21;1;5;2:14.279;2;;45.404;0;43.520;2;45.355;0;140.6;12:02.001;16:35:02.001;0:45.404;0:43.520;0:45.355;258.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.404;43.520;45.355;
21;1;6;2:15.674;0;;45.942;0;44.352;0;45.380;0;139.2;14:17.675;16:37:17.675;0:45.942;0:44.352;0:45.380;260.1;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.942;44.352;45.380;
21;1;7;2:15.448;0;;45.967;0;43.790;0;45.691;0;139.4;16:33.123;16:39:33.123;0:45.967;0:43.790;0:45.691;259.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.967;43.790;45.691;
21;1;8;2:14.695;0;;45.393;2;44.411;0;44.891;2;140.2;18:47.818;16:41:47.818;0:45.393;0:44.411;0:44.891;259.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.393;44.411;44.891;
21;1;9;2:16.439;0;;45.849;0;44.982;0;45.608;0;138.4;21:04.257;16:44:04.257;0:45.849;0:44.982;0:45.608;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.849;44.982;45.608;
21;1;10;2:17.867;0;;45.576;0;44.429;0;47.862;0;137.0;23:22.124;16:46:22.124;0:45.576;0:44.429;0:47.862;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;RF;45.576;44.429;47.862;
21;1;11;7:01.604;0;B;55.756;0;;0;;0;44.8;30:23.728;16:53:23.728;0:55.756;;;151.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;55.756;;;
21;1;12;2:32.968;0;;59.281;0;46.212;0;47.475;0;123.4;32:56.696;16:55:56.696;0:59.281;0:46.212;0:47.475;132.3;Szymon LADNIAK;0:05:47.241;P;;Gohm - Scuderia GT;;GF;59.281;46.212;47.475;
21;1;13;2:18.768;0;;47.259;0;45.083;0;46.426;0;136.1;35:15.464;16:58:15.464;0:47.259;0:45.083;0:46.426;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;47.259;45.083;46.426;
26;1;1;6:30.801;0;;4:46.169;0;52.173;0;52.459;0;48.3;6:30.801;16:29:30.801;4:46.169;0:52.173;0:52.459;123.0;James OWEN;0:03:45.201;P-AM;;Meridien Modena - FF Corse;;GF;286.169;52.173;52.459;
26;1;2;2:35.208;0;;52.845;0;49.780;0;52.583;0;121.7;9:06.009;16:32:06.009;0:52.845;0:49.780;0:52.583;211.1;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;52.845;49.780;52.583;
26;1;3;2:27.654;0;;50.190;0;48.512;0;48.952;0;127.9;11:33.663;16:34:33.663;0:50.190;0:48.512;0:48.952;241.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;50.190;48.512;48.952;
26;1;4;2:28.455;0;;51.470;0;48.195;0;48.790;0;127.2;14:02.118;16:37:02.118;0:51.470;0:48.195;0:48.790;249.9;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;51.470;48.195;48.790;
26;1;5;2:25.147;0;;48.957;0;48.460;0;47.730;0;130.1;16:27.265;16:39:27.265;0:48.957;0:48.460;0:47.730;254.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;48.957;48.460;47.730;
26;1;6;2:24.096;0;;48.424;0;47.060;0;48.612;0;131.0;18:51.361;16:41:51.361;0:48.424;0:47.060;0:48.612;255.2;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;48.424;47.060;48.612;
26;1;7;2:20.671;0;;47.306;0;46.363;0;47.002;0;134.2;21:12.032;16:44:12.032;0:47.306;0:46.363;0:47.002;255.8;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;47.306;46.363;47.002;
26;1;8;2:21.024;0;;47.937;0;45.950;0;47.137;0;133.9;23:33.056;16:46:33.056;0:47.937;0:45.950;0:47.137;251.1;James OWEN;;P-AM;;Meridien Modena - FF Corse;;RF;47.937;45.950;47.137;
26;1;9;7:04.090;0;B;50.619;0;;0;;0;44.5;30:37.146;16:53:37.146;0:50.619;;;217.9;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;50.619;;;
26;1;10;2:39.001;0;;1:01.011;0;48.845;0;49.145;0;118.8;33:16.147;16:56:16.147;1:01.011;0:48.845;0:49.145;127.8;James OWEN;0:05:55.624;P-AM;;Meridien Modena - FF Corse;;GF;61.011;48.845;49.145;
26;1;11;2:21.947;0;;47.556;0;47.067;0;47.324;0;133.0;35:38.094;16:58:38.094;0:47.556;0:47.067;0:47.324;254.0;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;47.556;47.067;47.324;
26;1;12;2:18.949;2;;47.147;2;44.978;2;46.824;2;135.9;37:57.043;17:00:57.043;0:47.147;0:44.978;0:46.824;254.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;FF;47.147;44.978;46.824;
3;1;1;2:53.942;0;;1:14.497;0;49.112;0;50.333;0;108.6;2:53.942;16:25:53.942;1:14.497;0:49.112;0:50.333;;Max MUGELLI;0:00:12.426;P;;CDP - Eureka Competition;;GF;74.497;49.112;50.333;
3;1;2;2:23.241;0;;48.464;0;46.791;0;47.986;0;131.8;5:17.183;16:28:17.183;0:48.464;0:46.791;0:47.986;255.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.464;46.791;47.986;
3;1;3;2:21.879;0;;48.310;0;46.460;0;47.109;0;133.1;7:39.062;16:30:39.062;0:48.310;0:46.460;0:47.109;256.4;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.310;46.460;47.109;
3;1;4;2:20.216;0;;47.623;0;46.114;0;46.479;0;134.7;9:59.278;16:32:59.278;0:47.623;0:46.114;0:46.479;256.4;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.623;46.114;46.479;
3;1;5;2:19.511;0;;47.458;0;45.989;0;46.064;0;135.3;12:18.789;16:35:18.789;0:47.458;0:45.989;0:46.064;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.458;45.989;46.064;
3;1;6;2:19.638;0;;47.023;0;45.568;0;47.047;0;135.2;14:38.427;16:37:38.427;0:47.023;0:45.568;0:47.047;258.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.023;45.568;47.047;
3;1;7;2:21.902;0;;47.863;0;47.408;0;46.631;0;133.1;17:00.329;16:40:00.329;0:47.863;0:47.408;0:46.631;258.9;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.863;47.408;46.631;
3;1;8;2:17.416;2;;46.600;2;44.832;2;45.984;2;137.4;19:17.745;16:42:17.745;0:46.600;0:44.832;0:45.984;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.600;44.832;45.984;
