﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;11;1:53.593;0;;38.439;0;35.446;0;39.708;0;166.2;45:03.207;11:15:03.207;0:38.439;0:35.446;0:39.708;265.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;FF;
16;1;1;21:41.204;0;B;17:29.463;0;;0;;0;14.5;21:41.204;10:51:41.204;17:29.463;;;62.9;Han SIKKENS;0:16:14.949;P-AM;EU;HR Owen;;GF;
16;1;2;2:27.106;0;;59.403;0;42.528;0;45.175;0;128.4;24:08.310;10:54:08.310;0:59.403;0:42.528;0:45.175;156.9;Han SIKKENS;0:03:53.034;P-AM;EU;HR Owen;;GF;
16;1;3;1:57.612;0;;41.362;0;36.680;0;39.570;0;160.5;26:05.922;10:56:05.922;0:41.362;0:36.680;0:39.570;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;1:52.317;2;;38.458;0;34.691;2;39.168;2;168.1;27:58.239;10:57:58.239;0:38.458;0:34.691;0:39.168;262.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;1:52.569;0;;38.331;2;34.788;0;39.450;0;167.7;29:50.808;10:59:50.808;0:38.331;0:34.788;0:39.450;262.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;4:48.859;0;B;42.565;0;3:21.060;0;45.234;0;65.4;34:39.667;11:04:39.667;0:42.565;3:21.060;0:45.234;256.4;Han SIKKENS;0:01:44.097;P-AM;EU;HR Owen;;RF;
16;1;7;4:33.479;0;B;52.296;0;;0;;0;69.0;39:13.146;11:09:13.146;0:52.296;;;174.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;8;2:19.701;0;;51.904;0;39.696;0;48.101;0;135.2;41:32.847;11:11:32.847;0:51.904;0:39.696;0:48.101;166.5;Han SIKKENS;0:03:25.791;P-AM;EU;HR Owen;;GF;
16;1;9;1:55.992;0;;38.446;0;36.563;0;40.983;0;162.8;43:28.839;11:13:28.839;0:38.446;0:36.563;0:40.983;260.1;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
2;1;1;21:25.299;0;B;15:04.942;0;46.825;0;5:33.532;0;14.7;21:25.299;10:51:25.299;15:04.942;0:46.825;5:33.532;95.8;Ange BARDE;0:14:03.804;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;2;2:42.094;0;;1:02.043;0;51.730;0;48.321;0;116.5;24:07.393;10:54:07.393;1:02.043;0:51.730;0:48.321;139.4;Ange BARDE;0:04:43.382;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;3;1:53.332;0;;39.143;0;35.239;0;38.950;2;166.6;26:00.725;10:56:00.725;0:39.143;0:35.239;0:38.950;263.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;4;1:52.601;0;;38.073;0;35.035;0;39.493;0;167.7;27:53.326;10:57:53.326;0:38.073;0:35.035;0:39.493;263.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;1:51.953;2;;37.958;2;35.010;2;38.985;0;168.7;29:45.279;10:59:45.279;0:37.958;0:35.010;0:38.985;266.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;2:23.248;0;;45.256;0;45.107;0;52.885;0;131.8;32:08.527;11:02:08.527;0:45.256;0:45.107;0:52.885;263.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;2:39.155;0;;41.939;0;47.310;0;1:09.906;0;118.6;34:47.682;11:04:47.682;0:41.939;0:47.310;1:09.906;262.0;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;RF;
2;1;8;2:35.694;0;B;1:23.918;0;;0;;0;121.3;37:23.376;11:07:23.376;1:23.918;;;102.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;RF;
202;1;1;21:28.065;0;B;15:12.657;0;44.205;0;5:31.203;0;14.7;21:28.065;10:51:28.065;15:12.657;0:44.205;5:31.203;120.8;Keysin CHEN;0:14:16.680;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;3:08.410;0;;1:05.242;0;1:12.094;0;51.074;0;100.2;24:36.475;10:54:36.475;1:05.242;1:12.094;0:51.074;129.9;Keysin CHEN;0:04:42.598;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;2:03.428;0;;45.352;0;39.056;0;39.020;2;153.0;26:39.903;10:56:39.903;0:45.352;0:39.056;0:39.020;215.7;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;1:52.370;2;;38.286;2;34.976;2;39.108;0;168.0;28:32.273;10:58:32.273;0:38.286;0:34.976;0:39.108;267.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;1:58.717;0;;38.582;0;36.155;0;43.980;0;159.1;30:30.990;11:00:30.990;0:38.582;0:36.155;0:43.980;268.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;1:54.226;0;;38.397;0;35.184;0;40.645;0;165.3;32:25.216;11:02:25.216;0:38.397;0:35.184;0:40.645;265.2;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
208;1;1;2:37.744;0;;1:06.011;0;45.909;0;45.824;0;119.7;2:37.744;10:32:37.744;1:06.011;0:45.909;0:45.824;97.7;Brian DAVIS;0:00:06.037;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;2;1:53.369;2;;39.309;0;35.149;2;38.911;2;166.6;4:31.113;10:34:31.113;0:39.309;0:35.149;0:38.911;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
21;1;1;21:12.336;0;B;14:58.449;0;46.783;0;5:27.104;0;14.8;21:12.336;10:51:12.336;14:58.449;0:46.783;5:27.104;114.1;Hugo DELACOUR;0:13:58.312;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;2;2:34.657;0;;1:05.960;0;44.234;0;44.463;0;122.1;23:46.993;10:53:46.993;1:05.960;0:44.234;0:44.463;129.7;Hugo DELACOUR;0:04:45.898;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;3;1:54.614;0;;39.045;0;35.371;0;40.198;0;164.7;25:41.607;10:55:41.607;0:39.045;0:35.371;0:40.198;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;4;1:51.750;2;;38.119;2;34.708;2;38.923;2;169.0;27:33.357;10:57:33.357;0:38.119;0:34.708;0:38.923;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;1:51.999;0;;38.128;0;34.781;0;39.090;0;168.6;29:25.356;10:59:25.356;0:38.128;0:34.781;0:39.090;267.8;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;1:53.061;0;;38.121;0;35.118;0;39.822;0;167.0;31:18.417;11:01:18.417;0:38.121;0:35.118;0:39.822;266.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;7;2:28.418;0;B;42.701;0;44.244;0;1:01.473;0;127.2;33:46.835;11:03:46.835;0:42.701;0:44.244;1:01.473;262.6;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
215;1;1;2:45.273;0;;1:15.161;0;44.877;0;45.235;0;114.2;2:45.273;10:32:45.273;1:15.161;0:44.877;0:45.235;112.4;Jason McCARTHY;0:00:14.506;P-AM1;NA;Wide World Ferrari;;GF;
215;1;2;2:10.343;0;;41.510;0;38.509;0;50.324;0;144.9;4:55.616;10:34:55.616;0:41.510;0:38.509;0:50.324;264.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;3;2:51.157;0;B;39.234;0;34.869;0;1:37.054;0;110.3;7:46.773;10:37:46.773;0:39.234;0:34.869;1:37.054;264.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;RF;
215;1;4;6:00.370;0;;4:24.396;0;44.798;0;51.176;0;52.4;13:47.143;10:43:47.143;4:24.396;0:44.798;0:51.176;141.4;Jason McCARTHY;0:04:10.415;P-AM1;NA;Wide World Ferrari;;GF;
215;1;5;1:53.874;0;;38.724;0;35.089;0;40.061;0;165.8;15:41.017;10:45:41.017;0:38.724;0:35.089;0:40.061;265.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;6;5:38.360;0;B;38.386;0;;0;;0;55.8;21:19.377;10:51:19.377;0:38.386;;;267.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;7;2:24.753;0;;58.555;0;38.940;0;47.258;0;130.4;23:44.130;10:53:44.130;0:58.555;0:38.940;0:47.258;112.8;Jason McCARTHY;0:04:49.481;P-AM1;NA;Wide World Ferrari;;GF;
215;1;8;1:52.822;0;;38.626;0;35.417;0;38.779;2;167.4;25:36.952;10:55:36.952;0:38.626;0:35.417;0:38.779;265.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;9;1:52.000;2;;38.572;0;34.440;2;38.988;0;168.6;27:28.952;10:57:28.952;0:38.572;0:34.440;0:38.988;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;10;1:52.137;0;;38.165;2;35.035;0;38.937;0;168.4;29:21.089;10:59:21.089;0:38.165;0:35.035;0:38.937;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;11;9:57.735;0;B;38.390;0;34.932;0;8:44.413;0;31.6;39:18.824;11:09:18.824;0:38.390;0:34.932;8:44.413;267.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
222;1;1;24:34.984;0;;22:31.791;0;58.263;0;1:04.930;0;12.8;24:34.984;10:54:34.984;22:31.791;0:58.263;1:04.930;117.9;Enzo POTOLICCHIO;0:21:23.933;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;2;2:01.043;0;;42.874;0;38.046;0;40.123;0;156.0;26:36.027;10:56:36.027;0:42.874;0:38.046;0:40.123;232.3;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;3;1:52.553;0;;38.671;0;34.955;0;38.927;0;167.8;28:28.580;10:58:28.580;0:38.671;0:34.955;0:38.927;266.5;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;4;1:51.570;2;;38.088;2;34.565;2;38.917;2;169.2;30:20.150;11:00:20.150;0:38.088;0:34.565;0:38.917;266.5;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;1;30:32.912;0;B;22:19.383;0;;0;;0;10.3;30:32.912;11:00:32.912;22:19.383;;;108.8;Christian POTOLICCHIO;0:21:17.888;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;2;2:34.532;0;;1:02.349;0;47.131;0;45.052;0;122.2;33:07.444;11:03:07.444;1:02.349;0:47.131;0:45.052;123.4;Christian POTOLICCHIO;0:07:58.719;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;3;2:37.203;0;B;40.601;0;36.382;0;1:20.220;0;120.1;35:44.647;11:05:44.647;0:40.601;0:36.382;1:20.220;263.2;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;RF;
244;1;4;5:29.857;0;;4:13.388;0;36.751;0;39.718;0;57.2;41:14.504;11:11:14.504;4:13.388;0:36.751;0:39.718;145.2;Christian POTOLICCHIO;0:03:52.111;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;5;1:51.301;2;;38.009;2;34.270;2;39.022;2;169.6;43:05.805;11:13:05.805;0:38.009;0:34.270;0:39.022;265.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
25;1;1;15:08.946;0;;13:35.500;0;48.361;0;45.085;0;20.8;15:08.946;10:45:08.946;13:35.500;0:48.361;0:45.085;111.9;Alessandro COZZI;0:12:32.315;P-AM;EU;Formula Racing;;GF;
25;1;2;6:25.039;0;B;40.185;0;36.478;0;5:08.376;0;49.0;21:33.985;10:51:33.985;0:40.185;0:36.478;5:08.376;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;3;2:52.567;0;;1:07.971;0;58.009;0;46.587;0;109.4;24:26.552;10:54:26.552;1:07.971;0:58.009;0:46.587;148.5;Alessandro COZZI;0:04:12.413;P-AM;EU;Formula Racing;;GF;
25;1;4;1:54.111;0;;39.105;0;35.829;0;39.177;0;165.5;26:20.663;10:56:20.663;0:39.105;0:35.829;0:39.177;265.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;5;1:53.804;0;;38.496;0;35.835;0;39.473;0;165.9;28:14.467;10:58:14.467;0:38.496;0:35.835;0:39.473;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;1:52.985;2;;38.518;0;35.354;0;39.113;2;167.1;30:07.452;11:00:07.452;0:38.518;0:35.354;0:39.113;267.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;7;1:57.282;0;;40.466;0;37.416;0;39.400;0;161.0;32:04.734;11:02:04.734;0:40.466;0:37.416;0:39.400;267.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;8;1:53.121;0;;38.283;0;35.581;0;39.257;0;166.9;33:57.855;11:03:57.855;0:38.283;0:35.581;0:39.257;268.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;9;5:17.092;0;B;38.082;2;40.813;0;3:58.197;0;59.5;39:14.947;11:09:14.947;0:38.082;0:40.813;3:58.197;268.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;10;2:08.592;0;;50.324;0;37.986;0;40.282;0;146.8;41:23.539;11:11:23.539;0:50.324;0:37.986;0:40.282;177.1;Alessandro COZZI;0:03:15.419;P-AM;EU;Formula Racing;;GF;
25;1;11;1:53.439;0;;38.242;0;35.464;0;39.733;0;166.5;43:16.978;11:13:16.978;0:38.242;0:35.464;0:39.733;268.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;12;1:53.109;0;;38.386;0;35.112;2;39.611;0;166.9;45:10.087;11:15:10.087;0:38.386;0:35.112;0:39.611;267.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;FF;
26;1;1;13:34.726;0;;12:07.864;0;44.664;0;42.198;0;23.2;13:34.726;10:43:34.726;12:07.864;0:44.664;0:42.198;91.3;John WARTIQUE;0:11:09.394;P;EU;FML - D2P;;GF;
26;1;2;1:53.373;0;;38.658;0;35.718;0;38.997;0;166.5;15:28.099;10:45:28.099;0:38.658;0:35.718;0:38.997;263.2;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;3;13:44.441;0;B;38.191;0;49.840;0;12:16.410;0;22.9;29:12.540;10:59:12.540;0:38.191;0:49.840;12:16.410;266.5;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;4;2:18.089;0;;59.476;0;38.673;0;39.940;0;136.7;31:30.629;11:01:30.629;0:59.476;0:38.673;0:39.940;133.1;John WARTIQUE;0:11:28.486;P;EU;FML - D2P;;GF;
26;1;5;1:51.718;2;;37.923;2;35.059;0;38.736;2;169.0;33:22.347;11:03:22.347;0:37.923;0:35.059;0:38.736;265.2;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;6;9:50.159;0;B;37.928;0;34.811;2;8:37.420;0;32.0;43:12.506;11:13:12.506;0:37.928;0:34.811;8:37.420;267.1;John WARTIQUE;;P;EU;FML - D2P;;GF;
263;1;1;13:40.079;0;;12:10.147;0;45.417;0;44.515;0;23.0;13:40.079;10:43:40.079;12:10.147;0:45.417;0:44.515;87.6;Cooper MACNEIL;0:11:07.553;P;NA;Ferrari of Westlake;;GF;
263;1;2;2:00.586;0;;41.825;0;38.473;0;40.288;0;156.6;15:40.665;10:45:40.665;0:41.825;0:38.473;0:40.288;265.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;3;5:36.557;0;B;37.747;0;;0;;0;56.1;21:17.222;10:51:17.222;0:37.747;;;269.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;4;2:16.637;0;;56.840;0;37.619;0;42.178;0;138.2;23:33.859;10:53:33.859;0:56.840;0:37.619;0:42.178;115.2;Cooper MACNEIL;0:04:49.623;P;NA;Ferrari of Westlake;;GF;
263;1;5;1:49.858;2;;37.590;0;34.025;2;38.243;2;171.9;25:23.717;10:55:23.717;0:37.590;0:34.025;0:38.243;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
267;1;1;14:45.009;0;;13:18.119;0;42.710;0;44.180;0;21.3;14:45.009;10:44:45.009;13:18.119;0:42.710;0:44.180;;John HOREJSI;0:12:19.827;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;2;6:45.458;0;B;43.482;0;37.813;0;5:24.163;0;46.6;21:30.467;10:51:30.467;0:43.482;0:37.813;5:24.163;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;3;3:48.739;0;;1:01.892;0;2:07.131;0;39.716;0;82.5;25:19.206;10:55:19.206;1:01.892;2:07.131;0:39.716;141.0;John HOREJSI;0:00:26.122;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;4;1:52.850;2;;38.723;0;35.119;2;39.008;2;167.3;27:12.056;10:57:12.056;0:38.723;0:35.119;0:39.008;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;5;1:53.077;0;;38.529;2;35.303;0;39.245;0;167.0;29:05.133;10:59:05.133;0:38.529;0:35.303;0:39.245;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;6;3:11.033;0;B;40.524;0;;0;;0;98.8;32:16.166;11:02:16.166;0:40.524;;;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;7;2:11.593;0;;54.065;0;36.957;0;40.571;0;143.5;34:27.759;11:04:27.759;0:54.065;0:36.957;0:40.571;136.9;John HOREJSI;0:02:15.722;P-AM2;NA;Ferrari of Vancouver;;GF;
27;1;1;13:55.185;0;;12:13.770;0;50.226;0;51.189;0;22.6;13:55.185;10:43:55.185;12:13.770;0:50.226;0:51.189;87.5;Marco PULCINI;0:11:06.711;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;2;1:59.763;0;;40.516;0;36.307;0;42.940;0;157.7;15:54.948;10:45:54.948;0:40.516;0:36.307;0:42.940;263.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;3;5:37.415;0;B;43.315;0;;0;;0;56.0;21:32.363;10:51:32.363;0:43.315;;;263.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;4;2:42.078;0;;1:05.010;0;50.806;0;46.262;0;116.5;24:14.441;10:54:14.441;1:05.010;0:50.806;0:46.262;145.5;Marco PULCINI;0:04:34.273;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;5;1:51.702;2;;38.425;2;34.544;2;38.733;2;169.0;26:06.143;10:56:06.143;0:38.425;0:34.544;0:38.733;263.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;2:12.148;0;;44.404;0;40.587;0;47.157;0;142.9;28:18.291;10:58:18.291;0:44.404;0:40.587;0:47.157;267.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
3;1;1;30:53.663;0;B;22:17.716;0;;0;;0;10.2;30:53.663;11:00:53.663;22:17.716;;;108.6;Niccolò SCHIRÒ;0:21:16.741;P;EU;Rossocorsa;;GF;
3;1;2;2:23.035;0;;59.613;0;40.467;0;42.955;0;132.0;33:16.698;11:03:16.698;0:59.613;0:40.467;0:42.955;141.7;Niccolò SCHIRÒ;0:08:21.903;P;EU;Rossocorsa;;GF;
3;1;3;2:41.918;0;B;40.439;0;36.456;0;1:25.023;0;116.6;35:58.616;11:05:58.616;0:40.439;0:36.456;1:25.023;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;RF;
3;1;4;5:14.374;0;;3:57.850;0;36.757;0;39.767;0;60.1;41:12.990;11:11:12.990;3:57.850;0:36.757;0:39.767;144.2;Niccolò SCHIRÒ;0:03:52.715;P;EU;Rossocorsa;;GF;
3;1;5;1:49.804;2;;37.431;0;33.799;2;38.574;2;172.0;43:02.794;11:13:02.794;0:37.431;0:33.799;0:38.574;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
39;1;1;25:25.629;0;;23:43.994;0;49.672;0;51.963;0;12.4;25:25.629;10:55:25.629;23:43.994;0:49.672;0:51.963;130.8;Huilin HAN;0:22:45.226;P-AM;EU;Formula Racing;;GF;
39;1;2;2:01.600;0;;41.559;0;39.654;0;40.387;0;155.3;27:27.229;10:57:27.229;0:41.559;0:39.654;0:40.387;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;3;1:55.353;0;;39.298;0;36.610;0;39.445;2;163.7;29:22.582;10:59:22.582;0:39.298;0:36.610;0:39.445;267.1;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;4;1:54.514;2;;38.626;2;36.204;0;39.684;0;164.9;31:17.096;11:01:17.096;0:38.626;0:36.204;0:39.684;267.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;5;1:54.568;0;;39.161;0;35.778;2;39.629;0;164.8;33:11.664;11:03:11.664;0:39.161;0:35.778;0:39.629;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;6;2:27.783;0;B;38.742;0;35.992;0;1:13.049;0;127.8;35:39.447;11:05:39.447;0:38.742;0:35.992;1:13.049;266.5;Huilin HAN;;P-AM;EU;Formula Racing;;RF;
4;1;1;23:27.730;0;;22:02.563;0;41.514;0;43.653;0;13.4;23:27.730;10:53:27.730;22:02.563;0:41.514;0:43.653;124.4;Christian BRUNSBORG;0:21:08.010;P-AM;EU;Formula Racing;;GF;
4;1;2;1:51.603;0;;38.600;0;34.356;0;38.647;2;169.2;25:19.333;10:55:19.333;0:38.600;0:34.356;0:38.647;264.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;3;1:50.605;2;;37.602;2;34.071;2;38.932;0;170.7;27:09.938;10:57:09.938;0:37.602;0:34.071;0:38.932;269.8;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;4;1:51.171;0;;37.800;0;34.543;0;38.828;0;169.8;29:01.109;10:59:01.109;0:37.800;0:34.543;0:38.828;265.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;5;2:24.277;0;B;37.844;0;34.388;0;1:12.045;0;130.9;31:25.386;11:01:25.386;0:37.844;0:34.388;1:12.045;264.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;14:09.968;0;B;;0;;0;;0;22.2;45:35.354;11:15:35.354;;;;;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;16:33.981;0;B;1:12.164;0;45.976;0;14:35.841;0;19.0;16:33.981;10:46:33.981;1:12.164;0:45.976;14:35.841;90.9;Thomas NEUBAUER;0:00:12.362;P;EU;Charles Pozzi - Courage;;RF;
6;1;2;6:42.506;0;;5:18.902;0;40.473;0;43.131;0;46.9;23:16.487;10:53:16.487;5:18.902;0:40.473;0:43.131;170.1;Thomas NEUBAUER;0:18:24.070;P;EU;Charles Pozzi - Courage;;GF;
6;1;3;1:51.476;0;;37.758;0;34.775;0;38.943;0;169.4;25:07.963;10:55:07.963;0:37.758;0:34.775;0:38.943;265.2;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;4;1:50.643;2;;37.741;0;34.161;2;38.741;2;170.7;26:58.606;10:56:58.606;0:37.741;0:34.161;0:38.741;264.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;5;1:57.444;0;;37.666;2;39.735;0;40.043;0;160.8;28:56.050;10:58:56.050;0:37.666;0:39.735;0:40.043;264.5;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;6;3:59.608;0;B;37.704;0;37.423;0;2:44.481;0;78.8;32:55.658;11:02:55.658;0:37.704;0:37.423;2:44.481;265.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
