﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;5;1:50.322;0;;42.114;0;31.053;0;37.155;0;144.5;9:27.405;16:42:26.801;0:42.114;0:31.053;0:37.155;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.114;31.053;37.155;
101;1;6;1:49.328;0;;41.931;0;30.775;0;36.622;0;145.8;11:16.733;16:44:16.129;0:41.931;0:30.775;0:36.622;227.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.931;30.775;36.622;
101;1;7;1:49.640;0;;41.850;0;30.704;0;37.086;0;145.4;13:06.373;16:46:05.769;0:41.850;0:30.704;0:37.086;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.850;30.704;37.086;
101;1;8;1:49.574;0;;41.747;2;30.844;0;36.983;0;145.5;14:55.947;16:47:55.343;0:41.747;0:30.844;0:36.983;229.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.747;30.844;36.983;
101;1;9;1:50.793;0;;42.382;0;31.637;0;36.774;0;143.9;16:46.740;16:49:46.136;0:42.382;0:31.637;0:36.774;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.382;31.637;36.774;
101;1;10;1:49.252;0;;42.166;0;30.668;0;36.418;0;145.9;18:35.992;16:51:35.388;0:42.166;0:30.668;0:36.418;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.166;30.668;36.418;
101;1;11;1:49.270;0;;41.958;0;30.844;0;36.468;0;145.9;20:25.262;16:53:24.658;0:41.958;0:30.844;0:36.468;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.958;30.844;36.468;
101;1;12;1:48.806;2;;41.919;0;30.593;2;36.294;2;146.5;22:14.068;16:55:13.464;0:41.919;0:30.593;0:36.294;229.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.919;30.593;36.294;
101;1;13;1:49.618;0;;42.124;0;31.171;0;36.323;0;145.4;24:03.686;16:57:03.082;0:42.124;0:31.171;0:36.323;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.124;31.171;36.323;
101;1;14;1:49.577;0;;41.923;0;30.809;0;36.845;0;145.5;25:53.263;16:58:52.659;0:41.923;0:30.809;0:36.845;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.923;30.809;36.845;
101;1;15;1:50.459;0;;42.293;0;30.915;0;37.251;0;144.3;27:43.722;17:00:43.118;0:42.293;0:30.915;0:37.251;227.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.293;30.915;37.251;
101;1;16;1:50.122;0;;41.949;0;31.118;0;37.055;0;144.8;29:33.844;17:02:33.240;0:41.949;0:31.118;0:37.055;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.949;31.118;37.055;
101;1;17;1:51.016;0;;42.534;0;31.555;0;36.927;0;143.6;31:24.860;17:04:24.256;0:42.534;0:31.555;0:36.927;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.534;31.555;36.927;
101;1;18;1:50.593;0;;42.299;0;31.186;0;37.108;0;144.1;33:15.453;17:06:14.849;0:42.299;0:31.186;0:37.108;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;42.299;31.186;37.108;
104;1;1;1:56.211;0;;49.094;0;30.977;0;36.140;0;137.2;1:56.211;16:34:55.607;0:49.094;0:30.977;0:36.140;229.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;49.094;30.977;36.140;
104;1;2;1:48.851;0;;41.571;0;30.964;0;36.316;0;146.4;3:45.062;16:36:44.458;0:41.571;0:30.964;0:36.316;229.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.571;30.964;36.316;
104;1;3;1:48.953;0;;41.727;0;30.959;0;36.267;0;146.3;5:34.015;16:38:33.411;0:41.727;0:30.959;0:36.267;230.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.727;30.959;36.267;
104;1;4;1:48.038;0;;41.547;0;30.628;0;35.863;2;147.5;7:22.053;16:40:21.449;0:41.547;0:30.628;0:35.863;229.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.547;30.628;35.863;
104;1;5;1:49.724;0;;42.625;0;30.995;0;36.104;0;145.3;9:11.777;16:42:11.173;0:42.625;0:30.995;0:36.104;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;42.625;30.995;36.104;
104;1;6;1:48.681;0;;41.731;0;30.714;0;36.236;0;146.7;11:00.458;16:43:59.854;0:41.731;0:30.714;0:36.236;229.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.731;30.714;36.236;
104;1;7;1:48.584;0;;41.818;0;30.672;0;36.094;0;146.8;12:49.042;16:45:48.438;0:41.818;0:30.672;0:36.094;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.818;30.672;36.094;
104;1;8;1:49.772;0;;42.130;0;30.926;0;36.716;0;145.2;14:38.814;16:47:38.210;0:42.130;0:30.926;0:36.716;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;42.130;30.926;36.716;
104;1;9;1:49.437;0;;42.061;0;30.743;0;36.633;0;145.7;16:28.251;16:49:27.647;0:42.061;0:30.743;0:36.633;227.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;42.061;30.743;36.633;
104;1;10;1:48.790;0;;41.982;0;30.726;0;36.082;0;146.5;18:17.041;16:51:16.437;0:41.982;0:30.726;0:36.082;229.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.982;30.726;36.082;
104;1;11;1:48.258;0;;41.451;0;30.667;0;36.140;0;147.2;20:05.299;16:53:04.695;0:41.451;0:30.667;0:36.140;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.451;30.667;36.140;
104;1;12;1:48.301;0;;41.592;0;30.419;0;36.290;0;147.2;21:53.600;16:54:52.996;0:41.592;0:30.419;0:36.290;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.592;30.419;36.290;
104;1;13;1:48.646;0;;41.915;0;30.534;0;36.197;0;146.7;23:42.246;16:56:41.642;0:41.915;0:30.534;0:36.197;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.915;30.534;36.197;
104;1;14;1:48.138;0;;41.840;0;30.302;2;35.996;0;147.4;25:30.384;16:58:29.780;0:41.840;0:30.302;0:35.996;229.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.840;30.302;35.996;
104;1;15;1:47.733;2;;41.025;3;30.455;0;36.253;0;148.0;27:18.117;17:00:17.513;0:41.025;0:30.455;0:36.253;229.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.025;30.455;36.253;
104;1;16;1:48.248;0;;41.487;0;30.498;0;36.263;0;147.3;29:06.365;17:02:05.761;0:41.487;0:30.498;0:36.263;229.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.487;30.498;36.263;
104;1;17;1:49.115;0;;42.133;0;30.494;0;36.488;0;146.1;30:55.480;17:03:54.876;0:42.133;0:30.494;0:36.488;230.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;42.133;30.494;36.488;
104;1;18;1:49.602;0;;42.228;0;30.440;0;36.934;0;145.4;32:45.082;17:05:44.478;0:42.228;0:30.440;0:36.934;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;FF;42.228;30.440;36.934;
111;1;1;2:05.816;0;;55.957;0;32.238;0;37.621;0;126.7;2:05.816;16:35:05.212;0:55.957;0:32.238;0:37.621;224.5;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;55.957;32.238;37.621;
111;1;2;1:52.255;0;;43.707;0;31.615;0;36.933;0;142.0;3:58.071;16:36:57.467;0:43.707;0:31.615;0:36.933;227.4;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.707;31.615;36.933;
111;1;3;1:52.403;0;;42.879;0;31.897;0;37.627;0;141.8;5:50.474;16:38:49.870;0:42.879;0:31.897;0:37.627;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.879;31.897;37.627;
111;1;4;1:53.442;0;;42.874;0;32.237;0;38.331;0;140.5;7:43.916;16:40:43.312;0:42.874;0:32.237;0:38.331;228.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.874;32.237;38.331;
111;1;5;1:52.542;0;;43.021;0;31.989;0;37.532;0;141.6;9:36.458;16:42:35.854;0:43.021;0:31.989;0:37.532;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.021;31.989;37.532;
111;1;6;1:52.832;0;;43.095;0;32.059;0;37.678;0;141.3;11:29.290;16:44:28.686;0:43.095;0:32.059;0:37.678;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.095;32.059;37.678;
111;1;7;1:53.120;0;;43.040;0;31.986;0;38.094;0;140.9;13:22.410;16:46:21.806;0:43.040;0:31.986;0:38.094;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.040;31.986;38.094;
111;1;8;1:52.416;0;;42.502;0;32.189;0;37.725;0;141.8;15:14.826;16:48:14.222;0:42.502;0:32.189;0:37.725;227.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.502;32.189;37.725;
111;1;9;1:50.564;2;;42.036;2;31.458;0;37.070;0;144.2;17:05.390;16:50:04.786;0:42.036;0:31.458;0:37.070;228.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.036;31.458;37.070;
111;1;10;1:50.661;0;;42.209;0;31.544;0;36.908;0;144.1;18:56.051;16:51:55.447;0:42.209;0:31.544;0:36.908;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.209;31.544;36.908;
111;1;11;1:51.908;0;;43.206;0;31.811;0;36.891;0;142.4;20:47.959;16:53:47.355;0:43.206;0:31.811;0:36.891;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.206;31.811;36.891;
111;1;12;1:51.695;0;;42.900;0;31.855;0;36.940;0;142.7;22:39.654;16:55:39.050;0:42.900;0:31.855;0:36.940;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.900;31.855;36.940;
111;1;13;1:51.506;0;;42.641;0;31.545;0;37.320;0;143.0;24:31.160;16:57:30.556;0:42.641;0:31.545;0:37.320;231.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.641;31.545;37.320;
111;1;14;1:50.807;0;;42.514;0;31.672;0;36.621;2;143.9;26:21.967;16:59:21.363;0:42.514;0:31.672;0:36.621;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.514;31.672;36.621;
111;1;15;1:51.165;0;;42.603;0;31.632;0;36.930;0;143.4;28:13.132;17:01:12.528;0:42.603;0:31.632;0:36.930;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.603;31.632;36.930;
111;1;16;1:51.128;0;;42.252;0;31.802;0;37.074;0;143.4;30:04.260;17:03:03.656;0:42.252;0:31.802;0:37.074;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.252;31.802;37.074;
111;1;17;1:51.206;0;;42.767;0;31.357;2;37.082;0;143.3;31:55.466;17:04:54.862;0:42.767;0:31.357;0:37.082;231.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.767;31.357;37.082;
111;1;18;1:51.183;0;;42.334;0;31.651;0;37.198;0;143.4;33:46.649;17:06:46.045;0:42.334;0:31.651;0:37.198;232.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;FF;42.334;31.651;37.198;
113;1;1;1:58.024;0;;50.422;0;31.129;0;36.473;0;135.1;1:58.024;16:34:57.420;0:50.422;0:31.129;0:36.473;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;50.422;31.129;36.473;
113;1;2;1:50.933;0;;43.253;0;31.454;0;36.226;0;143.7;3:48.957;16:36:48.353;0:43.253;0:31.454;0:36.226;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.253;31.454;36.226;
113;1;3;1:49.575;2;;42.275;0;30.975;2;36.325;0;145.5;5:38.532;16:38:37.928;0:42.275;0:30.975;0:36.325;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.275;30.975;36.325;
113;1;4;1:50.274;0;;42.291;0;31.305;0;36.678;0;144.6;7:28.806;16:40:28.202;0:42.291;0:31.305;0:36.678;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.291;31.305;36.678;
113;1;5;1:49.854;0;;42.234;0;31.305;0;36.315;0;145.1;9:18.660;16:42:18.056;0:42.234;0:31.305;0:36.315;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.234;31.305;36.315;
113;1;6;1:50.766;0;;42.459;0;31.966;0;36.341;0;143.9;11:09.426;16:44:08.822;0:42.459;0:31.966;0:36.341;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.459;31.966;36.341;
113;1;7;2:04.703;0;;41.894;2;31.014;0;51.795;0;127.8;13:14.129;16:46:13.525;0:41.894;0:31.014;0:51.795;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.894;31.014;51.795;
113;1;8;1:51.816;0;;42.534;0;32.511;0;36.771;0;142.6;15:05.945;16:48:05.341;0:42.534;0:32.511;0:36.771;228.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.534;32.511;36.771;
113;1;9;1:50.918;0;;42.708;0;31.718;0;36.492;0;143.7;16:56.863;16:49:56.259;0:42.708;0:31.718;0:36.492;228.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.708;31.718;36.492;
113;1;10;1:50.421;0;;42.864;0;31.385;0;36.172;2;144.4;18:47.284;16:51:46.680;0:42.864;0:31.385;0:36.172;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.864;31.385;36.172;
113;1;11;1:51.881;0;;42.302;0;32.779;0;36.800;0;142.5;20:39.165;16:53:38.561;0:42.302;0:32.779;0:36.800;228.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.302;32.779;36.800;
113;1;12;1:51.363;0;;41.991;0;31.466;0;37.906;0;143.1;22:30.528;16:55:29.924;0:41.991;0:31.466;0:37.906;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.991;31.466;37.906;
113;1;13;1:52.416;0;;42.598;0;32.037;0;37.781;0;141.8;24:22.944;16:57:22.340;0:42.598;0:32.037;0:37.781;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.598;32.037;37.781;
113;1;14;1:54.206;0;;42.715;0;31.402;0;40.089;0;139.6;26:17.150;16:59:16.546;0:42.715;0:31.402;0:40.089;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.715;31.402;40.089;
113;1;15;1:50.472;0;;42.313;0;31.344;0;36.815;0;144.3;28:07.622;17:01:07.018;0:42.313;0:31.344;0:36.815;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.313;31.344;36.815;
113;1;16;1:52.899;0;;42.748;0;32.216;0;37.935;0;141.2;30:00.521;17:02:59.917;0:42.748;0:32.216;0:37.935;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.748;32.216;37.935;
113;1;17;1:52.189;0;;43.510;0;31.818;0;36.861;0;142.1;31:52.710;17:04:52.106;0:43.510;0:31.818;0:36.861;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.510;31.818;36.861;
113;1;18;1:51.999;0;;43.196;0;32.206;0;36.597;0;142.3;33:44.709;17:06:44.105;0:43.196;0:32.206;0:36.597;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;43.196;32.206;36.597;
115;1;1;1:57.503;0;;49.872;0;31.024;0;36.607;0;135.7;1:57.503;16:34:56.899;0:49.872;0:31.024;0:36.607;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;49.872;31.024;36.607;
115;1;2;1:50.622;0;;42.067;0;31.315;0;37.240;0;144.1;3:48.125;16:36:47.521;0:42.067;0:31.315;0:37.240;228.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.067;31.315;37.240;
115;1;3;1:49.974;0;;42.305;0;31.161;0;36.508;0;145.0;5:38.099;16:38:37.495;0:42.305;0:31.161;0:36.508;227.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.305;31.161;36.508;
115;1;4;1:49.434;0;;42.046;0;31.238;0;36.150;0;145.7;7:27.533;16:40:26.929;0:42.046;0:31.238;0:36.150;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.046;31.238;36.150;
115;1;5;1:49.870;0;;42.162;0;31.288;0;36.420;0;145.1;9:17.403;16:42:16.799;0:42.162;0:31.288;0:36.420;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.162;31.288;36.420;
115;1;6;1:49.554;0;;42.124;0;30.969;0;36.461;0;145.5;11:06.957;16:44:06.353;0:42.124;0:30.969;0:36.461;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.124;30.969;36.461;
115;1;7;1:49.114;0;;41.941;0;30.912;0;36.261;0;146.1;12:56.071;16:45:55.467;0:41.941;0:30.912;0:36.261;228.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.941;30.912;36.261;
115;1;8;1:50.352;0;;42.706;0;31.170;0;36.476;0;144.5;14:46.423;16:47:45.819;0:42.706;0:31.170;0:36.476;226.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.706;31.170;36.476;
115;1;9;1:49.365;0;;42.444;0;31.010;0;35.911;2;145.8;16:35.788;16:49:35.184;0:42.444;0:31.010;0:35.911;227.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.444;31.010;35.911;
115;1;10;1:49.788;0;;42.126;0;31.195;0;36.467;0;145.2;18:25.576;16:51:24.972;0:42.126;0:31.195;0:36.467;228.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.126;31.195;36.467;
115;1;11;1:49.125;0;;41.908;2;30.982;0;36.235;0;146.1;20:14.701;16:53:14.097;0:41.908;0:30.982;0:36.235;228.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.908;30.982;36.235;
115;1;12;1:49.960;0;;42.321;0;31.339;0;36.300;0;145.0;22:04.661;16:55:04.057;0:42.321;0:31.339;0:36.300;229.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.321;31.339;36.300;
115;1;13;1:50.635;0;;42.638;0;31.624;0;36.373;0;144.1;23:55.296;16:56:54.692;0:42.638;0:31.624;0:36.373;228.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.638;31.624;36.373;
115;1;14;1:49.163;0;;42.150;0;30.868;0;36.145;0;146.0;25:44.459;16:58:43.855;0:42.150;0:30.868;0:36.145;229.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.150;30.868;36.145;
115;1;15;1:49.496;0;;42.119;0;31.203;0;36.174;0;145.6;27:33.955;17:00:33.351;0:42.119;0:31.203;0:36.174;229.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.119;31.203;36.174;
115;1;16;1:49.325;0;;41.918;0;31.089;0;36.318;0;145.8;29:23.280;17:02:22.676;0:41.918;0:31.089;0:36.318;228.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.918;31.089;36.318;
115;1;17;1:48.943;2;;41.929;0;30.840;2;36.174;0;146.3;31:12.223;17:04:11.619;0:41.929;0:30.840;0:36.174;229.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.929;30.840;36.174;
115;1;18;1:51.685;0;;42.417;0;31.966;0;37.302;0;142.7;33:03.908;17:06:03.304;0:42.417;0:31.966;0:37.302;230.3;Shintaro AKATSU;;S-AM;;Ineco;;FF;42.417;31.966;37.302;
119;1;1;2:09.620;0;;58.822;0;33.260;0;37.538;0;123.0;2:09.620;16:35:09.016;0:58.822;0:33.260;0:37.538;220.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;58.822;33.260;37.538;
119;1;2;1:52.164;0;;43.022;0;32.075;0;37.067;2;142.1;4:01.784;16:37:01.180;0:43.022;0:32.075;0:37.067;228.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.022;32.075;37.067;
119;1;3;1:51.661;2;;42.683;0;31.681;2;37.297;0;142.8;5:53.445;16:38:52.841;0:42.683;0:31.681;0:37.297;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.683;31.681;37.297;
119;1;4;1:52.387;0;;42.616;2;32.105;0;37.666;0;141.8;7:45.832;16:40:45.228;0:42.616;0:32.105;0:37.666;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.616;32.105;37.666;
119;1;5;1:52.040;0;;43.051;0;31.867;0;37.122;0;142.3;9:37.872;16:42:37.268;0:43.051;0:31.867;0:37.122;228.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.051;31.867;37.122;
119;1;6;1:53.167;0;;43.090;0;32.322;0;37.755;0;140.9;11:31.039;16:44:30.435;0:43.090;0:32.322;0:37.755;229.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.090;32.322;37.755;
