﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;3;2:03.484;0;;37.844;0;42.242;0;43.398;0;168.9;6:43.520;12:46:43.520;0:37.844;0:42.242;0:43.398;225.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;4;2:05.959;0;;39.223;0;43.351;0;43.385;0;165.6;8:49.479;12:48:49.479;0:39.223;0:43.351;0:43.385;244.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;5;2:02.451;0;;37.567;0;41.564;0;43.320;0;170.3;10:51.930;12:50:51.930;0:37.567;0:41.564;0:43.320;238.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;6;2:02.179;0;;37.405;0;41.582;0;43.192;0;170.7;12:54.109;12:52:54.109;0:37.405;0:41.582;0:43.192;247.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;7;2:03.035;0;;37.762;0;41.693;0;43.580;0;169.5;14:57.144;12:54:57.144;0:37.762;0:41.693;0:43.580;230.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;8;2:22.122;0;B;39.485;0;45.240;0;57.397;0;146.7;17:19.266;12:57:19.266;0:39.485;0:45.240;0:57.397;232.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;9;6:05.491;0;;4:16.734;0;52.744;0;56.013;0;57.1;23:24.757;13:03:24.757;4:16.734;0:52.744;0:56.013;148.1;Ernst KIRCHMAYR;0:03:30.865;S;EU;Baron Motorsport;;
109;0;10;2:08.169;0;;40.428;0;43.466;0;44.275;0;162.7;25:32.926;13:05:32.926;0:40.428;0:43.466;0:44.275;200.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;11;2:05.613;0;;40.587;0;41.884;0;43.142;0;166.0;27:38.539;13:07:38.539;0:40.587;0:41.884;0:43.142;168.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;12;2:01.725;0;;37.858;0;41.780;0;42.087;0;171.3;29:40.264;13:09:40.264;0:37.858;0:41.780;0:42.087;253.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;13;2:00.941;0;;37.820;0;41.301;0;41.820;0;172.4;31:41.205;13:11:41.205;0:37.820;0:41.301;0:41.820;222.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;14;1:58.738;0;;37.100;0;40.452;0;41.186;0;175.6;33:39.943;13:13:39.943;0:37.100;0:40.452;0:41.186;257.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;15;1:57.861;2;;36.578;2;40.169;0;41.114;2;176.9;35:37.804;13:15:37.804;0:36.578;0:40.169;0:41.114;246.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;16;1:58.458;0;;37.382;0;39.862;2;41.214;0;176.1;37:36.262;13:17:36.262;0:37.382;0:39.862;0:41.214;220.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
112;0;1;4:00.449;0;;2:24.785;0;49.270;0;46.394;0;86.7;4:00.449;12:44:00.449;2:24.785;0:49.270;0:46.394;132.9;Rick LOVAT;0:01:36.942;S;EU;Octane 126;;
112;0;2;2:22.818;0;B;41.178;0;47.644;0;53.996;0;146.0;6:23.267;12:46:23.267;0:41.178;0:47.644;0:53.996;186.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;3;5:37.614;0;;4:06.199;0;46.988;0;44.427;0;61.8;12:00.881;12:52:00.881;4:06.199;0:46.988;0:44.427;120.0;Rick LOVAT;0:03:20.955;S;EU;Octane 126;;
112;0;4;2:05.808;0;;38.727;0;42.998;0;44.083;0;165.8;14:06.689;12:54:06.689;0:38.727;0:42.998;0:44.083;216.6;Rick LOVAT;;S;EU;Octane 126;;
112;0;5;2:05.840;0;;38.577;0;42.930;0;44.333;0;165.7;16:12.529;12:56:12.529;0:38.577;0:42.930;0:44.333;199.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;6;2:04.749;0;;37.974;0;42.748;0;44.027;0;167.2;18:17.278;12:58:17.278;0:37.974;0:42.748;0:44.027;218.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;7;2:04.504;0;;38.161;0;42.006;0;44.337;0;167.5;20:21.782;13:00:21.782;0:38.161;0:42.006;0:44.337;226.0;Rick LOVAT;;S;EU;Octane 126;;
112;0;8;2:13.721;0;B;38.632;0;43.047;0;52.042;0;156.0;22:35.503;13:02:35.503;0:38.632;0:43.047;0:52.042;209.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;9;8:43.390;0;;7:17.278;0;42.996;0;43.116;2;39.8;31:18.893;13:11:18.893;7:17.278;0:42.996;0:43.116;105.6;Rick LOVAT;0:06:35.500;S;EU;Octane 126;;
112;0;10;2:02.569;2;;37.436;2;41.948;0;43.185;0;170.1;33:21.462;13:13:21.462;0:37.436;0:41.948;0:43.185;222.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;11;2:14.985;0;B;39.194;0;41.687;2;54.104;0;154.5;35:36.447;13:15:36.447;0:39.194;0:41.687;0:54.104;209.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;12;5:35.358;0;B;3:06.599;0;1:08.796;0;1:19.963;0;62.2;41:11.805;13:21:11.805;3:06.599;1:08.796;1:19.963;83.6;Rick LOVAT;0:02:09.052;S;EU;Octane 126;;
112;0;13;3:15.109;0;;1:40.830;0;45.749;0;48.530;0;106.9;44:26.914;13:24:26.914;1:40.830;0:45.749;0:48.530;144.2;Rick LOVAT;0:01:07.187;S;EU;Octane 126;;
117;0;1;3:00.606;0;;1:21.925;0;49.761;0;48.920;0;115.5;3:00.606;12:43:00.606;1:21.925;0:49.761;0:48.920;124.8;Dusan PALCR;0:00:30.252;S-AM;EU;Scuderia Praha;;
117;0;2;2:12.839;0;;41.133;0;46.749;0;44.957;0;157.0;5:13.445;12:45:13.445;0:41.133;0:46.749;0:44.957;196.6;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;3;2:10.269;0;;39.992;0;45.284;0;44.993;0;160.1;7:23.714;12:47:23.714;0:39.992;0:45.284;0:44.993;185.5;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;4;2:06.339;0;;38.747;0;43.646;0;43.946;0;165.1;9:30.053;12:49:30.053;0:38.747;0:43.646;0:43.946;236.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;5;2:05.634;0;;38.628;0;42.768;0;44.238;0;166.0;11:35.687;12:51:35.687;0:38.628;0:42.768;0:44.238;249.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;6;2:07.641;0;;39.231;0;43.158;0;45.252;0;163.4;13:43.328;12:53:43.328;0:39.231;0:43.158;0:45.252;219.2;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;7;2:33.186;0;B;42.941;0;51.450;0;58.795;0;136.1;16:16.514;12:56:16.514;0:42.941;0:51.450;0:58.795;204.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;8;4:56.197;0;;3:26.610;0;45.059;0;44.528;0;70.4;21:12.711;13:01:12.711;3:26.610;0:45.059;0:44.528;166.5;Dusan PALCR;0:02:51.006;S-AM;EU;Scuderia Praha;;
117;0;9;2:03.864;0;;37.634;0;42.984;0;43.246;0;168.4;23:16.575;13:03:16.575;0:37.634;0:42.984;0:43.246;237.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;10;2:02.498;0;;37.774;0;41.416;2;43.308;0;170.2;25:19.073;13:05:19.073;0:37.774;0:41.416;0:43.308;245.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;11;2:04.751;0;;37.370;2;42.622;0;44.759;0;167.2;27:23.824;13:07:23.824;0:37.370;0:42.622;0:44.759;254.0;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;12;2:02.268;2;;37.552;0;41.746;0;42.970;2;170.6;29:26.092;13:09:26.092;0:37.552;0:41.746;0:42.970;251.7;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;13;2:06.140;0;;37.502;0;42.212;0;46.426;0;165.3;31:32.232;13:11:32.232;0:37.502;0:42.212;0:46.426;230.3;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;14;2:24.368;0;B;39.502;0;47.785;0;57.081;0;144.5;33:56.600;13:13:56.600;0:39.502;0:47.785;0:57.081;190.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;15;5:20.535;0;B;3:18.527;0;51.532;0;1:10.476;0;65.1;39:17.135;13:19:17.135;3:18.527;0:51.532;1:10.476;150.4;Dusan PALCR;0:02:40.837;S-AM;EU;Scuderia Praha;;
117;0;16;5:06.193;0;;3:29.464;0;49.412;0;47.317;0;68.1;44:23.328;13:24:23.328;3:29.464;0:49.412;0:47.317;145.2;Dusan PALCR;0:02:53.153;S-AM;EU;Scuderia Praha;;
117;0;17;2:07.509;0;;39.366;0;44.085;0;44.058;0;163.6;46:30.837;13:26:30.837;0:39.366;0:44.085;0:44.058;226.5;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
120;0;1;3:47.236;0;;2:18.354;0;44.003;0;44.879;0;91.8;3:47.236;12:43:47.236;2:18.354;0:44.003;0:44.879;129.7;Guy FAWE;0:01:29.092;S;EU;Scuderia FMA;;
120;0;2;2:07.289;0;;40.996;0;42.387;0;43.906;0;163.8;5:54.525;12:45:54.525;0:40.996;0:42.387;0:43.906;191.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;3;2:04.373;0;;38.886;0;42.261;0;43.226;0;167.7;7:58.898;12:47:58.898;0:38.886;0:42.261;0:43.226;227.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;4;2:02.994;0;;38.518;0;41.500;0;42.976;0;169.6;10:01.892;12:50:01.892;0:38.518;0:41.500;0:42.976;236.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;5;2:06.647;0;;41.367;0;42.234;0;43.046;0;164.7;12:08.539;12:52:08.539;0:41.367;0:42.234;0:43.046;246.0;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;6;2:02.586;0;;38.044;0;41.448;0;43.094;0;170.1;14:11.125;12:54:11.125;0:38.044;0:41.448;0:43.094;229.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;7;2:03.709;0;;38.601;0;41.640;0;43.468;0;168.6;16:14.834;12:56:14.834;0:38.601;0:41.640;0:43.468;219.6;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;8;2:15.329;0;B;38.561;0;41.364;0;55.404;0;154.1;18:30.163;12:58:30.163;0:38.561;0:41.364;0:55.404;235.8;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;9;5:12.503;0;;3:48.692;0;41.207;0;42.604;0;66.7;23:42.666;13:03:42.666;3:48.692;0:41.207;0:42.604;182.7;Guy FAWE;0:03:14.013;S;EU;Scuderia FMA;;
120;0;10;2:03.490;0;;40.040;0;41.266;0;42.184;2;168.9;25:46.156;13:05:46.156;0:40.040;0:41.266;0:42.184;242.1;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;11;2:01.918;0;;37.654;0;40.881;2;43.383;0;171.1;27:48.074;13:07:48.074;0:37.654;0:40.881;0:43.383;248.8;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;12;2:01.301;2;;37.518;2;41.180;0;42.603;0;171.9;29:49.375;13:09:49.375;0:37.518;0:41.180;0:42.603;245.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;13;2:13.013;0;B;38.961;0;41.029;0;53.023;0;156.8;32:02.388;13:12:02.388;0:38.961;0:41.029;0:53.023;232.8;Guy FAWE;;S;EU;Scuderia FMA;;
127;0;1;2:58.555;0;;1:09.199;0;54.461;0;54.895;0;116.8;2:58.555;12:42:58.555;1:09.199;0:54.461;0:54.895;141.7;Tommy LINDROTH;0:00:15.766;S;EU;Baron Motorsport;;
127;0;2;2:19.812;0;;42.314;0;50.946;0;46.552;0;149.2;5:18.367;12:45:18.367;0:42.314;0:50.946;0:46.552;184.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;3;2:09.137;0;;40.743;0;43.815;0;44.579;0;161.5;7:27.504;12:47:27.504;0:40.743;0:43.815;0:44.579;203.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;4;2:08.181;0;;39.934;0;43.191;0;45.056;0;162.7;9:35.685;12:49:35.685;0:39.934;0:43.191;0:45.056;211.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;5;2:05.273;0;;38.638;0;42.794;0;43.841;0;166.5;11:40.958;12:51:40.958;0:38.638;0:42.794;0:43.841;222.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;6;2:07.842;0;;41.053;0;43.029;0;43.760;0;163.1;13:48.800;12:53:48.800;0:41.053;0:43.029;0:43.760;238.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;7;2:08.285;0;;38.486;0;44.489;0;45.310;0;162.6;15:57.085;12:55:57.085;0:38.486;0:44.489;0:45.310;243.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;8;2:13.358;0;;43.662;0;44.653;0;45.043;0;156.4;18:10.443;12:58:10.443;0:43.662;0:44.653;0:45.043;182.1;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;9;2:06.419;0;;39.012;0;42.936;0;44.471;0;165.0;20:16.862;13:00:16.862;0:39.012;0:42.936;0:44.471;232.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;10;2:05.257;0;;38.533;0;42.347;0;44.377;0;166.5;22:22.119;13:02:22.119;0:38.533;0:42.347;0:44.377;223.7;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;11;2:25.243;0;B;41.497;0;45.592;0;58.154;0;143.6;24:47.362;13:04:47.362;0:41.497;0:45.592;0:58.154;226.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;12;5:55.865;0;;4:14.501;0;49.941;0;51.423;0;58.6;30:43.227;13:10:43.227;4:14.501;0:49.941;0:51.423;139.6;Tommy LINDROTH;0:03:25.305;S;EU;Baron Motorsport;;
127;0;13;2:11.859;0;;41.809;0;43.756;0;46.294;0;158.2;32:55.086;13:12:55.086;0:41.809;0:43.756;0:46.294;191.1;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;14;2:04.593;0;;39.594;0;41.796;0;43.203;0;167.4;34:59.679;13:14:59.679;0:39.594;0:41.796;0:43.203;213.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;15;2:02.618;0;;37.915;0;41.809;0;42.894;0;170.1;37:02.297;13:17:02.297;0:37.915;0:41.809;0:42.894;223.2;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;16;2:25.899;0;B;37.345;0;41.846;0;1:06.708;0;142.9;39:28.196;13:19:28.196;0:37.345;0:41.846;1:06.708;247.7;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;17;5:22.412;0;;3:53.250;0;44.342;0;44.820;0;64.7;44:50.608;13:24:50.608;3:53.250;0:44.342;0:44.820;150.2;Tommy LINDROTH;0:03:17.936;S;EU;Baron Motorsport;;
127;0;18;2:00.910;2;;36.821;2;41.256;2;42.833;2;172.5;46:51.518;13:26:51.518;0:36.821;0:41.256;0:42.833;247.1;Tommy LINDROTH;;S;EU;Baron Motorsport;;
128;0;1;3:08.706;0;;1:31.419;0;47.731;0;49.556;0;110.5;3:08.706;12:43:08.706;1:31.419;0:47.731;0:49.556;134.7;Christian KINCH;0:00:39.936;S;EU;Gohm Motorsport  BB;;
128;0;2;2:11.587;0;;41.801;0;44.571;0;45.215;0;158.5;5:20.293;12:45:20.293;0:41.801;0:44.571;0:45.215;173.7;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;3;2:08.323;0;;39.852;0;44.709;0;43.762;0;162.5;7:28.616;12:47:28.616;0:39.852;0:44.709;0:43.762;189.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;4;2:07.926;0;;40.214;0;43.783;0;43.929;0;163.0;9:36.542;12:49:36.542;0:40.214;0:43.783;0:43.929;195.9;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;5;2:05.137;0;;38.788;0;42.269;0;44.080;0;166.7;11:41.679;12:51:41.679;0:38.788;0:42.269;0:44.080;202.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;6;2:04.430;0;;38.875;0;42.260;0;43.295;0;167.6;13:46.109;12:53:46.109;0:38.875;0:42.260;0:43.295;204.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;7;2:05.003;0;;39.377;0;42.335;0;43.291;0;166.8;15:51.112;12:55:51.112;0:39.377;0:42.335;0:43.291;205.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;8;2:04.473;0;;38.317;0;42.714;0;43.442;0;167.5;17:55.585;12:57:55.585;0:38.317;0:42.714;0:43.442;218.8;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;9;2:03.563;0;;38.185;0;42.049;0;43.329;0;168.8;19:59.148;12:59:59.148;0:38.185;0:42.049;0:43.329;231.8;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;10;2:26.573;0;B;40.135;0;48.262;0;58.176;0;142.3;22:25.721;13:02:25.721;0:40.135;0:48.262;0:58.176;232.3;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;11;5:33.358;0;;4:09.307;0;41.453;0;42.598;0;62.6;27:59.079;13:07:59.079;4:09.307;0:41.453;0:42.598;179.7;Christian KINCH;0:03:34.998;S;EU;Gohm Motorsport  BB;;
128;0;12;2:03.958;0;;39.208;0;41.425;0;43.325;0;168.2;30:03.037;13:10:03.037;0:39.208;0:41.425;0:43.325;208.3;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;13;2:00.479;2;;37.139;0;41.297;0;42.043;2;173.1;32:03.516;13:12:03.516;0:37.139;0:41.297;0:42.043;237.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;14;2:00.500;0;;36.958;2;41.098;2;42.444;0;173.1;34:04.016;13:14:04.016;0:36.958;0:41.098;0:42.444;246.5;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;15;2:15.915;0;B;40.873;0;42.688;0;52.354;0;153.4;36:19.931;13:16:19.931;0:40.873;0:42.688;0:52.354;181.8;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
13;0;1;4:04.705;0;;2:38.508;0;42.834;0;43.363;0;85.2;4:04.705;12:44:04.705;2:38.508;0:42.834;0:43.363;112.5;Martin NELSON;0:01:52.003;P-AM;EU;Scuderia Autoropa;;
13;0;2;2:04.916;0;;38.040;0;43.982;0;42.894;2;167.0;6:09.621;12:46:09.621;0:38.040;0:43.982;0:42.894;207.9;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;3;2:02.059;2;;37.232;2;41.416;0;43.411;0;170.9;8:11.680;12:48:11.680;0:37.232;0:41.416;0:43.411;221.4;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;4;2:02.993;0;;37.940;0;41.379;0;43.674;0;169.6;10:14.673;12:50:14.673;0:37.940;0:41.379;0:43.674;239.5;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;5;2:03.595;0;;38.500;0;41.765;0;43.330;0;168.7;12:18.268;12:52:18.268;0:38.500;0:41.765;0:43.330;234.3;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;6;2:02.414;0;;37.764;0;41.318;2;43.332;0;170.4;14:20.682;12:54:20.682;0:37.764;0:41.318;0:43.332;232.3;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;7;2:33.265;0;B;43.832;0;49.674;0;59.759;0;136.1;16:53.947;12:56:53.947;0:43.832;0:49.674;0:59.759;247.7;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
133;0;1;4:45.774;0;;3:08.001;0;49.342;0;48.431;0;73.0;4:45.774;12:44:45.774;3:08.001;0:49.342;0:48.431;96.8;Murat Ruhi CUHADAROGLU;0:02:17.688;S-AM;EU;Kessel Racing;;
133;0;2;2:11.474;0;;39.735;0;44.917;0;46.822;0;158.6;6:57.248;12:46:57.248;0:39.735;0:44.917;0:46.822;189.4;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;3;2:08.826;0;;38.847;0;45.607;0;44.372;0;161.9;9:06.074;12:49:06.074;0:38.847;0:45.607;0:44.372;209.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;4;2:08.868;0;;39.307;0;44.629;0;44.932;0;161.8;11:14.942;12:51:14.942;0:39.307;0:44.629;0:44.932;263.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;5;2:03.705;0;;37.406;0;42.415;0;43.884;0;168.6;13:18.647;12:53:18.647;0:37.406;0:42.415;0:43.884;245.4;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;6;2:04.052;0;;37.634;0;42.396;0;44.022;0;168.1;15:22.699;12:55:22.699;0:37.634;0:42.396;0:44.022;269.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;7;2:21.584;0;B;37.920;0;43.563;0;1:00.101;0;147.3;17:44.283;12:57:44.283;0:37.920;0:43.563;1:00.101;233.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;8;10:50.124;0;;9:24.785;0;41.919;0;43.420;0;32.1;28:34.407;13:08:34.407;9:24.785;0:41.919;0:43.420;124.4;Murat Ruhi CUHADAROGLU;0:08:44.698;S-AM;EU;Kessel Racing;;
133;0;9;2:02.197;2;;37.722;0;41.547;2;42.928;0;170.7;30:36.604;13:10:36.604;0:37.722;0:41.547;0:42.928;223.7;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;10;2:02.318;0;;37.269;2;42.250;0;42.799;2;170.5;32:38.922;13:12:38.922;0:37.269;0:42.250;0:42.799;260.7;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;11;2:17.884;0;B;42.332;0;41.745;0;53.807;0;151.2;34:56.806;13:14:56.806;0:42.332;0:41.745;0:53.807;265.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
136;0;1;2:32.881;0;;58.657;0;47.834;0;46.390;0;136.4;2:32.881;12:42:32.881;0:58.657;0:47.834;0:46.390;145.9;Alexander NUSSBAUMER;0:00:12.615;S-AM;EU;Formula Racing;;
136;0;2;2:13.237;0;;39.674;0;47.510;0;46.053;0;156.5;4:46.118;12:44:46.118;0:39.674;0:47.510;0:46.053;190.1;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;3;2:07.834;0;;39.859;0;43.783;0;44.192;0;163.1;6:53.952;12:46:53.952;0:39.859;0:43.783;0:44.192;184.0;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;4;2:04.989;0;;38.749;0;42.294;0;43.946;0;166.9;8:58.941;12:48:58.941;0:38.749;0:42.294;0:43.946;240.0;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;5;2:04.790;0;;38.442;0;42.482;0;43.866;0;167.1;11:03.731;12:51:03.731;0:38.442;0:42.482;0:43.866;244.3;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
