﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;14;1:42.415;2;;24.391;2;44.844;0;33.180;0;152.1;30:33.426;10:15:33.427;0:24.391;0:44.844;0:33.180;230.0;Louis PRETTE;;P;;Formula Racing;;
17;1;15;1:42.471;0;;24.603;0;44.544;2;33.324;0;152.0;32:15.897;10:17:15.898;0:24.603;0:44.544;0:33.324;225.2;Louis PRETTE;;P;;Formula Racing;;
17;1;16;5:49.035;0;B;39.545;0;1:04.999;0;4:04.491;0;44.6;38:04.932;10:23:04.933;0:39.545;1:04.999;4:04.491;95.1;Louis PRETTE;;P;;Formula Racing;;
3;1;1;2:03.508;0;;40.099;0;49.067;0;34.342;0;129.8;2:03.508;09:47:03.508;0:40.099;0:49.067;0:34.342;195.5;Niccolò SCHIRO';0:00:08.565;P;;Rossocorsa;;
3;1;2;1:45.085;0;;25.281;0;46.563;0;33.241;0;148.2;3:48.593;09:48:48.593;0:25.281;0:46.563;0:33.241;219.6;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;3;1:42.907;0;;24.634;0;45.408;0;32.865;0;151.3;5:31.500;09:50:31.500;0:24.634;0:45.408;0:32.865;219.2;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;4;1:43.468;0;;24.473;0;45.867;0;33.128;0;150.5;7:14.968;09:52:14.968;0:24.473;0:45.867;0:33.128;221.0;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;5;1:41.597;0;;24.403;0;44.623;0;32.571;0;153.3;8:56.565;09:53:56.565;0:24.403;0:44.623;0:32.571;227.6;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;6;1:41.592;0;;24.493;0;44.338;3;32.761;0;153.3;10:38.157;09:55:38.157;0:24.493;0:44.338;0:32.761;232.5;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;7;1:46.903;0;;24.717;0;45.366;0;36.820;0;145.7;12:25.060;09:57:25.060;0:24.717;0:45.366;0:36.820;230.0;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;8;1:41.689;0;;24.383;0;44.774;0;32.532;0;153.1;14:06.749;09:59:06.749;0:24.383;0:44.774;0:32.532;229.5;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;9;1:51.607;0;B;24.285;0;44.641;0;42.681;0;139.5;15:58.356;10:00:58.356;0:24.285;0:44.641;0:42.681;227.6;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;10;5:22.805;0;;4:04.823;0;45.295;0;32.687;0;48.2;21:21.160;10:06:21.161;4:04.823;0:45.295;0:32.687;224.2;Niccolò SCHIRO';0:03:46.390;P;;Rossocorsa;;
3;1;11;1:42.082;0;;24.418;0;44.894;0;32.770;0;152.6;23:03.242;10:08:03.243;0:24.418;0:44.894;0:32.770;226.1;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;12;1:57.507;0;;24.766;0;1:00.165;0;32.576;0;132.5;25:00.749;10:10:00.750;0:24.766;1:00.165;0:32.576;207.3;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;13;1:42.324;0;;24.308;0;44.758;0;33.258;0;152.2;26:43.073;10:11:43.074;0:24.308;0:44.758;0:33.258;223.8;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;14;1:45.378;0;;24.414;0;48.224;0;32.740;0;147.8;28:28.451;10:13:28.452;0:24.414;0:48.224;0:32.740;230.5;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;15;1:41.366;3;;24.232;2;44.500;0;32.634;0;153.6;30:09.817;10:15:09.818;0:24.232;0:44.500;0:32.634;231.5;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;16;1:57.924;0;;24.693;0;1:00.442;0;32.789;0;132.1;32:07.741;10:17:07.742;0:24.693;1:00.442;0:32.789;226.1;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;17;1:41.366;0;;24.429;0;44.596;0;32.341;3;153.6;33:49.107;10:18:49.108;0:24.429;0:44.596;0:32.341;225.6;Niccolò SCHIRO';;P;;Rossocorsa;;
31;1;1;2:36.783;0;;1:01.215;0;56.040;0;39.528;0;102.2;2:36.783;09:47:36.783;1:01.215;0:56.040;0:39.528;141.3;Matú VYBOH;0:00:24.692;P-AM;;Scuderia Praha;;
31;1;2;2:02.726;0;;28.393;0;53.789;0;40.544;0;126.9;4:39.509;09:49:39.509;0:28.393;0:53.789;0:40.544;157.8;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;3;1:54.515;0;;27.544;0;50.773;0;36.198;0;136.0;6:34.024;09:51:34.024;0:27.544;0:50.773;0:36.198;181.6;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;4;1:51.178;0;;25.985;0;49.593;0;35.600;0;140.1;8:25.202;09:53:25.202;0:25.985;0:49.593;0:35.600;185.7;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;5;1:51.405;0;;26.215;0;49.580;0;35.610;0;139.8;10:16.607;09:55:16.607;0:26.215;0:49.580;0:35.610;207.3;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;6;1:51.690;0;;26.111;0;50.551;0;35.028;0;139.4;12:08.297;09:57:08.297;0:26.111;0:50.551;0:35.028;173.3;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;7;1:49.539;0;;25.449;0;48.967;0;35.123;0;142.2;13:57.836;09:58:57.836;0:25.449;0:48.967;0:35.123;206.9;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;8;5:04.305;0;B;26.466;0;49.034;0;3:48.805;0;51.2;19:02.140;10:04:02.141;0:26.466;0:49.034;3:48.805;165.6;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;9;4:22.018;0;;2:52.563;0;51.050;0;38.405;0;59.4;23:24.158;10:08:24.159;2:52.563;0:51.050;0:38.405;184.1;Matú VYBOH;0:02:31.633;P-AM;;Scuderia Praha;;
31;1;10;1:50.712;0;;26.010;0;49.292;0;35.410;0;140.7;25:14.870;10:10:14.871;0:26.010;0:49.292;0:35.410;202.2;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;11;1:48.147;0;;25.541;0;48.163;0;34.443;0;144.0;27:03.017;10:12:03.018;0:25.541;0:48.163;0:34.443;205.7;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;12;1:48.314;0;;24.945;2;47.801;2;35.568;0;143.8;28:51.331;10:13:51.332;0:24.945;0:47.801;0:35.568;209.7;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;13;1:47.861;2;;25.464;0;47.945;0;34.452;0;144.4;30:39.192;10:15:39.193;0:25.464;0:47.945;0:34.452;224.2;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;14;1:52.496;0;;28.600;0;48.441;0;35.455;0;138.4;32:31.688;10:17:31.689;0:28.600;0:48.441;0:35.455;181.6;Matú VYBOH;;P-AM;;Scuderia Praha;;
31;1;15;1:47.887;0;;25.267;0;48.229;0;34.391;2;144.4;34:19.575;10:19:19.576;0:25.267;0:48.229;0:34.391;211.4;Matú VYBOH;;P-AM;;Scuderia Praha;;
33;1;1;2:15.282;0;;46.047;0;53.409;0;35.826;0;118.5;2:15.282;09:47:15.282;0:46.047;0:53.409;0:35.826;169.0;Emanuele Maria TABACCHI;0:00:13.335;P-AM;;Rossocorsa;;
33;1;2;1:49.670;0;;26.291;0;48.489;0;34.890;0;142.0;4:04.952;09:49:04.952;0:26.291;0:48.489;0:34.890;200.7;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;3;2:09.880;0;;25.192;0;1:08.953;0;35.735;0;119.9;6:14.832;09:51:14.832;0:25.192;1:08.953;0:35.735;206.1;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;4;1:46.476;0;;25.063;0;47.415;0;33.998;0;146.3;8:01.308;09:53:01.308;0:25.063;0:47.415;0:33.998;208.5;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;5;1:44.637;0;;24.740;0;46.292;0;33.605;0;148.8;9:45.945;09:54:45.945;0:24.740;0:46.292;0:33.605;216.9;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;6;1:43.316;0;;24.937;0;45.385;0;32.994;0;150.7;11:29.261;09:56:29.261;0:24.937;0:45.385;0:32.994;221.9;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;7;1:42.902;0;;24.846;0;45.132;0;32.924;0;151.3;13:12.163;09:58:12.163;0:24.846;0:45.132;0:32.924;221.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;8;1:42.792;0;;24.524;0;45.380;0;32.888;0;151.5;14:54.955;09:59:54.955;0:24.524;0:45.380;0:32.888;224.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;9;2:14.745;0;B;25.530;0;50.850;0;58.365;0;115.6;17:09.700;10:02:09.700;0:25.530;0:50.850;0:58.365;209.7;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;10;4:17.276;0;;2:57.330;0;46.270;0;33.676;0;60.5;21:26.975;10:06:26.976;2:57.330;0:46.270;0:33.676;224.7;Emanuele Maria TABACCHI;0:02:41.928;P-AM;;Rossocorsa;;
33;1;11;1:43.920;0;;24.763;0;45.853;0;33.304;0;149.9;23:10.895;10:08:10.896;0:24.763;0:45.853;0:33.304;229.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;12;1:42.538;0;;24.497;0;45.175;0;32.866;2;151.9;24:53.433;10:09:53.434;0:24.497;0:45.175;0:32.866;229.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;13;1:50.781;0;;25.621;0;46.152;0;39.008;0;140.6;26:44.214;10:11:44.215;0:25.621;0:46.152;0:39.008;223.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;14;1:45.695;0;;24.572;0;47.122;0;34.001;0;147.3;28:29.909;10:13:29.910;0:24.572;0:47.122;0:34.001;212.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;15;1:43.207;0;;24.508;0;45.588;0;33.111;0;150.9;30:13.116;10:15:13.117;0:24.508;0:45.588;0:33.111;219.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;16;1:42.292;2;;24.147;2;45.017;2;33.128;0;152.2;31:55.408;10:16:55.409;0:24.147;0:45.017;0:33.128;229.5;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;17;1:58.997;0;B;26.306;0;47.003;0;45.688;0;130.9;33:54.405;10:18:54.406;0:26.306;0:47.003;0:45.688;212.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
45;1;1;2:40.365;0;;1:08.914;0;54.308;0;37.143;0;100.0;2:40.365;09:47:40.365;1:08.914;0:54.308;0:37.143;151.5;Christian OVERGAARD;0:00:33.107;P-AM;;Forza Racing;;
45;1;2;1:53.526;0;;27.101;0;51.168;0;35.257;0;137.2;4:33.891;09:49:33.891;0:27.101;0:51.168;0:35.257;149.4;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;3;1:50.101;0;;26.191;0;48.222;0;35.688;0;141.4;6:23.992;09:51:23.992;0:26.191;0:48.222;0:35.688;172.2;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;4;1:47.475;0;;25.944;0;47.469;0;34.062;0;144.9;8:11.467;09:53:11.467;0:25.944;0:47.469;0:34.062;204.5;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;5;1:52.254;0;;28.593;0;47.899;0;35.762;0;138.7;10:03.721;09:55:03.721;0:28.593;0:47.899;0:35.762;166.9;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;6;1:47.469;0;;26.141;0;47.675;0;33.653;0;144.9;11:51.190;09:56:51.190;0:26.141;0:47.675;0:33.653;208.9;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;7;1:44.869;0;;25.076;0;46.739;0;33.054;0;148.5;13:36.059;09:58:36.059;0:25.076;0:46.739;0:33.054;204.5;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;8;1:43.810;0;;24.790;2;45.965;0;33.055;0;150.0;15:19.869;10:00:19.869;0:24.790;0:45.965;0:33.055;206.1;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;9;2:10.359;0;B;25.218;0;57.597;0;47.544;0;119.5;17:30.228;10:02:30.228;0:25.218;0:57.597;0:47.544;195.2;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;10;4:06.223;0;;2:44.689;0;47.041;0;34.493;0;63.2;21:36.450;10:06:36.451;2:44.689;0:47.041;0:34.493;185.0;Christian OVERGAARD;0:02:22.215;P-AM;;Forza Racing;;
45;1;11;1:46.101;0;;24.990;0;46.711;0;34.400;0;146.8;23:22.551;10:08:22.552;0:24.990;0:46.711;0:34.400;202.2;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;12;1:46.869;0;;26.569;0;45.833;0;34.467;0;145.7;25:09.420;10:10:09.421;0:26.569;0:45.833;0:34.467;200.3;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;13;1:59.500;0;;34.834;0;49.411;0;35.255;0;130.3;27:08.920;10:12:08.921;0:34.834;0:49.411;0:35.255;192.7;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;14;1:48.846;0;;25.445;0;49.520;0;33.881;0;143.1;28:57.766;10:13:57.767;0:25.445;0:49.520;0:33.881;203.0;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;15;1:44.238;0;;25.051;0;45.831;0;33.356;0;149.4;30:42.004;10:15:42.005;0:25.051;0:45.831;0:33.356;207.7;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;16;1:44.386;0;;25.261;0;45.715;0;33.410;0;149.2;32:26.390;10:17:26.391;0:25.261;0:45.715;0:33.410;211.0;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;17;1:42.931;2;;24.881;0;45.042;2;33.008;2;151.3;34:09.321;10:19:09.322;0:24.881;0:45.042;0:33.008;223.3;Christian OVERGAARD;;P-AM;;Forza Racing;;
47;1;1;2:22.073;0;;48.265;0;56.011;0;37.797;0;112.8;2:22.073;09:47:22.073;0:48.265;0:56.011;0:37.797;139.4;Adam CARROLL;0:00:15.945;P;;Ferrari Budapest;;
47;1;2;1:50.490;0;;26.119;0;49.110;0;35.261;0;141.0;4:12.563;09:49:12.563;0:26.119;0:49.110;0:35.261;191.0;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;3;1:47.561;0;;25.583;0;47.667;0;34.311;0;144.8;6:00.124;09:51:00.124;0:25.583;0:47.667;0:34.311;209.3;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;4;1:53.123;0;B;26.103;0;47.783;0;39.237;0;137.7;7:53.247;09:52:53.247;0:26.103;0:47.783;0:39.237;195.5;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;5;4:12.614;0;;2:50.801;0;48.235;0;33.578;0;61.6;12:05.861;09:57:05.861;2:50.801;0:48.235;0:33.578;190.0;Adam CARROLL;0:02:31.217;P;;Ferrari Budapest;;
47;1;6;1:45.636;0;;24.868;0;46.844;0;33.924;0;147.4;13:51.497;09:58:51.497;0:24.868;0:46.844;0:33.924;213.9;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;7;1:44.643;0;;24.940;0;46.021;0;33.682;0;148.8;15:36.140;10:00:36.140;0:24.940;0:46.021;0:33.682;211.8;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;8;2:20.854;0;B;34.263;0;57.398;0;49.193;0;110.6;17:56.994;10:02:56.994;0:34.263;0:57.398;0:49.193;139.8;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;9;2:57.076;0;;1:36.465;0;46.926;0;33.685;0;87.9;20:54.069;10:05:54.070;1:36.465;0:46.926;0:33.685;204.1;Adam CARROLL;0:01:17.816;P;;Ferrari Budapest;;
47;1;10;1:43.711;0;;25.186;0;45.531;0;32.994;0;150.2;22:37.780;10:07:37.781;0:25.186;0:45.531;0:32.994;207.3;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;11;1:43.292;0;;24.977;0;45.411;0;32.904;0;150.8;24:21.072;10:09:21.073;0:24.977;0:45.411;0:32.904;215.2;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;12;1:42.961;0;;24.759;0;45.174;0;33.028;0;151.3;26:04.033;10:11:04.034;0:24.759;0:45.174;0:33.028;223.8;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;13;1:43.259;0;;24.656;0;45.114;0;33.489;0;150.8;27:47.292;10:12:47.293;0:24.656;0:45.114;0:33.489;223.8;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;14;1:42.234;0;;24.631;0;44.712;0;32.891;0;152.3;29:29.526;10:14:29.527;0:24.631;0:44.712;0:32.891;226.6;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;15;1:43.200;0;;24.508;0;45.325;0;33.367;0;150.9;31:12.726;10:16:12.727;0:24.508;0:45.325;0:33.367;223.3;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;16;1:41.678;0;;24.485;0;44.616;2;32.577;2;153.2;32:54.404;10:17:54.405;0:24.485;0:44.616;0:32.577;228.1;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;17;1:41.661;2;;24.326;2;44.658;0;32.677;0;153.2;34:36.065;10:19:36.066;0:24.326;0:44.658;0:32.677;230.5;Adam CARROLL;;P;;Ferrari Budapest;;
61;1;1;2:35.555;0;;58.592;0;56.405;0;40.558;0;103.1;2:35.555;09:47:35.555;0:58.592;0:56.405;0:40.558;148.5;John DHILLON;0:00:22.783;P-AM;;Graypaul Nottingham;;
61;1;2;1:57.309;0;;28.008;0;53.194;0;36.107;0;132.8;4:32.864;09:49:32.864;0:28.008;0:53.194;0:36.107;147.7;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;3;1:51.968;0;;25.911;0;49.209;0;36.848;0;139.1;6:24.832;09:51:24.832;0:25.911;0:49.209;0:36.848;186.7;John DHILLON;;P-AM;;Graypaul Nottingham;;
