﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;9;1:50.487;0;;41.812;0;31.245;0;37.430;0;144.3;16:23.462;15:34:29.234;0:41.812;0:31.245;0:37.430;230.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;SF;41.812;31.245;37.430;
12;1;10;2:33.378;0;;50.301;0;45.088;0;57.989;0;103.9;18:56.840;15:37:02.612;0:50.301;0:45.088;0:57.989;99.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;SF;50.301;45.088;57.989;
12;1;11;2:45.577;0;;1:10.810;0;50.388;0;44.379;0;96.3;21:42.417;15:39:48.189;1:10.810;0:50.388;0:44.379;60.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;SF;70.810;50.388;44.379;
12;1;12;2:27.348;0;;50.607;0;35.959;0;1:00.782;0;108.2;24:09.765;15:42:15.537;0:50.607;0:35.959;1:00.782;164.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;50.607;35.959;60.782;
12;1;13;2:02.980;0;;47.469;0;32.739;0;42.772;0;129.6;26:12.745;15:44:18.517;0:47.469;0:32.739;0:42.772;221.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;47.469;32.739;42.772;
12;1;14;2:04.388;0;;47.219;0;34.170;0;42.999;0;128.2;28:17.133;15:46:22.905;0:47.219;0:34.170;0:42.999;222.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;47.219;34.170;42.999;
12;1;15;2:00.055;0;;46.172;0;33.051;0;40.832;0;132.8;30:17.188;15:48:22.960;0:46.172;0:33.051;0:40.832;226.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;46.172;33.051;40.832;
12;1;16;1:57.127;0;;44.613;0;32.166;0;40.348;0;136.1;32:14.315;15:50:20.087;0:44.613;0:32.166;0:40.348;226.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;44.613;32.166;40.348;
12;1;17;1:55.651;0;;43.941;0;32.478;0;39.232;0;137.8;34:09.966;15:52:15.738;0:43.941;0:32.478;0:39.232;230.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;FF;43.941;32.478;39.232;
2;1;1;1:48.812;0;;45.253;0;29.125;3;34.434;3;146.5;1:48.812;15:19:54.584;0:45.253;0:29.125;0:34.434;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;45.253;29.125;34.434;
2;1;2;1:43.697;3;;39.814;0;29.200;0;34.683;0;153.7;3:32.509;15:21:38.281;0:39.814;0:29.200;0:34.683;232.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.814;29.200;34.683;
2;1;3;1:43.764;0;;39.903;0;29.140;0;34.721;0;153.6;5:16.273;15:23:22.045;0:39.903;0:29.140;0:34.721;233.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.903;29.140;34.721;
2;1;4;1:43.989;0;;39.777;2;29.342;0;34.870;0;153.3;7:00.262;15:25:06.034;0:39.777;0:29.342;0:34.870;233.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.777;29.342;34.870;
2;1;5;1:43.899;0;;39.935;0;29.177;0;34.787;0;153.4;8:44.161;15:26:49.933;0:39.935;0:29.177;0:34.787;233.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.935;29.177;34.787;
2;1;6;1:44.015;0;;39.884;0;29.270;0;34.861;0;153.3;10:28.176;15:28:33.948;0:39.884;0:29.270;0:34.861;232.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.884;29.270;34.861;
2;1;7;1:44.362;0;;40.144;0;29.320;0;34.898;0;152.7;12:12.538;15:30:18.310;0:40.144;0:29.320;0:34.898;232.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.144;29.320;34.898;
2;1;8;1:44.685;0;;40.227;0;29.521;0;34.937;0;152.3;13:57.223;15:32:02.995;0:40.227;0:29.521;0:34.937;233.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.227;29.521;34.937;
2;1;9;1:45.398;0;;40.334;0;29.537;0;35.527;0;151.2;15:42.621;15:33:48.393;0:40.334;0:29.537;0:35.527;233.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;SF;40.334;29.537;35.527;
2;1;10;3:01.265;0;;1:20.383;0;45.746;0;55.136;0;87.9;18:43.886;15:36:49.658;1:20.383;0:45.746;0:55.136;83.7;Giacomo ALTOÉ;;P;;Emil Frey Racing;;SF;80.383;45.746;55.136;
2;1;11;2:46.878;0;;1:11.286;0;50.512;0;45.080;0;95.5;21:30.764;15:39:36.536;1:11.286;0:50.512;0:45.080;80.2;Giacomo ALTOÉ;;P;;Emil Frey Racing;;SF;71.286;50.512;45.080;
2;1;12;2:30.728;0;;50.247;0;37.917;0;1:02.564;0;105.8;24:01.492;15:42:07.264;0:50.247;0:37.917;1:02.564;212.6;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;50.247;37.917;62.564;
2;1;13;1:48.109;0;;40.725;0;29.431;0;37.953;0;147.5;25:49.601;15:43:55.373;0:40.725;0:29.431;0:37.953;232.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.725;29.431;37.953;
2;1;14;1:52.323;0;;43.300;0;30.651;0;38.372;0;141.9;27:41.924;15:45:47.696;0:43.300;0:30.651;0:38.372;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;43.300;30.651;38.372;
2;1;15;1:50.619;0;;42.630;0;30.119;0;37.870;0;144.1;29:32.543;15:47:38.315;0:42.630;0:30.119;0:37.870;232.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;42.630;30.119;37.870;
2;1;16;1:49.503;0;;42.078;0;30.219;0;37.206;0;145.6;31:22.046;15:49:27.818;0:42.078;0:30.219;0:37.206;231.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;42.078;30.219;37.206;
2;1;17;1:49.345;0;;41.762;0;30.280;0;37.303;0;145.8;33:11.391;15:51:17.163;0:41.762;0:30.280;0:37.303;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;FF;41.762;30.280;37.303;
23;1;1;1:57.787;0;;50.995;0;30.724;0;36.068;0;135.3;1:57.787;15:20:03.559;0:50.995;0:30.724;0:36.068;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;50.995;30.724;36.068;
23;1;2;1:47.449;0;;41.108;0;30.430;0;35.911;2;148.4;3:45.236;15:21:51.008;0:41.108;0:30.430;0:35.911;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.108;30.430;35.911;
23;1;3;1:47.181;0;;40.996;0;30.070;0;36.115;0;148.7;5:32.417;15:23:38.189;0:40.996;0:30.070;0:36.115;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.996;30.070;36.115;
23;1;4;1:47.013;0;;41.023;0;30.039;2;35.951;0;149.0;7:19.430;15:25:25.202;0:41.023;0:30.039;0:35.951;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.023;30.039;35.951;
23;1;5;1:47.925;0;;41.154;2;30.158;0;36.613;0;147.7;9:07.355;15:27:13.127;0:41.154;0:30.158;0:36.613;233.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.154;30.158;36.613;
23;1;6;1:48.218;0;;41.483;0;30.409;0;36.326;0;147.3;10:55.573;15:29:01.345;0:41.483;0:30.409;0:36.326;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.483;30.409;36.326;
23;1;7;1:47.808;2;;41.315;0;30.380;0;36.113;0;147.9;12:43.381;15:30:49.153;0:41.315;0:30.380;0:36.113;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.315;30.380;36.113;
23;1;8;1:49.183;0;;42.160;0;30.768;0;36.255;0;146.0;14:32.564;15:32:38.336;0:42.160;0:30.768;0:36.255;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.160;30.768;36.255;
23;1;9;1:49.944;0;;41.570;0;30.929;0;37.445;0;145.0;16:22.508;15:34:28.280;0:41.570;0:30.929;0:37.445;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;SF;41.570;30.929;37.445;
23;1;10;2:33.512;0;;50.055;0;45.057;0;58.400;0;103.8;18:56.020;15:37:01.792;0:50.055;0:45.057;0:58.400;108.0;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;SF;50.055;45.057;58.400;
23;1;11;2:45.463;0;;1:10.519;0;50.568;0;44.376;0;96.3;21:41.483;15:39:47.255;1:10.519;0:50.568;0:44.376;70.0;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;SF;70.519;50.568;44.376;
23;1;12;2:27.045;0;;50.944;0;35.684;0;1:00.417;0;108.4;24:08.528;15:42:14.300;0:50.944;0:35.684;1:00.417;185.9;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;50.944;35.684;60.417;
23;1;13;2:03.618;0;;47.490;0;33.457;0;42.671;0;129.0;26:12.146;15:44:17.918;0:47.490;0:33.457;0:42.671;213.4;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;47.490;33.457;42.671;
23;1;14;2:03.874;0;;46.752;0;34.225;0;42.897;0;128.7;28:16.020;15:46:21.792;0:46.752;0:34.225;0:42.897;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.752;34.225;42.897;
23;1;15;2:00.100;0;;46.117;0;32.790;0;41.193;0;132.7;30:16.120;15:48:21.892;0:46.117;0:32.790;0:41.193;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.117;32.790;41.193;
23;1;16;1:56.341;0;;44.560;0;32.291;0;39.490;0;137.0;32:12.461;15:50:18.233;0:44.560;0:32.291;0:39.490;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;44.560;32.291;39.490;
23;1;17;1:54.542;0;;44.497;0;32.047;0;37.998;0;139.2;34:07.003;15:52:12.775;0:44.497;0:32.047;0:37.998;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;FF;44.497;32.047;37.998;
26;1;1;1:56.576;0;;50.013;0;30.999;0;35.564;0;136.7;1:56.576;15:20:02.348;0:50.013;0:30.999;0:35.564;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;50.013;30.999;35.564;
26;1;2;1:47.108;0;;41.279;0;30.086;0;35.743;0;148.8;3:43.684;15:21:49.456;0:41.279;0:30.086;0:35.743;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.279;30.086;35.743;
26;1;3;1:46.530;0;;41.129;0;30.013;0;35.388;2;149.6;5:30.214;15:23:35.986;0:41.129;0:30.013;0:35.388;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.129;30.013;35.388;
26;1;4;1:46.538;0;;41.057;0;29.953;0;35.528;0;149.6;7:16.752;15:25:22.524;0:41.057;0:29.953;0:35.528;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.057;29.953;35.528;
26;1;5;1:46.617;0;;41.035;0;30.018;0;35.564;0;149.5;9:03.369;15:27:09.141;0:41.035;0:30.018;0:35.564;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.035;30.018;35.564;
26;1;6;1:46.703;0;;41.001;0;30.038;0;35.664;0;149.4;10:50.072;15:28:55.844;0:41.001;0:30.038;0:35.664;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.001;30.038;35.664;
26;1;7;1:46.563;0;;41.020;0;29.954;0;35.589;0;149.6;12:36.635;15:30:42.407;0:41.020;0:29.954;0:35.589;232.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.020;29.954;35.589;
26;1;8;1:46.521;2;;40.958;2;29.885;2;35.678;0;149.6;14:23.156;15:32:28.928;0:40.958;0:29.885;0:35.678;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.958;29.885;35.678;
26;1;9;1:50.985;0;;40.959;0;30.494;0;39.532;0;143.6;16:14.141;15:34:19.913;0:40.959;0:30.494;0:39.532;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;SF;40.959;30.494;39.532;
26;1;10;2:37.378;0;;54.774;0;45.332;0;57.272;0;101.3;18:51.519;15:36:57.291;0:54.774;0:45.332;0:57.272;107.9;James OWEN;;P-AM;;Meridien Modena - Engstler;;SF;54.774;45.332;57.272;
26;1;11;2:46.575;0;;1:10.378;0;50.778;0;45.419;0;95.7;21:38.094;15:39:43.866;1:10.378;0:50.778;0:45.419;73.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;SF;70.378;50.778;45.419;
26;1;12;2:27.271;0;;49.484;0;37.352;0;1:00.435;0;108.2;24:05.365;15:42:11.137;0:49.484;0:37.352;1:00.435;198.5;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;49.484;37.352;60.435;
3;1;1;1:59.346;0;;51.486;0;31.639;0;36.221;0;133.6;1:59.346;15:20:05.118;0:51.486;0:31.639;0:36.221;233.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;51.486;31.639;36.221;
3;1;2;1:46.877;0;;41.276;0;29.924;0;35.677;0;149.2;3:46.223;15:21:51.995;0:41.276;0:29.924;0:35.677;233.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.276;29.924;35.677;
3;1;3;1:46.380;0;;40.765;2;30.033;0;35.582;0;149.8;5:32.603;15:23:38.375;0:40.765;0:30.033;0:35.582;232.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.765;30.033;35.582;
3;1;4;1:47.274;0;;41.355;0;30.119;0;35.800;0;148.6;7:19.877;15:25:25.649;0:41.355;0:30.119;0:35.800;232.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.355;30.119;35.800;
3;1;5;1:47.060;0;;41.226;0;30.067;0;35.767;0;148.9;9:06.937;15:27:12.709;0:41.226;0:30.067;0:35.767;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.226;30.067;35.767;
3;1;6;1:46.180;2;;40.948;0;29.877;2;35.355;2;150.1;10:53.117;15:28:58.889;0:40.948;0:29.877;0:35.355;233.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.948;29.877;35.355;
3;1;7;1:46.834;0;;41.297;0;30.088;0;35.449;0;149.2;12:39.951;15:30:45.723;0:41.297;0:30.088;0:35.449;232.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.297;30.088;35.449;
3;1;8;1:47.192;0;;40.982;0;30.293;0;35.917;0;148.7;14:27.143;15:32:32.915;0:40.982;0:30.293;0:35.917;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.982;30.293;35.917;
3;1;9;1:52.753;0;;41.613;0;31.261;0;39.879;0;141.4;16:19.896;15:34:25.668;0:41.613;0:31.261;0:39.879;232.3;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;41.613;31.261;39.879;
3;1;10;2:34.481;0;;51.173;0;45.269;0;58.039;0;103.2;18:54.377;15:37:00.149;0:51.173;0:45.269;0:58.039;110.5;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;51.173;45.269;58.039;
3;1;11;2:45.759;0;;1:10.198;0;50.614;0;44.947;0;96.2;21:40.136;15:39:45.908;1:10.198;0:50.614;0:44.947;70.5;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;70.198;50.614;44.947;
3;1;12;2:26.605;0;;50.383;0;36.355;0;59.867;0;108.7;24:06.741;15:42:12.513;0:50.383;0:36.355;0:59.867;189.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;50.383;36.355;59.867;
3;1;13;1:57.527;0;;42.309;0;33.526;0;41.692;0;135.6;26:04.268;15:44:10.040;0:42.309;0:33.526;0:41.692;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;42.309;33.526;41.692;
3;1;14;2:08.724;0;;47.789;0;37.325;0;43.610;0;123.8;28:12.992;15:46:18.764;0:47.789;0:37.325;0:43.610;218.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.789;37.325;43.610;
4;1;1;1:57.216;0;;50.309;0;31.121;0;35.786;0;136.0;1:57.216;15:20:02.988;0:50.309;0:31.121;0:35.786;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;50.309;31.121;35.786;
4;1;2;1:47.078;0;;40.812;0;30.465;0;35.801;0;148.9;3:44.294;15:21:50.066;0:40.812;0:30.465;0:35.801;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.812;30.465;35.801;
4;1;3;1:46.957;0;;40.868;0;30.419;0;35.670;0;149.0;5:31.251;15:23:37.023;0:40.868;0:30.419;0:35.670;233.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.868;30.419;35.670;
4;1;4;1:46.661;2;;40.739;0;30.175;2;35.747;0;149.5;7:17.912;15:25:23.684;0:40.739;0:30.175;0:35.747;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.739;30.175;35.747;
4;1;5;1:46.873;0;;41.028;0;30.452;0;35.393;2;149.2;9:04.785;15:27:10.557;0:41.028;0:30.452;0:35.393;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.028;30.452;35.393;
4;1;6;1:47.154;0;;40.736;2;30.331;0;36.087;0;148.8;10:51.939;15:28:57.711;0:40.736;0:30.331;0:36.087;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.736;30.331;36.087;
4;1;7;1:47.363;0;;41.043;0;30.373;0;35.947;0;148.5;12:39.302;15:30:45.074;0:41.043;0:30.373;0:35.947;233.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.043;30.373;35.947;
4;1;8;1:47.541;0;;41.031;0;30.548;0;35.962;0;148.2;14:26.843;15:32:32.615;0:41.031;0:30.548;0:35.962;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.031;30.548;35.962;
4;1;9;1:50.843;0;;41.436;0;31.073;0;38.334;0;143.8;16:17.686;15:34:23.458;0:41.436;0:31.073;0:38.334;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;SF;41.436;31.073;38.334;
4;1;10;2:35.207;0;;52.389;0;45.482;0;57.336;0;102.7;18:52.893;15:36:58.665;0:52.389;0:45.482;0:57.336;101.3;Andrew MORROW;;P-AM;;Charles Hurst;;SF;52.389;45.482;57.336;
4;1;11;2:46.433;0;;1:10.940;0;50.735;0;44.758;0;95.8;21:39.326;15:39:45.098;1:10.940;0:50.735;0:44.758;66.9;Andrew MORROW;;P-AM;;Charles Hurst;;SF;70.940;50.735;44.758;
4;1;12;2:26.955;0;;50.321;0;36.509;0;1:00.125;0;108.5;24:06.281;15:42:12.053;0:50.321;0:36.509;1:00.125;192.5;Andrew MORROW;;P-AM;;Charles Hurst;;GF;50.321;36.509;60.125;
5;1;1;2:00.475;0;;52.318;0;31.519;0;36.638;0;132.3;2:00.475;15:20:06.247;0:52.318;0:31.519;0:36.638;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;52.318;31.519;36.638;
5;1;2;1:47.941;0;;41.634;0;30.290;0;36.017;2;147.7;3:48.416;15:21:54.188;0:41.634;0:30.290;0:36.017;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.634;30.290;36.017;
5;1;3;1:47.749;0;;41.146;0;30.255;0;36.348;0;147.9;5:36.165;15:23:41.937;0:41.146;0:30.255;0:36.348;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.146;30.255;36.348;
5;1;4;1:47.547;2;;41.178;0;30.105;2;36.264;0;148.2;7:23.712;15:25:29.484;0:41.178;0:30.105;0:36.264;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.178;30.105;36.264;
5;1;5;1:48.251;0;;41.584;0;30.177;0;36.490;0;147.3;9:11.963;15:27:17.735;0:41.584;0:30.177;0:36.490;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.584;30.177;36.490;
5;1;6;1:47.918;0;;41.059;2;30.276;0;36.583;0;147.7;10:59.881;15:29:05.653;0:41.059;0:30.276;0:36.583;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.059;30.276;36.583;
5;1;7;2:03.692;0;;41.370;0;30.347;0;51.975;0;128.9;13:03.573;15:31:09.345;0:41.370;0:30.347;0:51.975;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.370;30.347;51.975;
