﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521624716;21/03/2018 9:31:56;3,16667;3,88889;71;983,644;4,24374;51;
1521624776;21/03/2018 9:32:56;3,16667;3,88889;71;983,712;5,30467;34;
1521624836;21/03/2018 9:33:56;3,16667;3,88889;72;983,611;12,7312;25;
1521624896;21/03/2018 9:34:56;3,16667;3,88889;72;983,577;9,54841;50;
1521624956;21/03/2018 9:35:56;3,11111;3,88889;72;983,577;13,7921;29;
1521625016;21/03/2018 9:36:56;3,05556;3,88889;71;983,611;4,24374;33;
1521625076;21/03/2018 9:37:56;3,05556;3,88889;72;983,814;4,24374;15;
1521625136;21/03/2018 9:38:56;3,05556;3,88889;72;983,78;3,1828;43;
1521625197;21/03/2018 9:39:57;3;3,88889;73;983,814;7,42654;76;
1521625257;21/03/2018 9:40:57;3;3,88889;73;983,915;3,1828;87;
1521625317;21/03/2018 9:41:57;3;3,88889;72;983,814;1,06093;13;
1521625377;21/03/2018 9:42:57;3;3,88889;73;983,78;4,24374;24;
1521625437;21/03/2018 9:43:57;3;3,88889;73;983,915;2,12187;55;
1521625497;21/03/2018 9:44:57;3;3,88889;73;983,915;3,1828;53;
1521625557;21/03/2018 9:45:57;3;3,88889;73;983,915;2,12187;25;
1521625617;21/03/2018 9:46:57;3;3,88889;72;983,915;5,30467;5;
1521625677;21/03/2018 9:47:57;3;3,88889;72;983,915;4,24374;77;
1521625737;21/03/2018 9:48:57;3;3,88889;72;983,983;6,3656;53;
1521625797;21/03/2018 9:49:57;3;3,88889;72;984,017;4,24374;55;
1521625858;21/03/2018 9:50:58;3;3,88889;73;984,017;9,54841;116;
1521625918;21/03/2018 9:51:58;3;3,88889;73;984,152;5,30467;355;
1521625978;21/03/2018 9:52:58;2,94444;3,88889;73;983,848;4,24374;25;
1521626038;21/03/2018 9:53:58;2,94444;3,88889;74;984,085;14,8531;29;
1521626098;21/03/2018 9:54:58;2,94444;3,88889;73;983,983;8,48747;34;
1521626158;21/03/2018 9:55:58;2,94444;3,88889;72;984,051;4,24374;75;
1521626218;21/03/2018 9:56:58;2,88889;3,88889;73;984,119;7,42654;75;
1521626278;21/03/2018 9:57:58;2,88889;3,88889;73;983,983;6,3656;30;
1521626338;21/03/2018 9:58:58;2,88889;3,88889;73;984,085;16,9749;28;
1521626398;21/03/2018 9:59:58;2,88889;3,88889;72;983,949;11,6703;36;
1521626459;21/03/2018 10:00:59;2,88889;3,88889;72;984,119;9,54841;38;
1521626519;21/03/2018 10:01:59;2,88889;3,88889;72;984,119;11,6703;55;
1521626579;21/03/2018 10:02:59;2,83333;3,88889;72;984,051;9,54841;62;
1521626639;21/03/2018 10:03:59;2,83333;3,88889;72;984,119;3,1828;66;
1521626699;21/03/2018 10:04:59;2,83333;3,88889;72;984,152;7,42654;74;
1521626759;21/03/2018 10:05:59;2,83333;3,88889;72;984,186;4,24374;62;
1521626819;21/03/2018 10:06:59;2,88889;3,88889;72;984,085;3,1828;58;
1521626879;21/03/2018 10:07:59;2,94444;3,88889;72;984,119;5,30467;25;
1521626939;21/03/2018 10:08:59;2,94444;3,88889;72;984,152;3,1828;86;
1521626999;21/03/2018 10:09:59;2,94444;3,88889;71;984,152;16,9749;60;
1521627059;21/03/2018 10:10:59;2,94444;3,88889;70;984,152;8,48747;69;
1521627120;21/03/2018 10:12:00;2,94444;3,88889;71;984,186;6,3656;41;
1521627180;21/03/2018 10:13:00;2,94444;3,88889;71;984,22;7,42654;53;
1521627240;21/03/2018 10:14:00;2,94444;3,88889;71;984,085;11,6703;18;
1521627300;21/03/2018 10:15:00;2,88889;3,88889;70;984,152;7,42654;80;
1521627360;21/03/2018 10:16:00;2,88889;3,88889;71;984,051;6,3656;45;
1521627420;21/03/2018 10:17:00;2,88889;3,88889;71;984,119;2,12187;46;
1521627480;21/03/2018 10:18:00;2,94444;3,88889;71;984,152;6,3656;35;
1521627540;21/03/2018 10:19:00;2,94444;3,88889;71;984,22;9,54841;87;
1521627600;21/03/2018 10:20:00;3;3,88889;71;984,254;9,54841;83;
1521627660;21/03/2018 10:21:00;3;3,88889;70;984,152;3,1828;80;
1521627720;21/03/2018 10:22:00;3;3,88889;70;984,119;11,6703;60;
1521627781;21/03/2018 10:23:01;3;3,88889;70;984,152;3,1828;72;
1521627845;21/03/2018 10:24:05;3,05556;3,88889;70;984,322;3,1828;44;
1521627905;21/03/2018 10:25:05;3,05556;3,88889;71;984,322;6,3656;67;
1521627966;21/03/2018 10:26:06;3,11111;3,88889;70;984,22;2,12187;46;
1521628026;21/03/2018 10:27:06;3,16667;3,88889;70;984,186;15,914;5;
1521628086;21/03/2018 10:28:06;3,16667;3,88889;69;984,22;10,6093;65;
1521628146;21/03/2018 10:29:06;3,16667;3,88889;69;984,288;4,24374;41;
1521628206;21/03/2018 10:30:06;3,16667;3,88889;69;984,22;5,30467;53;
1521628266;21/03/2018 10:31:06;3,22222;3,88889;70;984,389;1,06093;48;
1521628326;21/03/2018 10:32:06;3,22222;3,88889;69;984,389;2,12187;33;
1521628386;21/03/2018 10:33:06;3,27778;3,88889;69;984,186;3,1828;88;
1521628446;21/03/2018 10:34:06;3,27778;3,88889;69;984,389;1,06093;52;
1521628506;21/03/2018 10:35:06;3,33333;4,44444;69;984,389;3,1828;102;
1521628566;21/03/2018 10:36:06;3,33333;4,44444;69;984,254;1,06093;9;
1521628627;21/03/2018 10:37:07;3,38889;4,44444;69;984,457;4,24374;100;
1521628687;21/03/2018 10:38:07;3,44444;4,44444;69;984,423;7,42654;40;
1521628747;21/03/2018 10:39:07;3,5;4,44444;68;984,423;4,24374;25;
1521628807;21/03/2018 10:40:07;3,5;4,44444;68;984,491;5,30467;80;
1521628867;21/03/2018 10:41:07;3,55556;4,44444;67;984,322;3,1828;86;
1521628927;21/03/2018 10:42:07;3,55556;4,44444;67;984,389;5,30467;37;
1521628987;21/03/2018 10:43:07;3,61111;4,44444;67;984,457;10,6093;74;
1521629047;21/03/2018 10:44:07;3,61111;4,44444;67;984,525;7,42654;77;
1521629108;21/03/2018 10:45:08;3,61111;4,44444;67;984,491;4,24374;22;
1521629168;21/03/2018 10:46:08;3,66667;4,44444;67;984,457;3,1828;46;
1521629228;21/03/2018 10:47:08;3,66667;4,44444;67;984,491;0;34;
1521629288;21/03/2018 10:48:08;3,72222;4,44444;68;984,593;1,06093;71;
1521629348;21/03/2018 10:49:08;3,77778;4,44444;67;984,491;1,06093;74;
1521629408;21/03/2018 10:50:08;3,77778;4,44444;67;984,593;3,1828;88;
1521629468;21/03/2018 10:51:08;3,83333;4,44444;67;984,491;2,12187;344;
1521629528;21/03/2018 10:52:08;3,83333;4,44444;68;984,457;3,1828;55;
1521629588;21/03/2018 10:53:08;3,88889;4,44444;68;984,491;1,06093;18;
1521629648;21/03/2018 10:54:08;3,94444;4,44444;68;984,593;8,48747;84;
1521629708;21/03/2018 10:55:08;3,94444;4,44444;66;984,525;4,24374;82;
1521629769;21/03/2018 10:56:09;4;4,44444;65;984,593;5,30467;82;
1521629829;21/03/2018 10:57:09;4;4,44444;65;984,559;3,1828;54;
1521629889;21/03/2018 10:58:09;4;4,44444;66;984,559;2,12187;74;
1521629949;21/03/2018 10:59:09;4,05556;4,44444;66;984,525;2,12187;20;
1521630009;21/03/2018 11:00:09;4,11111;4,44444;65;984,559;3,1828;84;
1521630069;21/03/2018 11:01:09;4,11111;4,44444;65;984,593;2,12187;81;
1521630129;21/03/2018 11:02:09;4,16667;4,44444;65;984,491;5,30467;28;
1521630189;21/03/2018 11:03:09;4,16667;4,44444;66;984,491;6,3656;34;
1521630249;21/03/2018 11:04:09;4,22222;4,44444;66;984,593;3,1828;29;
1521630309;21/03/2018 11:05:09;4,27778;4,44444;65;984,491;3,1828;49;
1521630369;21/03/2018 11:06:09;4,27778;4,44444;64;984,457;10,6093;36;
1521630430;21/03/2018 11:07:10;4,27778;4,44444;63;984,559;3,1828;77;
1521630490;21/03/2018 11:08:10;4,27778;4,44444;64;984,423;8,48747;9;
1521630550;21/03/2018 11:09:10;4,27778;4,44444;65;984,491;4,24374;68;
1521630610;21/03/2018 11:10:10;4,27778;4,44444;64;984,322;10,6093;16;
1521630670;21/03/2018 11:11:10;4,27778;4,44444;63;984,491;7,42654;97;
1521630730;21/03/2018 11:12:10;4,27778;4,44444;64;984,593;7,42654;80;
1521630790;21/03/2018 11:13:10;4,27778;4,44444;63;984,423;3,1828;67;
1521630850;21/03/2018 11:14:10;4,33333;4,44444;64;984,66;0;63;
1521630910;21/03/2018 11:15:10;4,38889;4,44444;64;984,457;4,24374;28;
1521630970;21/03/2018 11:16:10;4,44444;4,44444;65;984,491;5,30467;32;
1521631030;21/03/2018 11:17:10;4,44444;4,44444;64;984,491;6,3656;337;
1521631091;21/03/2018 11:18:11;4,5;4,44444;64;984,491;3,1828;5;
1521631151;21/03/2018 11:19:11;4,55556;4,44444;64;984,626;2,12187;78;
1521631211;21/03/2018 11:20:11;4,55556;5;63;984,559;1,06093;355;
1521631271;21/03/2018 11:21:11;4,66667;5;63;984,559;3,1828;45;
1521631331;21/03/2018 11:22:11;4,66667;5;64;984,491;4,24374;52;
1521631391;21/03/2018 11:23:11;4,72222;5;64;984,491;1,06093;90;
1521631451;21/03/2018 11:24:11;4,83333;5;62;984,389;1,06093;52;
1521631511;21/03/2018 11:25:11;4,83333;5;62;984,559;6,3656;27;
1521631571;21/03/2018 11:26:11;4,88889;5;62;984,491;4,24374;63;
1521631631;21/03/2018 11:27:11;4,94445;5;62;984,491;2,12187;69;
1521631692;21/03/2018 11:28:12;5;5;61;984,525;7,42654;36;
1521631752;21/03/2018 11:29:12;5;5;62;984,559;7,42654;59;
1521631812;21/03/2018 11:30:12;4,94445;5;60;984,593;14,8531;45;
1521631872;21/03/2018 11:31:12;4,88889;5;60;984,457;15,914;62;
1521631932;21/03/2018 11:32:12;4,77778;5;61;984,626;6,3656;91;
1521631992;21/03/2018 11:33:12;4,72222;5;60;984,66;12,7312;11;
1521632052;21/03/2018 11:34:12;4,72222;5;61;984,593;1,06093;41;
1521632112;21/03/2018 11:35:12;4,72222;5;62;984,762;0;24;
1521632172;21/03/2018 11:36:12;4,72222;5;62;984,728;2,12187;27;
1521632232;21/03/2018 11:37:12;4,77778;5;63;984,762;8,48747;28;
1521632292;21/03/2018 11:38:12;4,77778;5;63;984,626;9,54841;360;
1521632353;21/03/2018 11:39:13;4,66667;5;62;984,796;2,12187;153;
1521632413;21/03/2018 11:40:13;4,61111;5;62;984,83;7,42654;123;
1521632473;21/03/2018 11:41:13;4,61111;5;63;984,83;9,54841;56;
1521632533;21/03/2018 11:42:13;4,61111;5;61;984,728;10,6093;27;
1521632593;21/03/2018 11:43:13;4,61111;5;60;984,796;4,24374;39;
1521632653;21/03/2018 11:44:13;4,55556;5;61;984,762;6,3656;52;
1521632713;21/03/2018 11:45:13;4,55556;5;60;984,66;4,24374;57;
1521632773;21/03/2018 11:46:13;4,55556;5;60;984,694;6,3656;39;
1521632833;21/03/2018 11:47:13;4,5;5;61;984,864;8,48747;19;
1521632893;21/03/2018 11:48:13;4,5;5;61;984,694;3,1828;44;
1521632953;21/03/2018 11:49:13;4,5;5;61;984,762;2,12187;26;
1521633014;21/03/2018 11:50:14;4,55556;5;61;984,762;4,24374;87;
1521633074;21/03/2018 11:51:14;4,55556;5;61;984,694;3,1828;31;
1521633134;21/03/2018 11:52:14;4,66667;5;62;984,694;5,30467;50;
1521633194;21/03/2018 11:53:14;4,66667;5;59;984,694;11,6703;38;
1521633254;21/03/2018 11:54:14;4,66667;5;60;984,864;9,54841;83;
1521633314;21/03/2018 11:55:14;4,66667;5;59;984,66;6,3656;25;
1521633374;21/03/2018 11:56:14;4,72222;5;60;984,728;7,42654;79;
1521633434;21/03/2018 11:57:14;4,77778;5;60;984,728;8,48747;30;
1521633494;21/03/2018 11:58:14;4,83333;5;61;984,66;16,9749;30;
1521633554;21/03/2018 11:59:14;4,88889;5;60;984,762;10,6093;55;
