﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;12;6:41.610;0;B;41.894;0;31.106;0;5:28.610;0;39.7;50:56.199;14:50:56.199;0:41.894;0:31.106;5:28.610;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.894;31.106;328.610;
104;1;13;2:02.668;0;;47.674;0;33.382;0;41.612;0;130.0;52:58.867;14:52:58.867;0:47.674;0:33.382;0:41.612;228.8;Andreas KÖNIG;0:04:59.962;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;47.674;33.382;41.612;
104;1;14;1:47.487;0;;40.777;0;30.200;0;36.510;0;148.3;54:46.354;14:54:46.354;0:40.777;0:30.200;0:36.510;228.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.777;30.200;36.510;
104;1;15;1:45.907;2;;40.641;0;29.772;2;35.494;2;150.5;56:32.261;14:56:32.261;0:40.641;0:29.772;0:35.494;229.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.641;29.772;35.494;
104;1;16;1:47.252;0;;40.729;0;30.772;0;35.751;0;148.6;58:19.513;14:58:19.513;0:40.729;0:30.772;0:35.751;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.729;30.772;35.751;
104;1;17;1:47.502;0;;40.718;0;30.463;0;36.321;0;148.3;1:00:07.015;15:00:07.015;0:40.718;0:30.463;0:36.321;231.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.718;30.463;36.321;
104;1;18;9:33.362;0;B;42.017;0;31.822;0;8:19.523;0;27.8;1:09:40.377;15:09:40.377;0:42.017;0:31.822;8:19.523;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.017;31.822;499.523;
104;1;19;5:52.915;0;B;1:02.920;0;40.353;0;4:09.642;0;45.2;1:15:33.292;15:15:33.292;1:02.920;0:40.353;4:09.642;133.2;Andreas KÖNIG;0:07:46.849;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;62.920;40.353;249.642;
104;1;20;3:09.456;0;;1:56.338;0;34.067;0;39.051;0;84.1;1:18:42.748;15:18:42.748;1:56.338;0:34.067;0:39.051;211.4;Andreas KÖNIG;0:03:33.134;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;116.338;34.067;39.051;
104;1;21;1:47.175;0;;41.057;0;30.340;0;35.778;0;148.7;1:20:29.923;15:20:29.923;0:41.057;0:30.340;0:35.778;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.057;30.340;35.778;
104;1;22;1:47.704;0;;40.403;2;29.947;0;37.354;0;148.0;1:22:17.627;15:22:17.627;0:40.403;0:29.947;0:37.354;229.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.403;29.947;37.354;
104;1;23;1:46.040;0;;40.500;0;29.982;0;35.558;0;150.3;1:24:03.667;15:24:03.667;0:40.500;0:29.982;0:35.558;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.500;29.982;35.558;
104;1;24;1:46.343;0;;40.625;0;30.129;0;35.589;0;149.9;1:25:50.010;15:25:50.010;0:40.625;0:30.129;0:35.589;229.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.625;30.129;35.589;
104;1;25;7:23.265;0;B;40.407;0;30.076;0;6:12.782;0;36.0;1:33:13.275;15:33:13.275;0:40.407;0:30.076;6:12.782;230.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.407;30.076;372.782;
104;1;26;2:57.082;0;B;51.636;0;32.163;0;1:33.283;0;90.0;1:36:10.357;15:36:10.357;0:51.636;0:32.163;1:33.283;195.3;Andreas KÖNIG;0:05:34.818;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;51.636;32.163;93.283;
104;1;27;1:56.506;0;;45.974;0;33.033;0;37.499;0;136.8;1:38:06.863;15:38:06.863;0:45.974;0:33.033;0:37.499;220.4;Andreas KÖNIG;0:00:59.996;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;45.974;33.033;37.499;
104;1;28;1:50.923;0;;40.700;0;30.309;0;39.914;0;143.7;1:39:57.786;15:39:57.786;0:40.700;0:30.309;0:39.914;228.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.700;30.309;39.914;
105;1;1;5:08.441;0;;3:56.925;0;33.526;0;37.990;0;51.7;5:08.441;14:05:08.441;3:56.925;0:33.526;0:37.990;212.6;Motohiko ISOZAKI;0:02:59.618;S;A;Cornes Motors Shiba;;GF;236.925;33.526;37.990;
105;1;2;1:49.557;0;;43.243;0;30.409;0;35.905;0;145.5;6:57.998;14:06:57.998;0:43.243;0:30.409;0:35.905;227.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;43.243;30.409;35.905;
105;1;3;1:47.293;0;;41.210;0;30.238;0;35.845;0;148.6;8:45.291;14:08:45.291;0:41.210;0:30.238;0:35.845;229.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.210;30.238;35.845;
105;1;4;54:02.774;0;B;44.040;0;5:08.323;0;48:10.411;0;4.9;1:02:48.065;15:02:48.065;0:44.040;5:08.323;48:10.411;227.4;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;44.040;308.323;2890.411;
105;1;5;2:12.450;0;;1:01.954;0;33.471;0;37.025;0;120.4;1:05:00.515;15:05:00.515;1:01.954;0:33.471;0:37.025;219.1;Motohiko ISOZAKI;0:47:04.111;S;A;Cornes Motors Shiba;;GF;61.954;33.471;37.025;
105;1;6;1:53.756;0;;43.383;0;30.702;0;39.671;0;140.1;1:06:54.271;15:06:54.271;0:43.383;0:30.702;0:39.671;227.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;43.383;30.702;39.671;
105;1;7;1:51.667;0;;41.780;0;30.665;0;39.222;0;142.8;1:08:45.938;15:08:45.938;0:41.780;0:30.665;0:39.222;229.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.780;30.665;39.222;
105;1;8;1:59.265;0;;43.158;0;33.485;0;42.622;0;133.7;1:10:45.203;15:10:45.203;0:43.158;0:33.485;0:42.622;229.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;43.158;33.485;42.622;
105;1;9;2:59.355;0;B;41.020;0;29.648;0;1:48.687;0;88.9;1:13:44.558;15:13:44.558;0:41.020;0:29.648;1:48.687;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.020;29.648;108.687;
105;1;10;2:08.068;0;;55.605;0;32.471;0;39.992;0;124.5;1:15:52.626;15:15:52.626;0:55.605;0:32.471;0:39.992;224.1;Motohiko ISOZAKI;0:01:20.043;S;A;Cornes Motors Shiba;;GF;55.605;32.471;39.992;
105;1;11;1:57.853;0;;49.149;0;32.665;0;36.039;0;135.3;1:17:50.479;15:17:50.479;0:49.149;0:32.665;0:36.039;182.1;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;49.149;32.665;36.039;
105;1;12;1:45.266;0;;40.394;0;29.324;2;35.548;0;151.4;1:19:35.745;15:19:35.745;0:40.394;0:29.324;0:35.548;228.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.394;29.324;35.548;
105;1;13;1:44.893;2;;40.383;0;29.411;0;35.099;2;152.0;1:21:20.638;15:21:20.638;0:40.383;0:29.411;0:35.099;228.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.383;29.411;35.099;
105;1;14;2:00.368;0;;40.317;2;37.603;0;42.448;0;132.4;1:23:21.006;15:23:21.006;0:40.317;0:37.603;0:42.448;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.317;37.603;42.448;
105;1;15;11:06.303;0;B;40.532;0;30.255;0;9:55.516;0;23.9;1:34:27.309;15:34:27.309;0:40.532;0:30.255;9:55.516;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.532;30.255;595.516;
105;1;16;2:10.549;0;;57.784;0;32.037;0;40.728;0;122.1;1:36:37.858;15:36:37.858;0:57.784;0:32.037;0:40.728;207.3;Motohiko ISOZAKI;0:09:23.037;S;A;Cornes Motors Shiba;;GF;57.784;32.037;40.728;
105;1;17;1:47.957;0;;41.062;0;29.677;0;37.218;0;147.7;1:38:25.815;15:38:25.815;0:41.062;0:29.677;0:37.218;229.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.062;29.677;37.218;
105;1;18;6:23.996;0;B;41.070;0;30.335;0;5:12.591;0;41.5;1:44:49.811;15:44:49.811;0:41.070;0:30.335;5:12.591;231.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.070;30.335;312.591;
105;1;19;1:57.350;0;;51.793;0;29.964;0;35.593;0;135.8;1:46:47.161;15:46:47.161;0:51.793;0:29.964;0:35.593;228.8;Motohiko ISOZAKI;0:04:41.404;S;A;Cornes Motors Shiba;;GF;51.793;29.964;35.593;
105;1;20;1:46.161;0;;41.036;0;29.568;0;35.557;0;150.2;1:48:33.322;15:48:33.322;0:41.036;0:29.568;0:35.557;228.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.036;29.568;35.557;
105;1;21;1:45.350;0;;40.552;0;29.542;0;35.256;0;151.3;1:50:18.672;15:50:18.672;0:40.552;0:29.542;0:35.256;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.552;29.542;35.256;
105;1;22;1:46.959;0;;41.774;0;29.871;0;35.314;0;149.0;1:52:05.631;15:52:05.631;0:41.774;0:29.871;0:35.314;228.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.774;29.871;35.314;
105;1;23;1:46.168;0;;40.990;0;29.774;0;35.404;0;150.1;1:53:51.799;15:53:51.799;0:40.990;0:29.774;0:35.404;229.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.990;29.774;35.404;
107;1;1;2:24.764;0;;1:14.649;0;32.944;0;37.171;0;110.1;2:24.764;14:02:24.764;1:14.649;0:32.944;0:37.171;216.9;Rey ACOSTA;0:00:23.358;S;A;The Collection;;GF;74.649;32.944;37.171;
107;1;2;1:49.404;0;;41.039;0;30.589;0;37.776;0;145.7;4:14.168;14:04:14.168;0:41.039;0:30.589;0:37.776;231.3;Rey ACOSTA;;S;A;The Collection;;GF;41.039;30.589;37.776;
107;1;3;1:48.224;0;;40.919;0;30.839;0;36.466;0;147.3;6:02.392;14:06:02.392;0:40.919;0:30.839;0:36.466;231.8;Rey ACOSTA;;S;A;The Collection;;GF;40.919;30.839;36.466;
107;1;4;1:45.533;0;;40.623;0;30.088;0;34.822;2;151.1;7:47.925;14:07:47.925;0:40.623;0:30.088;0:34.822;232.8;Rey ACOSTA;;S;A;The Collection;;GF;40.623;30.088;34.822;
107;1;5;10:31.154;0;B;40.247;0;31.440;0;9:19.467;0;25.3;18:19.079;14:18:19.079;0:40.247;0:31.440;9:19.467;232.8;Rey ACOSTA;;S;A;The Collection;;GF;40.247;31.440;559.467;
107;1;6;1:58.105;0;;50.641;0;30.950;0;36.514;0;135.0;20:17.184;14:20:17.184;0:50.641;0:30.950;0:36.514;228.8;Rey ACOSTA;0:08:45.397;S;A;The Collection;;GF;50.641;30.950;36.514;
107;1;7;2:00.915;0;;44.659;0;35.866;0;40.390;0;131.8;22:18.099;14:22:18.099;0:44.659;0:35.866;0:40.390;218.6;Rey ACOSTA;;S;A;The Collection;;GF;44.659;35.866;40.390;
107;1;8;1:47.882;0;;41.133;0;30.546;0;36.203;0;147.8;24:05.981;14:24:05.981;0:41.133;0:30.546;0:36.203;230.3;Rey ACOSTA;;S;A;The Collection;;GF;41.133;30.546;36.203;
107;1;9;1:46.969;0;;40.889;0;30.235;0;35.845;0;149.0;25:52.950;14:25:52.950;0:40.889;0:30.235;0:35.845;229.3;Rey ACOSTA;;S;A;The Collection;;GF;40.889;30.235;35.845;
107;1;10;5:20.174;0;B;41.046;0;31.057;0;4:08.071;0;49.8;31:13.124;14:31:13.124;0:41.046;0:31.057;4:08.071;229.8;Rey ACOSTA;;S;A;The Collection;;GF;41.046;31.057;248.071;
107;1;11;2:22.707;0;;1:03.484;0;36.869;0;42.354;0;111.7;33:35.831;14:33:35.831;1:03.484;0:36.869;0:42.354;220.9;Rey ACOSTA;0:03:37.543;S;A;The Collection;;GF;63.484;36.869;42.354;
107;1;12;1:53.582;0;;44.368;0;31.842;0;37.372;0;140.3;35:29.413;14:35:29.413;0:44.368;0:31.842;0:37.372;225.5;Rey ACOSTA;;S;A;The Collection;;GF;44.368;31.842;37.372;
107;1;13;1:47.935;0;;40.892;0;29.866;0;37.177;0;147.7;37:17.348;14:37:17.348;0:40.892;0:29.866;0:37.177;230.3;Rey ACOSTA;;S;A;The Collection;;GF;40.892;29.866;37.177;
107;1;14;1:45.939;0;;40.506;0;30.061;0;35.372;0;150.5;39:03.287;14:39:03.287;0:40.506;0:30.061;0:35.372;232.3;Rey ACOSTA;;S;A;The Collection;;GF;40.506;30.061;35.372;
107;1;15;1:46.473;0;;40.380;0;30.271;0;35.822;0;149.7;40:49.760;14:40:49.760;0:40.380;0:30.271;0:35.822;232.8;Rey ACOSTA;;S;A;The Collection;;GF;40.380;30.271;35.822;
107;1;16;1:55.829;0;;41.337;0;34.909;0;39.583;0;137.6;42:45.589;14:42:45.589;0:41.337;0:34.909;0:39.583;229.3;Rey ACOSTA;;S;A;The Collection;;GF;41.337;34.909;39.583;
107;1;17;2:08.482;0;B;40.968;0;32.665;0;54.849;0;124.1;44:54.071;14:44:54.071;0:40.968;0:32.665;0:54.849;231.3;Rey ACOSTA;;S;A;The Collection;;GF;40.968;32.665;54.849;
107;1;18;2:02.438;0;;51.590;0;33.205;0;37.643;0;130.2;46:56.509;14:46:56.509;0:51.590;0:33.205;0:37.643;208.9;Rey ACOSTA;0:00:22.236;S;A;The Collection;;GF;51.590;33.205;37.643;
107;1;19;1:47.311;0;;41.001;0;30.592;0;35.718;0;148.5;48:43.820;14:48:43.820;0:41.001;0:30.592;0:35.718;232.3;Rey ACOSTA;;S;A;The Collection;;GF;41.001;30.592;35.718;
107;1;20;27:39.945;0;B;41.077;0;30.507;0;26:28.361;0;9.6;1:16:23.765;15:16:23.765;0:41.077;0:30.507;26:28.361;231.8;Rey ACOSTA;;S;A;The Collection;;GF;41.077;30.507;1588.361;
107;1;21;2:00.902;0;;51.567;0;31.785;0;37.550;0;131.8;1:18:24.667;15:18:24.667;0:51.567;0:31.785;0:37.550;216.4;Rey ACOSTA;0:25:55.403;S;A;The Collection;;GF;51.567;31.785;37.550;
107;1;22;1:49.215;0;;40.385;0;29.563;0;39.267;0;146.0;1:20:13.882;15:20:13.882;0:40.385;0:29.563;0:39.267;231.3;Rey ACOSTA;;S;A;The Collection;;GF;40.385;29.563;39.267;
107;1;23;1:59.294;0;;43.621;0;34.585;0;41.088;0;133.6;1:22:13.176;15:22:13.176;0:43.621;0:34.585;0:41.088;198.5;Rey ACOSTA;;S;A;The Collection;;GF;43.621;34.585;41.088;
107;1;24;1:44.410;2;;40.150;0;29.309;2;34.951;0;152.7;1:23:57.586;15:23:57.586;0:40.150;0:29.309;0:34.951;233.3;Rey ACOSTA;;S;A;The Collection;;GF;40.150;29.309;34.951;
107;1;25;15:33.944;0;B;40.047;2;29.679;0;14:24.218;0;17.1;1:39:31.530;15:39:31.530;0:40.047;0:29.679;14:24.218;234.3;Rey ACOSTA;;S;A;The Collection;;GF;40.047;29.679;864.218;
107;1;26;5:23.053;0;B;1:01.243;0;38.509;0;3:43.301;0;49.3;1:44:54.583;15:44:54.583;1:01.243;0:38.509;3:43.301;160.7;Rey ACOSTA;0:13:53.742;S;A;The Collection;;GF;61.243;38.509;223.301;
107;1;27;1:56.935;0;;47.706;0;30.383;0;38.846;0;136.3;1:46:51.518;15:46:51.518;0:47.706;0:30.383;0:38.846;232.3;Rey ACOSTA;0:02:59.412;S;A;The Collection;;GF;47.706;30.383;38.846;
107;1;28;1:45.131;0;;40.430;0;29.851;0;34.850;0;151.6;1:48:36.649;15:48:36.649;0:40.430;0:29.851;0:34.850;232.8;Rey ACOSTA;;S;A;The Collection;;GF;40.430;29.851;34.850;
107;1;29;1:44.751;0;;40.054;0;29.588;0;35.109;0;152.2;1:50:21.400;15:50:21.400;0:40.054;0:29.588;0:35.109;234.8;Rey ACOSTA;;S;A;The Collection;;GF;40.054;29.588;35.109;
111;1;1;6:17.059;0;;4:47.879;0;43.163;0;46.017;0;42.3;6:17.059;14:06:17.059;4:47.879;0:43.163;0:46.017;166.9;Hassan DABBOUSSI;0:03:40.928;S-AM;A;Formula Racing;;GF;287.879;43.163;46.017;
111;1;2;2:02.572;0;;48.132;0;35.535;0;38.905;0;130.1;8:19.631;14:08:19.631;0:48.132;0:35.535;0:38.905;214.3;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;48.132;35.535;38.905;
111;1;3;1:55.856;0;;43.866;0;33.739;0;38.251;0;137.6;10:15.487;14:10:15.487;0:43.866;0:33.739;0:38.251;223.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.866;33.739;38.251;
111;1;4;11:20.174;0;B;48.324;0;40.818;0;9:51.032;0;23.4;21:35.661;14:21:35.661;0:48.324;0:40.818;9:51.032;187.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;48.324;40.818;591.032;
111;1;5;2:08.162;0;;55.982;0;34.380;0;37.800;0;124.4;23:43.823;14:23:43.823;0:55.982;0:34.380;0:37.800;219.1;Hassan DABBOUSSI;0:09:13.928;S-AM;A;Formula Racing;;GF;55.982;34.380;37.800;
111;1;6;1:56.559;0;;44.255;0;33.791;0;38.513;0;136.8;25:40.382;14:25:40.382;0:44.255;0:33.791;0:38.513;221.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.255;33.791;38.513;
111;1;7;1:59.782;0;;45.640;0;34.262;0;39.880;0;133.1;27:40.164;14:27:40.164;0:45.640;0:34.262;0:39.880;218.6;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;45.640;34.262;39.880;
111;1;8;1:52.563;0;;42.958;0;32.686;0;36.919;0;141.6;29:32.727;14:29:32.727;0:42.958;0:32.686;0:36.919;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.958;32.686;36.919;
111;1;9;1:51.889;0;;42.568;0;32.163;0;37.158;0;142.5;31:24.616;14:31:24.616;0:42.568;0:32.163;0:37.158;226.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.568;32.163;37.158;
111;1;10;1:56.292;0;;43.321;0;34.383;0;38.588;0;137.1;33:20.908;14:33:20.908;0:43.321;0:34.383;0:38.588;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.321;34.383;38.588;
111;1;11;1:52.733;0;;42.903;0;32.355;0;37.475;0;141.4;35:13.641;14:35:13.641;0:42.903;0:32.355;0:37.475;225.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.903;32.355;37.475;
111;1;12;22:02.563;0;B;46.032;0;37.770;0;20:38.761;0;12.1;57:16.204;14:57:16.204;0:46.032;0:37.770;20:38.761;201.5;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;46.032;37.770;1238.761;
111;1;13;2:17.023;0;;59.565;0;34.970;0;42.488;0;116.3;59:33.227;14:59:33.227;0:59.565;0:34.970;0:42.488;220.9;Hassan DABBOUSSI;0:20:03.873;S-AM;A;Formula Racing;;GF;59.565;34.970;42.488;
111;1;14;1:53.523;0;;44.000;0;32.308;0;37.215;0;140.4;1:01:26.750;15:01:26.750;0:44.000;0:32.308;0:37.215;222.7;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.000;32.308;37.215;
111;1;15;1:52.674;0;;43.265;0;32.092;0;37.317;0;141.5;1:03:19.424;15:03:19.424;0:43.265;0:32.092;0:37.317;226.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.265;32.092;37.317;
111;1;16;1:55.861;0;;43.161;0;32.316;0;40.384;0;137.6;1:05:15.285;15:05:15.285;0:43.161;0:32.316;0:40.384;227.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.161;32.316;40.384;
111;1;17;1:53.138;0;;42.840;0;32.856;0;37.442;0;140.9;1:07:08.423;15:07:08.423;0:42.840;0:32.856;0:37.442;224.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.840;32.856;37.442;
111;1;18;1:52.526;0;;43.327;0;32.163;0;37.036;0;141.7;1:09:00.949;15:09:00.949;0:43.327;0:32.163;0:37.036;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.327;32.163;37.036;
111;1;19;1:52.479;0;;42.367;0;31.692;0;38.420;0;141.7;1:10:53.428;15:10:53.428;0:42.367;0:31.692;0:38.420;226.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.367;31.692;38.420;
111;1;20;1:51.016;0;;42.563;0;31.721;0;36.732;0;143.6;1:12:44.444;15:12:44.444;0:42.563;0:31.721;0:36.732;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.563;31.721;36.732;
111;1;21;1:50.906;0;;42.207;0;31.957;0;36.742;0;143.7;1:14:35.350;15:14:35.350;0:42.207;0:31.957;0:36.742;228.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.207;31.957;36.742;
111;1;22;1:50.291;0;;42.290;0;31.495;0;36.506;0;144.5;1:16:25.641;15:16:25.641;0:42.290;0:31.495;0:36.506;227.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.290;31.495;36.506;
111;1;23;6:00.590;0;B;46.035;0;36.733;0;4:37.822;0;44.2;1:22:26.231;15:22:26.231;0:46.035;0:36.733;4:37.822;202.6;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;46.035;36.733;277.822;
111;1;24;1:54.261;0;;48.804;0;29.586;0;35.871;0;139.5;1:24:20.492;15:24:20.492;0:48.804;0:29.586;0:35.871;229.3;Hassan DABBOUSSI;0:04:02.581;S-AM;A;Formula Racing;;GF;48.804;29.586;35.871;
111;1;25;1:44.245;2;;39.928;2;29.493;2;34.824;2;152.9;1:26:04.737;15:26:04.737;0:39.928;0:29.493;0:34.824;232.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;39.928;29.493;34.824;
111;1;26;19:10.120;0;B;41.737;0;30.174;0;17:58.209;0;13.9;1:45:14.857;15:45:14.857;0:41.737;0:30.174;17:58.209;234.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;41.737;30.174;1078.209;
111;1;27;2:10.799;0;;56.139;0;34.345;0;40.315;0;121.9;1:47:25.656;15:47:25.656;0:56.139;0:34.345;0:40.315;193.5;Hassan DABBOUSSI;0:17:29.029;S-AM;A;Formula Racing;;GF;56.139;34.345;40.315;
111;1;28;1:51.974;0;;42.532;0;31.596;0;37.846;0;142.4;1:49:17.630;15:49:17.630;0:42.532;0:31.596;0:37.846;226.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.532;31.596;37.846;
111;1;29;1:49.607;0;;42.577;0;30.767;0;36.263;0;145.4;1:51:07.237;15:51:07.237;0:42.577;0:30.767;0:36.263;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.577;30.767;36.263;
111;1;30;1:49.793;0;;41.782;0;31.441;0;36.570;0;145.2;1:52:57.030;15:52:57.030;0:41.782;0:31.441;0:36.570;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;41.782;31.441;36.570;
