﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;8;2:15.297;0;;34.717;2;1:00.655;0;39.925;0;154.1;18:46.994;10:59:11.792;0:34.717;1:00.655;0:39.925;275.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;9;1:56.161;0;;34.961;0;39.548;0;41.652;0;179.5;20:43.155;11:01:07.953;0:34.961;0:39.548;0:41.652;260.7;Rick LOVAT;;S;EU;Octane 126;;
112;0;10;1:55.528;0;;36.233;0;39.088;0;40.207;0;180.5;22:38.683;11:03:03.481;0:36.233;0:39.088;0:40.207;258.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;11;1:54.163;0;;34.967;0;39.353;0;39.843;0;182.7;24:32.846;11:04:57.644;0:34.967;0:39.353;0:39.843;266.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;12;1:54.392;0;;34.759;0;39.135;0;40.498;0;182.3;26:27.238;11:06:52.036;0:34.759;0:39.135;0:40.498;275.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;13;1:53.668;0;;34.832;0;39.062;0;39.774;0;183.5;28:20.906;11:08:45.704;0:34.832;0:39.062;0:39.774;267.1;Rick LOVAT;;S;EU;Octane 126;;
112;0;14;1:53.301;2;;34.728;0;38.919;2;39.654;2;184.1;30:14.207;11:10:39.005;0:34.728;0:38.919;0:39.654;265.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;15;1:54.787;0;;34.758;0;39.413;0;40.616;0;181.7;32:08.994;11:12:33.792;0:34.758;0:39.413;0:40.616;259.5;Rick LOVAT;;S;EU;Octane 126;;
120;0;1;2:08.883;0;;45.289;0;40.684;0;42.910;0;161.8;2:08.883;10:42:33.681;0:45.289;0:40.684;0:42.910;;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;2;3:29.626;0;;1:00.269;0;1:05.938;0;1:23.419;0;99.5;5:38.509;10:46:03.307;1:00.269;1:05.938;1:23.419;65.2;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;3;3:01.122;0;;1:03.545;0;59.070;0;58.507;0;115.1;8:39.631;10:49:04.429;1:03.545;0:59.070;0:58.507;100.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;4;2:02.495;0;;39.665;0;41.112;0;41.718;0;170.3;10:42.126;10:51:06.924;0:39.665;0:41.112;0:41.718;214.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;5;1:57.323;0;;36.458;0;40.019;0;40.846;0;177.8;12:39.449;10:53:04.247;0:36.458;0:40.019;0:40.846;236.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;6;1:55.850;0;;35.711;0;39.724;0;40.415;0;180.0;14:35.299;10:55:00.097;0:35.711;0:39.724;0:40.415;246.0;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;7;1:56.692;0;;35.524;0;40.681;0;40.487;0;178.7;16:31.991;10:56:56.789;0:35.524;0:40.681;0:40.487;253.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;8;1:55.151;0;;35.482;0;39.612;0;40.057;0;181.1;18:27.142;10:58:51.940;0:35.482;0:39.612;0:40.057;246.5;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;9;1:54.539;0;;35.131;0;39.281;0;40.127;0;182.1;20:21.681;11:00:46.479;0:35.131;0:39.281;0:40.127;277.3;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;10;1:54.373;0;;34.824;0;39.812;0;39.737;0;182.3;22:16.054;11:02:40.852;0:34.824;0:39.812;0:39.737;270.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;11;1:54.105;0;;34.957;0;39.219;0;39.929;0;182.8;24:10.159;11:04:34.957;0:34.957;0:39.219;0:39.929;263.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;12;1:53.914;0;;34.812;0;39.059;0;40.043;0;183.1;26:04.073;11:06:28.871;0:34.812;0:39.059;0:40.043;261.3;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;13;1:53.191;0;;34.723;0;39.063;0;39.405;2;184.2;27:57.264;11:08:22.062;0:34.723;0:39.063;0:39.405;259.5;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;14;1:53.857;0;;34.733;0;39.485;0;39.639;0;183.2;29:51.121;11:10:15.919;0:34.733;0:39.485;0:39.639;267.1;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;15;1:52.939;2;;34.376;2;39.012;2;39.551;0;184.7;31:44.060;11:12:08.858;0:34.376;0:39.012;0:39.551;280.2;Guy FAWE;;S;EU;Scuderia FMA;;
127;0;1;2:15.686;0;;47.677;0;40.893;0;47.116;0;153.7;2:15.686;10:42:40.484;0:47.677;0:40.893;0:47.116;;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;2;3:25.107;0;;55.645;0;1:06.136;0;1:23.326;0;101.7;5:40.793;10:46:05.591;0:55.645;1:06.136;1:23.326;128.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;3;3:00.032;0;;1:03.020;0;59.287;0;57.725;0;115.8;8:40.825;10:49:05.623;1:03.020;0:59.287;0:57.725;114.4;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;4;2:04.136;0;;40.170;0;41.869;0;42.097;0;168.0;10:44.961;10:51:09.759;0:40.170;0:41.869;0:42.097;214.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;5;1:57.289;0;;36.226;0;40.204;0;40.859;0;177.8;12:42.250;10:53:07.048;0:36.226;0:40.204;0:40.859;211.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;6;1:56.995;0;;36.367;0;40.058;0;40.570;0;178.3;14:39.245;10:55:04.043;0:36.367;0:40.058;0:40.570;234.3;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;7;1:55.214;0;;35.187;0;39.778;0;40.249;2;181.0;16:34.459;10:56:59.257;0:35.187;0:39.778;0:40.249;257.0;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;8;1:56.458;0;;35.737;0;39.938;0;40.783;0;179.1;18:30.917;10:58:55.715;0:35.737;0:39.938;0:40.783;237.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;9;1:57.279;0;;35.233;0;41.199;0;40.847;0;177.8;20:28.196;11:00:52.994;0:35.233;0:41.199;0:40.847;262.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;10;1:59.507;0;;38.621;0;40.034;0;40.852;0;174.5;22:27.703;11:02:52.501;0:38.621;0:40.034;0:40.852;275.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;11;1:57.575;0;;36.084;0;40.036;0;41.455;0;177.4;24:25.278;11:04:50.076;0:36.084;0:40.036;0:41.455;260.7;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;12;1:54.709;2;;34.857;2;39.601;2;40.251;0;181.8;26:19.987;11:06:44.785;0:34.857;0:39.601;0:40.251;279.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;13;1:56.412;0;;34.903;0;40.106;0;41.403;0;179.1;28:16.399;11:08:41.197;0:34.903;0:40.106;0:41.403;273.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;14;1:56.104;0;;35.033;0;40.180;0;40.891;0;179.6;30:12.503;11:10:37.301;0:35.033;0:40.180;0:40.891;257.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;15;1:57.327;0;;35.470;0;40.226;0;41.631;0;177.7;32:09.830;11:12:34.628;0:35.470;0:40.226;0:41.631;262.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
128;0;1;2:02.872;0;;40.921;0;40.005;0;41.946;0;169.7;2:02.872;10:42:27.670;0:40.921;0:40.005;0:41.946;;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;2;3:32.195;0;;1:03.498;0;1:05.327;0;1:23.370;0;98.3;5:35.067;10:45:59.865;1:03.498;1:05.327;1:23.370;68.3;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;3;2:59.868;0;;1:03.055;0;58.934;0;57.879;0;115.9;8:34.935;10:48:59.733;1:03.055;0:58.934;0:57.879;105.3;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;4;1:56.468;0;;36.229;0;39.925;0;40.314;0;179.1;10:31.403;10:50:56.201;0:36.229;0:39.925;0:40.314;243.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;5;1:54.155;0;;35.592;0;38.945;0;39.618;0;182.7;12:25.558;10:52:50.356;0:35.592;0:38.945;0:39.618;263.9;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;6;1:52.549;2;;34.887;0;38.660;0;39.002;2;185.3;14:18.107;10:54:42.905;0:34.887;0:38.660;0:39.002;267.1;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;7;1:52.601;0;;34.937;0;38.506;2;39.158;0;185.2;16:10.708;10:56:35.506;0:34.937;0:38.506;0:39.158;273.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;8;1:53.020;0;;34.835;0;38.997;0;39.188;0;184.5;18:03.728;10:58:28.526;0:34.835;0:38.997;0:39.188;255.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;9;1:53.237;0;;35.097;0;38.751;0;39.389;0;184.2;19:56.965;11:00:21.763;0:35.097;0:38.751;0:39.389;248.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;10;1:53.523;0;;35.099;0;38.940;0;39.484;0;183.7;21:50.488;11:02:15.286;0:35.099;0:38.940;0:39.484;258.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;11;1:53.201;0;;34.836;0;39.062;0;39.303;0;184.2;23:43.689;11:04:08.487;0:34.836;0:39.062;0:39.303;267.1;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;12;1:53.482;0;;34.841;0;39.109;0;39.532;0;183.8;25:37.171;11:06:01.969;0:34.841;0:39.109;0:39.532;273.2;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;13;1:52.729;0;;34.575;2;39.116;0;39.038;0;185.0;27:29.900;11:07:54.698;0:34.575;0:39.116;0:39.038;275.9;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;14;1:53.612;0;;34.787;0;39.021;0;39.804;0;183.6;29:23.512;11:09:48.310;0:34.787;0:39.021;0:39.804;269.1;Christian KINCH;;S;EU;Gohm Motorsport BB;;
128;0;15;1:55.490;0;;34.744;0;41.012;0;39.734;0;180.6;31:19.002;11:11:43.800;0:34.744;0:41.012;0:39.734;269.8;Christian KINCH;;S;EU;Gohm Motorsport BB;;
144;0;1;2:03.405;0;;41.818;0;40.346;0;41.241;0;169.0;2:03.405;10:42:28.203;0:41.818;0:40.346;0:41.241;;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;2;3:32.181;0;;1:03.470;0;1:05.441;0;1:23.270;0;98.3;5:35.586;10:46:00.384;1:03.470;1:05.441;1:23.270;66.7;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;3;2:59.768;0;;1:03.168;0;58.941;0;57.659;0;116.0;8:35.354;10:49:00.152;1:03.168;0:58.941;0:57.659;116.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;4;1:56.473;0;;36.879;0;39.345;0;40.249;0;179.1;10:31.827;10:50:56.625;0:36.879;0:39.345;0:40.249;254.6;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;5;1:54.190;0;;35.465;0;39.111;0;39.614;0;182.6;12:26.017;10:52:50.815;0:35.465;0:39.111;0:39.614;271.1;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;6;1:53.026;0;;35.151;0;38.878;0;38.997;0;184.5;14:19.043;10:54:43.841;0:35.151;0:38.878;0:38.997;275.2;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;7;1:53.973;0;;34.798;0;39.011;0;40.164;0;183.0;16:13.016;10:56:37.814;0:34.798;0:39.011;0:40.164;280.2;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;8;1:54.119;0;;35.677;0;39.187;0;39.255;0;182.7;18:07.135;10:58:31.933;0:35.677;0:39.187;0:39.255;275.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;9;1:53.554;0;;34.893;0;39.540;0;39.121;0;183.7;20:00.689;11:00:25.487;0:34.893;0:39.540;0:39.121;283.1;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;10;1:52.514;2;;34.734;2;38.855;2;38.925;2;185.4;21:53.203;11:02:18.001;0:34.734;0:38.855;0:38.925;281.7;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;11;1:53.512;0;;35.489;0;38.918;0;39.105;0;183.7;23:46.715;11:04:11.513;0:35.489;0:38.918;0:39.105;279.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;12;1:54.701;0;;35.226;0;40.233;0;39.242;0;181.8;25:41.416;11:06:06.214;0:35.226;0:40.233;0:39.242;283.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;13;1:55.878;0;;36.932;0;39.413;0;39.533;0;180.0;27:37.294;11:08:02.092;0:36.932;0:39.413;0:39.533;284.6;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;14;1:54.516;0;;34.959;0;39.726;0;39.831;0;182.1;29:31.810;11:09:56.608;0:34.959;0:39.726;0:39.831;265.8;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;15;1:54.054;0;;34.908;0;39.707;0;39.439;0;182.9;31:25.864;11:11:50.662;0:34.908;0:39.707;0:39.439;275.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
161;0;1;2:04.027;0;;41.500;0;41.018;0;41.509;0;168.1;2:04.027;10:42:28.825;0:41.500;0:41.018;0:41.509;;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;2;3:32.640;0;;1:03.703;0;1:05.472;0;1:23.465;0;98.1;5:36.667;10:46:01.465;1:03.703;1:05.472;1:23.465;64.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;3;2:59.651;0;;1:03.294;0;58.712;0;57.645;0;116.1;8:36.318;10:49:01.116;1:03.294;0:58.712;0:57.645;105.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;4;2:06.701;0;;44.110;0;41.446;0;41.145;0;164.6;10:43.019;10:51:07.817;0:44.110;0:41.446;0:41.145;237.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;5;1:56.606;0;;36.233;0;39.497;0;40.876;0;178.8;12:39.625;10:53:04.423;0:36.233;0:39.497;0:40.876;214.0;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;6;1:55.983;0;;36.245;0;39.539;0;40.199;0;179.8;14:35.608;10:55:00.406;0:36.245;0:39.539;0:40.199;217.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;7;1:54.873;0;;35.429;0;39.878;0;39.566;0;181.5;16:30.481;10:56:55.279;0:35.429;0:39.878;0:39.566;238.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;8;1:53.891;0;;34.872;0;39.266;0;39.753;0;183.1;18:24.372;10:58:49.170;0:34.872;0:39.266;0:39.753;270.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;9;1:53.554;0;;34.712;0;39.025;2;39.817;0;183.7;20:17.926;11:00:42.724;0:34.712;0:39.025;0:39.817;275.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;10;1:53.660;0;;34.592;2;39.059;0;40.009;0;183.5;22:11.586;11:02:36.384;0:34.592;0:39.059;0:40.009;280.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;11;1:54.347;0;;35.027;0;39.560;0;39.760;0;182.4;24:05.933;11:04:30.731;0:35.027;0:39.560;0:39.760;262.6;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;12;1:53.151;2;;34.807;0;39.186;0;39.158;2;184.3;25:59.084;11:06:23.882;0:34.807;0:39.186;0:39.158;268.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;13;1:54.424;0;;34.730;0;39.299;0;40.395;0;182.3;27:53.508;11:08:18.306;0:34.730;0:39.299;0:40.395;247.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;14;1:54.822;0;;35.082;0;39.959;0;39.781;0;181.6;29:48.330;11:10:13.128;0:35.082;0:39.959;0:39.781;241.6;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;15;1:54.700;0;;34.997;0;39.644;0;40.059;0;181.8;31:43.030;11:12:07.828;0:34.997;0:39.644;0:40.059;244.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
162;0;1;2:00.137;0;;38.937;0;39.538;0;41.662;0;173.6;2:00.137;10:42:24.935;0:38.937;0:39.538;0:41.662;;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;2;3:31.345;0;;1:03.555;0;1:05.464;0;1:22.326;0;98.7;5:31.482;10:45:56.280;1:03.555;1:05.464;1:22.326;81.0;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;3;3:01.632;0;;1:03.374;0;59.000;0;59.258;0;114.8;8:33.114;10:48:57.912;1:03.374;0:59.000;0:59.258;109.7;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;4;1:55.197;0;;35.919;0;39.167;0;40.111;0;181.0;10:28.311;10:50:53.109;0:35.919;0:39.167;0:40.111;258.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;5;1:53.516;0;;35.393;0;38.962;0;39.161;0;183.7;12:21.827;10:52:46.625;0:35.393;0:38.962;0:39.161;271.8;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;6;1:52.328;0;;34.989;0;38.399;3;38.940;0;185.7;14:14.155;10:54:38.953;0:34.989;0:38.399;0:38.940;273.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;7;1:52.320;2;;34.806;0;38.616;0;38.898;0;185.7;16:06.475;10:56:31.273;0:34.806;0:38.616;0:38.898;280.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;8;1:52.349;0;;34.697;2;38.592;0;39.060;0;185.6;17:58.824;10:58:23.622;0:34.697;0:38.592;0:39.060;273.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;9;1:52.542;0;;34.874;0;38.788;0;38.880;2;185.3;19:51.366;11:00:16.164;0:34.874;0:38.788;0:38.880;275.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;10;1:52.514;0;;34.857;0;38.689;0;38.968;0;185.4;21:43.880;11:02:08.678;0:34.857;0:38.689;0:38.968;273.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;11;1:52.731;0;;34.937;0;38.760;0;39.034;0;185.0;23:36.611;11:04:01.409;0:34.937;0:38.760;0:39.034;266.5;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;12;1:52.986;0;;34.752;0;38.976;0;39.258;0;184.6;25:29.597;11:05:54.395;0:34.752;0:38.976;0:39.258;275.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;13;1:53.121;0;;35.216;0;38.966;0;38.939;0;184.4;27:22.718;11:07:47.516;0:35.216;0:38.966;0:38.939;262.6;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;14;1:53.329;0;;34.766;0;39.467;0;39.096;0;184.0;29:16.047;11:09:40.845;0:34.766;0:39.467;0:39.096;271.1;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;15;1:53.630;0;;34.833;0;39.380;0;39.417;0;183.5;31:09.677;11:11:34.475;0:34.833;0:39.380;0:39.417;271.8;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
173;0;1;2:19.932;0;;49.301;0;41.037;0;49.594;0;149.0;2:19.932;10:42:44.730;0:49.301;0:41.037;0:49.594;;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;2;3:22.509;0;;55.758;0;1:03.688;0;1:23.063;0;103.0;5:42.441;10:46:07.239;0:55.758;1:03.688;1:23.063;120.0;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;3;2:59.673;0;;1:10.152;0;52.705;0;56.816;0;116.1;8:42.114;10:49:06.912;1:10.152;0:52.705;0:56.816;55.3;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;4;2:01.580;0;;38.926;0;41.366;0;41.288;0;171.5;10:43.694;10:51:08.492;0:38.926;0:41.366;0:41.288;209.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;5;1:56.166;0;;35.933;0;39.982;0;40.251;0;179.5;12:39.860;10:53:04.658;0:35.933;0:39.982;0:40.251;226.0;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;6;1:55.402;0;;35.440;0;39.711;0;40.251;0;180.7;14:35.262;10:55:00.060;0:35.440;0:39.711;0:40.251;251.7;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;7;1:53.756;0;;34.915;0;38.906;2;39.935;0;183.3;16:29.018;10:56:53.816;0:34.915;0:38.906;0:39.935;278.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;8;1:54.099;0;;35.172;0;39.006;0;39.921;0;182.8;18:23.117;10:58:47.915;0:35.172;0:39.006;0:39.921;252.3;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;9;1:53.807;0;;34.744;0;39.170;0;39.893;0;183.2;20:16.924;11:00:41.722;0:34.744;0:39.170;0:39.893;274.5;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;10;1:53.379;2;;34.556;2;39.160;0;39.663;0;183.9;22:10.303;11:02:35.101;0:34.556;0:39.160;0:39.663;273.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;11;1:53.738;0;;35.214;0;39.065;0;39.459;2;183.4;24:04.041;11:04:28.839;0:35.214;0:39.065;0:39.459;253.4;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;12;1:53.440;0;;34.641;0;38.975;0;39.824;0;183.8;25:57.481;11:06:22.279;0:34.641;0:38.975;0:39.824;268.4;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;13;1:55.258;0;;35.165;0;39.700;0;40.393;0;180.9;27:52.739;11:08:17.537;0:35.165;0:39.700;0:40.393;247.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
