﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;9;3:15.732;0;;34.020;0;1:02.437;0;1:39.275;0;77.7;24:48.695;14:24:48.695;0:34.020;1:02.437;1:39.275;157.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;10;2:10.762;0;;38.233;0;46.614;0;45.915;0;116.3;26:59.456;14:26:59.457;0:38.233;0:46.614;0:45.915;208.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;11;2:01.975;0;;32.083;0;45.129;0;44.763;0;124.7;29:01.431;14:29:01.432;0:32.083;0:45.129;0:44.763;216.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;12;2:05.059;0;;32.684;0;46.304;0;46.071;0;121.7;31:06.490;14:31:06.491;0:32.684;0:46.304;0:46.071;216.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;13;2:00.331;2;;31.774;2;44.402;2;44.155;2;126.4;33:06.821;14:33:06.822;0:31.774;0:44.402;0:44.155;218.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
127;0;1;15:54.295;0;;14:13.709;0;52.603;0;47.983;0;16.1;15:54.295;14:15:54.295;14:13.709;0:52.603;0:47.983;198.9;Tommy LINDROTH;0:13:47.066;S;;Baron Motorsport;;
127;0;2;2:04.167;0;;32.385;0;46.281;0;45.501;0;122.5;17:58.462;14:17:58.462;0:32.385;0:46.281;0:45.501;216.4;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;3;2:00.399;0;;31.879;0;44.569;0;43.951;0;126.4;19:58.861;14:19:58.861;0:31.879;0:44.569;0:43.951;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;4;2:27.672;0;B;31.351;0;44.260;0;1:12.061;0;103.0;22:26.533;14:22:26.533;0:31.351;0:44.260;1:12.061;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;5;5:45.402;0;;4:16.348;0;44.788;0;44.266;0;44.0;28:11.934;14:28:11.935;4:16.348;0:44.788;0:44.266;213.9;Tommy LINDROTH;0:04:16.664;S;;Baron Motorsport;;
127;0;6;1:58.303;0;;31.332;0;43.681;0;43.290;0;128.6;30:10.237;14:30:10.238;0:31.332;0:43.681;0:43.290;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;7;1:56.292;2;;30.401;0;43.859;0;42.032;2;130.8;32:06.529;14:32:06.530;0:30.401;0:43.859;0:42.032;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;8;1:56.623;0;;30.199;2;43.354;2;43.070;0;130.5;34:03.152;14:34:03.153;0:30.199;0:43.354;0:43.070;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
128;0;1;6:36.538;0;;4:49.598;0;50.651;0;56.289;0;38.8;6:36.538;14:06:36.538;4:49.598;0:50.651;0:56.289;210.1;Christian KINCH;0:04:21.972;S;;Gohm Motorsport BB;;
128;0;2;2:01.628;0;;31.674;0;45.834;0;44.120;0;125.1;8:38.166;14:08:38.166;0:31.674;0:45.834;0:44.120;213.9;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;3;2:00.542;0;;31.282;0;45.205;0;44.055;0;126.2;10:38.708;14:10:38.708;0:31.282;0:45.205;0:44.055;212.2;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;4;1:58.203;0;;30.876;0;44.449;0;42.878;0;128.7;12:36.911;14:12:36.911;0:30.876;0:44.449;0:42.878;215.1;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;5;1:56.965;0;;30.621;0;43.923;0;42.421;0;130.1;14:33.876;14:14:33.876;0:30.621;0:43.923;0:42.421;215.1;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;6;1:56.173;0;;30.598;0;43.907;0;41.668;0;131.0;16:30.049;14:16:30.049;0:30.598;0:43.907;0:41.668;217.3;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;7;1:55.803;0;;30.619;0;43.810;0;41.374;2;131.4;18:25.852;14:18:25.852;0:30.619;0:43.810;0:41.374;218.2;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;8;2:16.374;0;B;32.098;0;45.471;0;58.805;0;111.6;20:42.226;14:20:42.226;0:32.098;0:45.471;0:58.805;215.6;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;9;7:21.305;0;;5:46.560;0;45.536;0;49.209;0;34.5;28:03.530;14:28:03.531;5:46.560;0:45.536;0:49.209;214.3;Christian KINCH;0:05:34.757;S;;Gohm Motorsport BB;;
128;0;10;1:55.471;2;;30.417;0;43.659;0;41.395;0;131.8;29:59.001;14:29:59.002;0:30.417;0:43.659;0:41.395;217.7;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;11;1:55.688;0;;30.421;0;43.535;2;41.732;0;131.5;31:54.689;14:31:54.690;0:30.421;0:43.535;0:41.732;216.4;Christian KINCH;;S;;Gohm Motorsport BB;;
128;0;12;1:54.584;0;;30.155;2;43.540;0;40.889;0;132.8;33:49.273;14:33:49.274;0:30.155;0:43.540;0:40.889;218.2;Christian KINCH;;S;;Gohm Motorsport BB;;
133;0;1;2:31.906;0;;55.813;0;50.168;0;45.925;0;101.3;2:31.906;14:02:31.906;0:55.813;0:50.168;0:45.925;181.2;Murat CUHADAROGLU;0:00:30.152;S-AM;;Kessel Racing;;
133;0;2;2:02.524;0;;31.628;0;45.242;0;45.654;0;124.2;4:34.430;14:04:34.430;0:31.628;0:45.242;0:45.654;199.6;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;3;1:57.603;0;;31.048;0;43.716;0;42.839;0;129.4;6:32.033;14:06:32.033;0:31.048;0:43.716;0:42.839;216.9;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;4;1:56.237;0;;30.911;0;43.503;0;41.823;0;130.9;8:28.270;14:08:28.270;0:30.911;0:43.503;0:41.823;217.7;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;5;1:56.710;0;;30.886;0;43.287;0;42.537;0;130.4;10:24.980;14:10:24.980;0:30.886;0:43.287;0:42.537;218.2;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;6;1:56.294;0;;31.070;0;43.620;0;41.604;0;130.8;12:21.274;14:12:21.274;0:31.070;0:43.620;0:41.604;217.7;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;7;1:56.288;0;;30.427;0;43.597;0;42.264;0;130.8;14:17.562;14:14:17.562;0:30.427;0:43.597;0:42.264;219.5;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;8;4:37.396;0;B;32.287;0;44.927;0;3:20.182;0;54.8;18:54.958;14:18:54.958;0:32.287;0:44.927;3:20.182;217.7;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;9;2:10.151;0;;45.552;0;43.206;2;41.393;0;116.9;21:05.109;14:21:05.109;0:45.552;0:43.206;0:41.393;217.7;Murat CUHADAROGLU;0:03:00.918;S-AM;;Kessel Racing;;
133;0;10;5:42.891;0;B;29.896;0;47.864;0;4:25.131;0;44.4;26:47.999;14:26:48.000;0:29.896;0:47.864;4:25.131;152.1;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;11;2:14.352;0;;48.583;0;44.686;0;41.083;0;113.2;29:02.351;14:29:02.352;0:48.583;0:44.686;0:41.083;216.9;Murat CUHADAROGLU;0:04:00.547;S-AM;;Kessel Racing;;
133;0;12;2:09.202;0;;30.947;0;53.533;0;44.722;0;117.8;31:11.553;14:31:11.554;0:30.947;0:53.533;0:44.722;206.5;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;13;1:55.477;2;;29.992;2;43.372;0;42.113;0;131.7;33:07.030;14:33:07.031;0:29.992;0:43.372;0:42.113;219.5;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;14;1:56.249;0;;31.894;0;43.578;0;40.777;2;130.9;35:03.279;14:35:03.280;0:31.894;0:43.578;0:40.777;218.6;Murat CUHADAROGLU;;S-AM;;Kessel Racing;;
136;0;1;2:38.339;0;;1:00.393;0;50.242;0;47.704;0;97.2;2:38.339;14:02:38.339;1:00.393;0:50.242;0:47.704;202.6;Alexander NUSSBAUMER;0:00:34.308;S-AM;;Formula Racing;;
136;0;2;2:10.595;0;;33.298;0;48.515;0;48.782;0;116.5;4:48.934;14:04:48.934;0:33.298;0:48.515;0:48.782;194.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;3;2:02.376;0;;32.323;0;45.833;0;44.220;0;124.3;6:51.310;14:06:51.310;0:32.323;0:45.833;0:44.220;212.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;4;2:00.961;0;;31.992;0;45.108;0;43.861;0;125.8;8:52.271;14:08:52.271;0:31.992;0:45.108;0:43.861;213.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;5;1:59.026;0;;32.168;0;44.077;0;42.781;0;127.8;10:51.297;14:10:51.297;0:32.168;0:44.077;0:42.781;214.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;6;1:56.581;0;;30.649;0;43.708;0;42.224;0;130.5;12:47.878;14:12:47.878;0:30.649;0:43.708;0:42.224;216.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;7;1:56.275;0;;30.937;0;43.423;0;41.915;0;130.8;14:44.153;14:14:44.153;0:30.937;0:43.423;0:41.915;217.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;8;3:04.421;0;B;31.212;0;44.089;0;1:49.120;0;82.5;17:48.574;14:17:48.574;0:31.212;0:44.089;1:49.120;216.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;9;2:27.332;0;;51.497;0;52.626;0;43.209;0;103.3;20:15.906;14:20:15.906;0:51.497;0:52.626;0:43.209;198.2;Alexander NUSSBAUMER;0:01:31.115;S-AM;;Formula Racing;;
136;0;10;2:18.316;0;B;31.090;0;43.751;0;1:03.475;0;110.0;22:34.222;14:22:34.222;0:31.090;0:43.751;1:03.475;217.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;11;5:24.183;0;;3:52.769;0;47.101;0;44.313;0;46.9;27:58.404;14:27:58.405;3:52.769;0:47.101;0:44.313;196.0;Alexander NUSSBAUMER;0:03:46.798;S-AM;;Formula Racing;;
136;0;12;1:55.536;0;;30.707;0;43.541;0;41.288;0;131.7;29:53.940;14:29:53.941;0:30.707;0:43.541;0:41.288;216.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;13;1:55.007;0;;30.622;0;43.343;0;41.042;0;132.3;31:48.947;14:31:48.948;0:30.622;0:43.343;0:41.042;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;14;1:54.646;2;;30.524;2;43.208;2;40.914;2;132.7;33:43.593;14:33:43.594;0:30.524;0:43.208;0:40.914;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
144;0;1;3:29.753;0;;1:52.553;0;50.478;0;46.722;0;73.4;3:29.753;14:03:29.753;1:52.553;0:50.478;0:46.722;193.5;Vladimir HLADIK;0:01:26.082;S;;Baron Motorsport;;
144;0;2;2:03.212;0;;31.833;0;46.461;0;44.918;0;123.5;5:32.965;14:05:32.965;0:31.833;0:46.461;0:44.918;210.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;3;2:02.662;0;;33.421;0;44.703;0;44.538;0;124.0;7:35.627;14:07:35.627;0:33.421;0:44.703;0:44.538;213.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;4;1:58.910;0;;31.279;0;44.292;0;43.339;0;127.9;9:34.537;14:09:34.537;0:31.279;0:44.292;0:43.339;213.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;5;1:58.650;0;;31.100;0;44.181;0;43.369;0;128.2;11:33.187;14:11:33.187;0:31.100;0:44.181;0:43.369;213.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;6;1:57.580;0;;30.979;0;44.205;0;42.396;0;129.4;13:30.767;14:13:30.767;0:30.979;0:44.205;0:42.396;213.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;7;2:17.241;0;B;31.620;0;44.305;0;1:01.316;0;110.9;15:48.008;14:15:48.008;0:31.620;0:44.305;1:01.316;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;8;4:04.787;0;;2:38.257;0;44.291;0;42.239;0;62.2;19:52.795;14:19:52.795;2:38.257;0:44.291;0:42.239;215.1;Vladimir HLADIK;0:02:30.065;S;;Baron Motorsport;;
144;0;9;1:55.904;0;;30.537;0;43.772;0;41.595;0;131.3;21:48.699;14:21:48.699;0:30.537;0:43.772;0:41.595;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;10;3:02.056;0;B;32.935;0;53.152;0;1:35.969;0;83.6;24:50.755;14:24:50.755;0:32.935;0:53.152;1:35.969;148.8;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;11;3:49.590;0;;2:12.431;0;53.178;0;43.981;0;66.3;28:40.344;14:28:40.345;2:12.431;0:53.178;0:43.981;208.5;Vladimir HLADIK;0:02:11.024;S;;Baron Motorsport;;
144;0;12;1:55.913;0;;30.406;0;43.859;0;41.648;0;131.3;30:36.257;14:30:36.258;0:30.406;0:43.859;0:41.648;214.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;13;1:54.302;2;;30.342;0;43.086;2;40.874;0;133.1;32:30.559;14:32:30.560;0:30.342;0:43.086;0:40.874;217.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;14;1:54.379;0;;30.145;2;43.443;0;40.791;2;133.0;34:24.938;14:34:24.939;0:30.145;0:43.443;0:40.791;217.3;Vladimir HLADIK;;S;;Baron Motorsport;;
145;0;1;3:03.705;0;;1:13.450;0;53.998;0;56.257;0;83.8;3:03.705;14:03:03.705;1:13.450;0:53.998;0:56.257;160.2;Laurent DE MEEUS;0:00:47.917;S-AM;;Ferrari GB;;
145;0;2;2:06.602;0;;33.127;0;47.934;0;45.541;0;120.2;5:10.307;14:05:10.307;0:33.127;0:47.934;0:45.541;201.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;3;2:05.553;0;;32.679;0;45.180;0;47.694;0;121.2;7:15.860;14:07:15.860;0:32.679;0:45.180;0:47.694;188.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;4;2:02.725;0;;32.305;0;45.270;0;45.150;0;124.0;9:18.585;14:09:18.585;0:32.305;0:45.270;0:45.150;203.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;5;2:03.475;0;;31.661;0;44.733;0;47.081;0;123.2;11:22.060;14:11:22.060;0:31.661;0:44.733;0:47.081;206.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;6;2:20.954;0;B;33.794;0;47.627;0;59.533;0;107.9;13:43.014;14:13:43.014;0:33.794;0:47.627;0:59.533;213.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;7;3:48.418;0;;2:14.185;0;49.214;0;45.019;0;66.6;17:31.432;14:17:31.432;2:14.185;0:49.214;0:45.019;217.3;Laurent DE MEEUS;0:02:03.032;S-AM;;Ferrari GB;;
145;0;8;1:59.173;0;;31.170;0;44.335;0;43.668;0;127.7;19:30.605;14:19:30.605;0:31.170;0:44.335;0:43.668;218.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;9;1:59.977;0;;31.021;0;44.818;0;44.138;0;126.8;21:30.582;14:21:30.582;0:31.021;0:44.818;0:44.138;219.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;10;2:23.780;0;B;31.923;0;49.139;0;1:02.718;0;105.8;23:54.362;14:23:54.362;0:31.923;0:49.139;1:02.718;213.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;11;4:14.674;0;;2:40.891;0;46.580;0;47.203;0;59.7;28:09.035;14:28:09.036;2:40.891;0:46.580;0:47.203;178.2;Laurent DE MEEUS;0:02:30.213;S-AM;;Ferrari GB;;
145;0;12;2:02.948;0;;31.619;0;43.915;0;47.414;0;123.7;30:11.983;14:30:11.984;0:31.619;0:43.915;0:47.414;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;13;1:57.960;0;;30.500;2;44.290;0;43.170;0;129.0;32:09.943;14:32:09.944;0:30.500;0:44.290;0:43.170;220.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;14;1:56.804;2;;30.521;0;43.362;2;42.921;2;130.2;34:06.747;14:34:06.748;0:30.521;0:43.362;0:42.921;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
161;0;1;7:15.672;0;;5:33.873;0;52.958;0;48.841;0;35.3;7:15.672;14:07:15.672;5:33.873;0:52.958;0:48.841;156.5;Thomas GOSTNER;0:05:06.735;S;;Ineco - MP Racing;;
161;0;2;2:06.801;0;;34.208;0;47.706;0;44.887;0;120.0;9:22.473;14:09:22.473;0:34.208;0:47.706;0:44.887;194.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;3;2:01.980;0;;32.121;0;45.847;0;44.012;0;124.7;11:24.453;14:11:24.453;0:32.121;0:45.847;0:44.012;200.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;4;2:03.153;0;;32.065;0;45.356;0;45.732;0;123.5;13:27.606;14:13:27.606;0:32.065;0:45.356;0:45.732;203.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;5;1:58.499;0;;31.251;0;44.333;0;42.915;0;128.4;15:26.105;14:15:26.105;0:31.251;0:44.333;0:42.915;214.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;6;1:58.487;0;;31.462;0;44.751;0;42.274;0;128.4;17:24.592;14:17:24.592;0:31.462;0:44.751;0:42.274;213.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;7;1:56.380;0;;30.250;0;43.823;0;42.307;0;130.7;19:20.972;14:19:20.972;0:30.250;0:43.823;0:42.307;215.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;8;1:55.555;0;;30.138;0;43.747;0;41.670;0;131.7;21:16.527;14:21:16.527;0:30.138;0:43.747;0:41.670;215.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;9;2:19.002;0;B;30.134;0;46.817;0;1:02.051;0;109.4;23:35.529;14:23:35.529;0:30.134;0:46.817;1:02.051;200.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;10;4:31.863;0;;2:57.353;0;48.112;0;46.398;0;56.0;28:07.391;14:28:07.392;2:57.353;0:48.112;0:46.398;178.2;Thomas GOSTNER;0:02:47.994;S;;Ineco - MP Racing;;
161;0;11;2:01.255;0;;30.794;0;45.459;0;45.002;0;125.5;30:08.646;14:30:08.647;0:30.794;0:45.459;0:45.002;193.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;12;1:54.962;0;;30.128;0;43.482;0;41.352;0;132.3;32:03.608;14:32:03.609;0:30.128;0:43.482;0:41.352;213.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;13;1:54.403;2;;29.855;2;43.351;2;41.197;2;133.0;33:58.011;14:33:58.012;0:29.855;0:43.351;0:41.197;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
162;0;1;3:57.986;0;;2:24.930;0;47.645;0;45.411;0;64.7;3:57.986;14:03:57.986;2:24.930;0:47.645;0:45.411;207.7;Christophe HURNI;0:02:01.109;S;;Team Zenith Sion - Lausanne;;
162;0;2;1:59.768;0;;31.695;0;45.042;0;43.031;0;127.0;5:57.754;14:05:57.754;0:31.695;0:45.042;0:43.031;214.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;3;1:58.970;0;;31.097;0;44.292;0;43.581;0;127.9;7:56.724;14:07:56.724;0:31.097;0:44.292;0:43.581;216.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;4;2:00.660;0;;31.008;0;44.565;0;45.087;0;126.1;9:57.384;14:09:57.384;0:31.008;0:44.565;0:45.087;216.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;5;1:57.205;0;;30.820;0;44.168;0;42.217;0;129.8;11:54.589;14:11:54.589;0:30.820;0:44.168;0:42.217;216.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;6;1:56.070;0;;30.512;0;43.834;0;41.724;0;131.1;13:50.659;14:13:50.659;0:30.512;0:43.834;0:41.724;217.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;7;3:37.291;0;B;30.909;0;43.997;0;2:22.385;0;70.0;17:27.950;14:17:27.950;0:30.909;0:43.997;2:22.385;215.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;8;2:16.049;0;;48.660;0;44.296;0;43.093;0;111.8;19:43.999;14:19:43.999;0:48.660;0:44.296;0:43.093;215.1;Christophe HURNI;0:02:04.679;S;;Team Zenith Sion - Lausanne;;
162;0;9;1:55.248;0;;30.435;0;43.350;0;41.463;0;132.0;21:39.247;14:21:39.247;0:30.435;0:43.350;0:41.463;218.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;10;2:58.303;0;B;35.849;0;55.154;0;1:27.300;0;85.3;24:37.550;14:24:37.550;0:35.849;0:55.154;1:27.300;149.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;11;4:22.682;0;;2:55.239;0;44.286;0;43.157;0;57.9;29:00.231;14:29:00.232;2:55.239;0:44.286;0:43.157;216.0;Christophe HURNI;0:02:52.837;S;;Team Zenith Sion - Lausanne;;
162;0;12;1:54.977;0;;30.494;0;43.311;0;41.172;0;132.3;30:55.208;14:30:55.209;0:30.494;0:43.311;0:41.172;219.1;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;13;1:54.144;0;;30.136;2;43.109;0;40.899;0;133.3;32:49.352;14:32:49.353;0:30.136;0:43.109;0:40.899;218.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;14;1:53.690;2;;30.242;0;42.716;2;40.732;2;133.8;34:43.042;14:34:43.043;0:30.242;0:42.716;0:40.732;217.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
172;0;1;4:38.383;0;;2:50.010;0;55.801;0;52.572;0;55.3;4:38.383;14:04:38.383;2:50.010;0:55.801;0:52.572;165.6;Giuseppe RAMELLI;0:02:21.507;S-AM;;Rossocorsa - Pellin Racing;;
172;0;2;2:08.590;0;;34.834;0;48.039;0;45.717;0;118.3;6:46.973;14:06:46.973;0:34.834;0:48.039;0:45.717;213.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
