﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;11;2:27.000;0;;1:03.817;0;37.805;0;45.378;0;108.4;39:10.034;14:39:10.034;1:03.817;0:37.805;0:45.378;179.4;Motohiko ISOZAKI;0:17:49.153;S;;Cornes Motors Shiba;;GF;63.817;37.805;45.378;
105;1;12;2:00.237;0;;51.817;0;32.136;0;36.284;0;132.6;41:10.271;14:41:10.271;0:51.817;0:32.136;0:36.284;188.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;51.817;32.136;36.284;
105;1;13;1:45.151;0;;40.570;0;29.330;2;35.251;0;151.6;42:55.422;14:42:55.422;0:40.570;0:29.330;0:35.251;232.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.570;29.330;35.251;
105;1;14;1:45.009;2;;40.185;2;29.629;0;35.195;2;151.8;44:40.431;14:44:40.431;0:40.185;0:29.629;0:35.195;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.185;29.629;35.195;
105;1;15;1:45.846;0;;40.462;0;29.898;0;35.486;0;150.6;46:26.277;14:46:26.277;0:40.462;0:29.898;0:35.486;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.462;29.898;35.486;
105;1;16;1:54.173;0;;45.950;0;32.015;0;36.208;0;139.6;48:20.450;14:48:20.450;0:45.950;0:32.015;0:36.208;208.1;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;45.950;32.015;36.208;
105;1;17;1:45.752;0;;40.514;0;29.760;0;35.478;0;150.7;50:06.202;14:50:06.202;0:40.514;0:29.760;0:35.478;235.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.514;29.760;35.478;
105;1;18;1:45.919;0;;40.423;0;29.820;0;35.676;0;150.5;51:52.121;14:51:52.121;0:40.423;0:29.820;0:35.676;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.423;29.820;35.676;
107;1;1;2:45.555;0;;1:32.351;0;34.525;0;38.679;0;96.3;2:45.555;14:02:45.555;1:32.351;0:34.525;0:38.679;223.6;Rey ACOSTA;0:00:38.288;S;;The Collection;;GF;92.351;34.525;38.679;
107;1;2;1:49.824;0;;42.090;0;31.531;0;36.203;0;145.1;4:35.379;14:04:35.379;0:42.090;0:31.531;0:36.203;230.3;Rey ACOSTA;;S;;The Collection;;GF;42.090;31.531;36.203;
107;1;3;1:47.432;0;;41.222;0;30.394;0;35.816;0;148.4;6:22.811;14:06:22.811;0:41.222;0:30.394;0:35.816;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.222;30.394;35.816;
107;1;4;1:48.148;0;;41.551;0;30.763;0;35.834;0;147.4;8:10.959;14:08:10.959;0:41.551;0:30.763;0:35.834;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.551;30.763;35.834;
107;1;5;6:34.503;0;B;41.603;0;34.537;0;5:18.363;0;40.4;14:45.462;14:14:45.462;0:41.603;0:34.537;5:18.363;219.1;Rey ACOSTA;;S;;The Collection;;GF;41.603;34.537;318.363;
107;1;6;2:12.069;0;;58.122;0;33.724;0;40.223;0;120.7;16:57.531;14:16:57.531;0:58.122;0:33.724;0:40.223;225.9;Rey ACOSTA;0:04:44.805;S;;The Collection;;GF;58.122;33.724;40.223;
107;1;7;1:50.405;0;;43.184;0;30.934;0;36.287;0;144.4;18:47.936;14:18:47.936;0:43.184;0:30.934;0:36.287;230.8;Rey ACOSTA;;S;;The Collection;;GF;43.184;30.934;36.287;
107;1;8;1:50.640;0;;42.436;0;32.397;0;35.807;0;144.1;20:38.576;14:20:38.576;0:42.436;0:32.397;0:35.807;233.3;Rey ACOSTA;;S;;The Collection;;GF;42.436;32.397;35.807;
107;1;9;1:47.585;0;;41.193;0;30.402;0;35.990;0;148.2;22:26.161;14:22:26.161;0:41.193;0:30.402;0:35.990;234.3;Rey ACOSTA;;S;;The Collection;;GF;41.193;30.402;35.990;
107;1;10;1:49.904;0;;41.138;0;31.898;0;36.868;0;145.0;24:16.065;14:24:16.065;0:41.138;0:31.898;0:36.868;234.8;Rey ACOSTA;;S;;The Collection;;GF;41.138;31.898;36.868;
107;1;11;1:47.608;0;;41.109;2;30.495;0;36.004;0;148.1;26:03.673;14:26:03.673;0:41.109;0:30.495;0:36.004;234.8;Rey ACOSTA;;S;;The Collection;;GF;41.109;30.495;36.004;
107;1;12;1:47.824;0;;41.238;0;30.769;0;35.817;0;147.8;27:51.497;14:27:51.497;0:41.238;0:30.769;0:35.817;233.8;Rey ACOSTA;;S;;The Collection;;GF;41.238;30.769;35.817;
107;1;13;1:47.820;0;;41.401;0;30.477;0;35.942;0;147.8;29:39.317;14:29:39.317;0:41.401;0:30.477;0:35.942;230.8;Rey ACOSTA;;S;;The Collection;;GF;41.401;30.477;35.942;
107;1;14;1:50.551;0;;42.441;0;31.687;0;36.423;0;144.2;31:29.868;14:31:29.868;0:42.441;0:31.687;0:36.423;232.8;Rey ACOSTA;;S;;The Collection;;GF;42.441;31.687;36.423;
107;1;15;4:11.441;0;B;41.643;0;32.162;0;2:57.636;0;63.4;35:41.309;14:35:41.309;0:41.643;0:32.162;2:57.636;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.643;32.162;177.636;
107;1;16;1:59.105;0;;52.716;0;30.349;0;36.040;0;133.8;37:40.414;14:37:40.414;0:52.716;0:30.349;0:36.040;232.8;Rey ACOSTA;0:02:27.018;S;;The Collection;;GF;52.716;30.349;36.040;
107;1;17;1:47.163;2;;41.183;0;30.235;2;35.745;2;148.8;39:27.577;14:39:27.577;0:41.183;0:30.235;0:35.745;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.183;30.235;35.745;
107;1;18;1:48.273;0;;41.165;0;31.152;0;35.956;0;147.2;41:15.850;14:41:15.850;0:41.165;0:31.152;0:35.956;234.3;Rey ACOSTA;;S;;The Collection;;GF;41.165;31.152;35.956;
107;1;19;1:49.289;0;;42.210;0;31.072;0;36.007;0;145.9;43:05.139;14:43:05.139;0:42.210;0:31.072;0:36.007;231.3;Rey ACOSTA;;S;;The Collection;;GF;42.210;31.072;36.007;
107;1;20;1:49.562;0;;41.452;0;31.476;0;36.634;0;145.5;44:54.701;14:44:54.701;0:41.452;0:31.476;0:36.634;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.452;31.476;36.634;
107;1;21;1:49.264;0;;42.001;0;31.159;0;36.104;0;145.9;46:43.965;14:46:43.965;0:42.001;0:31.159;0:36.104;231.3;Rey ACOSTA;;S;;The Collection;;GF;42.001;31.159;36.104;
107;1;22;1:48.549;0;;41.570;0;30.814;0;36.165;0;146.9;48:32.514;14:48:32.514;0:41.570;0:30.814;0:36.165;235.3;Rey ACOSTA;;S;;The Collection;;GF;41.570;30.814;36.165;
107;1;23;5:28.580;0;B;41.627;0;30.916;0;4:16.037;0;48.5;54:01.094;14:54:01.094;0:41.627;0:30.916;4:16.037;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.627;30.916;256.037;
107;1;24;1:56.898;0;;49.315;0;30.867;0;36.716;0;136.4;55:57.992;14:55:57.992;0:49.315;0:30.867;0:36.716;231.8;Rey ACOSTA;0:03:46.382;S;;The Collection;;GF;49.315;30.867;36.716;
107;1;25;1:48.335;0;;41.267;0;30.897;0;36.171;0;147.1;57:46.327;14:57:46.327;0:41.267;0:30.897;0:36.171;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.267;30.897;36.171;
107;1;26;1:47.630;0;;41.328;0;30.458;0;35.844;0;148.1;59:33.957;14:59:33.957;0:41.328;0:30.458;0:35.844;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.328;30.458;35.844;
107;1;27;1:47.608;0;;41.260;0;30.461;0;35.887;0;148.1;1:01:21.565;15:01:21.565;0:41.260;0:30.461;0:35.887;233.3;Rey ACOSTA;;S;;The Collection;;FF;41.260;30.461;35.887;
109;1;1;21:18.642;0;;19:59.046;0;37.952;0;41.644;0;12.5;21:18.642;14:21:18.642;19:59.046;0:37.952;0:41.644;213.4;Michael MARTIN;0:18:54.828;S;;Maranello Motors;;GF;1199.046;37.952;41.644;
109;1;2;1:52.604;0;;43.668;0;32.262;0;36.674;0;141.6;23:11.246;14:23:11.246;0:43.668;0:32.262;0:36.674;227.4;Michael MARTIN;;S;;Maranello Motors;;GF;43.668;32.262;36.674;
109;1;3;1:49.351;0;;42.216;0;30.697;2;36.438;0;145.8;25:00.597;14:25:00.597;0:42.216;0:30.697;0:36.438;228.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.216;30.697;36.438;
109;1;4;1:49.418;0;;42.254;0;31.111;0;36.053;2;145.7;26:50.015;14:26:50.015;0:42.254;0:31.111;0:36.053;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.254;31.111;36.053;
109;1;5;1:49.322;0;;41.797;2;31.290;0;36.235;0;145.8;28:39.337;14:28:39.337;0:41.797;0:31.290;0:36.235;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.797;31.290;36.235;
109;1;6;1:48.873;2;;41.853;0;30.824;0;36.196;0;146.4;30:28.210;14:30:28.210;0:41.853;0:30.824;0:36.196;232.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.853;30.824;36.196;
109;1;7;1:49.528;0;;41.880;0;30.855;0;36.793;0;145.5;32:17.738;14:32:17.738;0:41.880;0:30.855;0:36.793;227.4;Michael MARTIN;;S;;Maranello Motors;;GF;41.880;30.855;36.793;
109;1;8;1:50.344;0;;42.783;0;31.059;0;36.502;0;144.5;34:08.082;14:34:08.082;0:42.783;0:31.059;0:36.502;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.783;31.059;36.502;
109;1;9;3:26.690;0;B;48.116;0;37.450;0;2:01.124;0;77.1;37:34.772;14:37:34.772;0:48.116;0:37.450;2:01.124;164.4;Michael MARTIN;;S;;Maranello Motors;;GF;48.116;37.450;121.124;
109;1;10;2:01.345;0;;52.322;0;32.082;0;36.941;0;131.4;39:36.117;14:39:36.117;0:52.322;0:32.082;0:36.941;224.1;Michael MARTIN;0:01:24.240;S;;Maranello Motors;;GF;52.322;32.082;36.941;
109;1;11;1:49.846;0;;42.251;0;31.170;0;36.425;0;145.1;41:25.963;14:41:25.963;0:42.251;0:31.170;0:36.425;228.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.251;31.170;36.425;
109;1;12;1:50.481;0;;43.135;0;31.007;0;36.339;0;144.3;43:16.444;14:43:16.444;0:43.135;0:31.007;0:36.339;228.8;Michael MARTIN;;S;;Maranello Motors;;GF;43.135;31.007;36.339;
109;1;13;1:49.511;0;;42.416;0;30.793;0;36.302;0;145.6;45:05.955;14:45:05.955;0:42.416;0:30.793;0:36.302;224.1;Michael MARTIN;;S;;Maranello Motors;;GF;42.416;30.793;36.302;
122;1;1;2:16.076;0;;1:05.020;0;33.813;0;37.243;0;117.1;2:16.076;14:02:16.076;1:05.020;0:33.813;0:37.243;204.5;Andreas RITZI;0:00:11.780;S;;CDP - D&C Racing;;GF;65.020;33.813;37.243;
122;1;2;1:53.383;0;;42.713;0;32.910;0;37.760;0;140.6;4:09.459;14:04:09.459;0:42.713;0:32.910;0:37.760;206.9;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.713;32.910;37.760;
122;1;3;1:48.651;0;;42.302;0;30.443;0;35.906;0;146.7;5:58.110;14:05:58.110;0:42.302;0:30.443;0:35.906;230.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.302;30.443;35.906;
122;1;4;4:19.880;0;B;42.537;0;30.683;0;3:06.660;0;61.3;10:17.990;14:10:17.990;0:42.537;0:30.683;3:06.660;225.9;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.537;30.683;186.660;
122;1;5;2:03.582;0;;57.624;0;30.112;0;35.846;0;129.0;12:21.572;14:12:21.572;0:57.624;0:30.112;0:35.846;231.3;Andreas RITZI;0:02:37.633;S;;CDP - D&C Racing;;GF;57.624;30.112;35.846;
122;1;6;1:46.324;2;;40.699;2;29.847;0;35.778;0;149.9;14:07.896;14:14:07.896;0:40.699;0:29.847;0:35.778;232.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.699;29.847;35.778;
122;1;7;1:46.833;0;;40.751;0;30.363;0;35.719;0;149.2;15:54.729;14:15:54.729;0:40.751;0:30.363;0:35.719;232.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.751;30.363;35.719;
122;1;8;1:46.364;0;;41.078;0;29.759;2;35.527;2;149.9;17:41.093;14:17:41.093;0:41.078;0:29.759;0:35.527;232.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.078;29.759;35.527;
122;1;9;1:46.682;0;;41.082;0;30.065;0;35.535;0;149.4;19:27.775;14:19:27.775;0:41.082;0:30.065;0:35.535;233.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.082;30.065;35.535;
122;1;10;1:49.388;0;;41.466;0;30.730;0;37.192;0;145.7;21:17.163;14:21:17.163;0:41.466;0:30.730;0:37.192;232.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.466;30.730;37.192;
122;1;11;4:16.030;0;B;40.997;0;30.103;0;3:04.930;0;62.3;25:33.193;14:25:33.193;0:40.997;0:30.103;3:04.930;231.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.997;30.103;184.930;
122;1;12;2:01.841;0;;55.336;0;30.298;0;36.207;0;130.8;27:35.034;14:27:35.034;0:55.336;0:30.298;0:36.207;223.1;Andreas RITZI;0:02:31.882;S;;CDP - D&C Racing;;GF;55.336;30.298;36.207;
122;1;13;1:49.538;0;;42.642;0;30.317;0;36.579;0;145.5;29:24.572;14:29:24.572;0:42.642;0:30.317;0:36.579;231.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.642;30.317;36.579;
122;1;14;1:47.840;0;;41.484;0;30.499;0;35.857;0;147.8;31:12.412;14:31:12.412;0:41.484;0:30.499;0:35.857;231.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.484;30.499;35.857;
122;1;15;1:47.573;0;;41.276;0;30.144;0;36.153;0;148.2;32:59.985;14:32:59.985;0:41.276;0:30.144;0:36.153;231.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.276;30.144;36.153;
122;1;16;1:48.101;0;;41.438;0;30.405;0;36.258;0;147.5;34:48.086;14:34:48.086;0:41.438;0:30.405;0:36.258;232.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.438;30.405;36.258;
122;1;17;1:49.717;0;;41.763;0;30.733;0;37.221;0;145.3;36:37.803;14:36:37.803;0:41.763;0:30.733;0:37.221;232.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.763;30.733;37.221;
136;1;1;9:06.119;0;B;4:51.672;0;44.321;0;3:30.126;0;29.2;9:06.119;14:09:06.119;4:51.672;0:44.321;3:30.126;142.9;Alexander NUSSBAUMER;0:03:48.178;S;;Gohm Motorsport - Haupt Racing Team;;GF;291.672;44.321;210.126;
136;1;2;2:15.882;0;;56.715;0;35.409;0;43.758;0;117.3;11:22.001;14:11:22.001;0:56.715;0:35.409;0:43.758;211.8;Alexander NUSSBAUMER;0:02:49.964;S;;Gohm Motorsport - Haupt Racing Team;;GF;56.715;35.409;43.758;
136;1;3;1:55.990;0;;46.382;0;32.997;0;36.611;0;137.4;13:17.991;14:13:17.991;0:46.382;0:32.997;0:36.611;210.9;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;46.382;32.997;36.611;
136;1;4;1:49.513;0;;42.310;0;31.199;0;36.004;0;145.6;15:07.504;14:15:07.504;0:42.310;0:31.199;0:36.004;224.5;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;42.310;31.199;36.004;
136;1;5;1:46.558;0;;40.701;0;29.814;0;36.043;0;149.6;16:54.062;14:16:54.062;0:40.701;0:29.814;0:36.043;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.701;29.814;36.043;
136;1;6;1:47.913;0;;40.797;0;30.151;0;36.965;0;147.7;18:41.975;14:18:41.975;0:40.797;0:30.151;0:36.965;234.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.797;30.151;36.965;
136;1;7;1:45.986;0;;40.435;0;30.158;0;35.393;0;150.4;20:27.961;14:20:27.961;0:40.435;0:30.158;0:35.393;234.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.435;30.158;35.393;
136;1;8;8:52.438;0;B;40.794;0;30.978;0;7:40.666;0;29.9;29:20.399;14:29:20.399;0:40.794;0:30.978;7:40.666;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.794;30.978;460.666;
136;1;9;2:36.686;0;B;59.310;0;38.810;0;58.566;0;101.7;31:57.085;14:31:57.085;0:59.310;0:38.810;0:58.566;172.8;Alexander NUSSBAUMER;0:07:11.036;S;;Gohm Motorsport - Haupt Racing Team;;GF;59.310;38.810;58.566;
136;1;10;3:54.680;0;B;52.243;0;32.249;0;2:30.188;0;67.9;35:51.765;14:35:51.765;0:52.243;0:32.249;2:30.188;223.1;Alexander NUSSBAUMER;0:00:21.892;S;;Gohm Motorsport - Haupt Racing Team;;GF;52.243;32.249;150.188;
136;1;11;2:14.236;0;;54.290;0;36.106;0;43.840;0;118.8;38:06.001;14:38:06.001;0:54.290;0:36.106;0:43.840;148.8;Alexander NUSSBAUMER;0:01:58.380;S;;Gohm Motorsport - Haupt Racing Team;;GF;54.290;36.106;43.840;
136;1;12;1:47.386;0;;41.408;0;30.587;0;35.391;0;148.4;39:53.387;14:39:53.387;0:41.408;0:30.587;0:35.391;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.408;30.587;35.391;
136;1;13;1:45.097;2;;40.142;2;29.802;2;35.153;2;151.7;41:38.484;14:41:38.484;0:40.142;0:29.802;0:35.153;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.142;29.802;35.153;
136;1;14;1:47.285;0;;40.608;0;30.486;0;36.191;0;148.6;43:25.769;14:43:25.769;0:40.608;0:30.486;0:36.191;232.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.608;30.486;36.191;
136;1;15;1:46.346;0;;40.996;0;29.863;0;35.487;0;149.9;45:12.115;14:45:12.115;0:40.996;0:29.863;0:35.487;225.9;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.996;29.863;35.487;
136;1;16;1:47.556;0;;40.770;0;31.008;0;35.778;0;148.2;46:59.671;14:46:59.671;0:40.770;0:31.008;0:35.778;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.770;31.008;35.778;
136;1;17;1:47.056;0;;41.142;0;30.591;0;35.323;0;148.9;48:46.727;14:48:46.727;0:41.142;0:30.591;0:35.323;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.142;30.591;35.323;
136;1;18;1:45.822;0;;40.635;0;29.875;0;35.312;0;150.6;50:32.549;14:50:32.549;0:40.635;0:29.875;0:35.312;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.635;29.875;35.312;
136;1;19;1:47.507;0;;40.487;0;30.081;0;36.939;0;148.3;52:20.056;14:52:20.056;0:40.487;0:30.081;0:36.939;234.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.487;30.081;36.939;
136;1;20;1:46.232;0;;40.783;0;30.170;0;35.279;0;150.1;54:06.288;14:54:06.288;0:40.783;0:30.170;0:35.279;234.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.783;30.170;35.279;
136;1;21;1:46.052;0;;40.691;0;30.109;0;35.252;0;150.3;55:52.340;14:55:52.340;0:40.691;0:30.109;0:35.252;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.691;30.109;35.252;
144;1;1;2:18.190;0;;1:04.717;0;35.179;0;38.294;0;115.4;2:18.190;14:02:18.190;1:04.717;0:35.179;0:38.294;218.6;Pierluigi ALESSANDRI;0:00:10.633;S;;Rossocorsa;;GF;64.717;35.179;38.294;
144;1;2;1:55.290;0;;41.942;0;34.191;0;39.157;0;138.3;4:13.480;14:04:13.480;0:41.942;0:34.191;0:39.157;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.942;34.191;39.157;
144;1;3;1:49.589;0;;41.436;0;31.671;0;36.482;0;145.5;6:03.069;14:06:03.069;0:41.436;0:31.671;0:36.482;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.436;31.671;36.482;
144;1;4;1:50.488;0;;41.355;0;31.646;0;37.487;0;144.3;7:53.557;14:07:53.557;0:41.355;0:31.646;0:37.487;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.355;31.646;37.487;
144;1;5;1:48.682;0;;41.354;0;30.828;0;36.500;0;146.7;9:42.239;14:09:42.239;0:41.354;0:30.828;0:36.500;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.354;30.828;36.500;
144;1;6;1:53.469;0;;41.968;0;31.009;0;40.492;0;140.5;11:35.708;14:11:35.708;0:41.968;0:31.009;0:40.492;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.968;31.009;40.492;
144;1;7;1:48.513;0;;41.406;0;30.927;0;36.180;0;146.9;13:24.221;14:13:24.221;0:41.406;0:30.927;0:36.180;229.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.406;30.927;36.180;
144;1;8;1:47.574;0;;41.232;0;30.282;0;36.060;0;148.2;15:11.795;14:15:11.795;0:41.232;0:30.282;0:36.060;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.232;30.282;36.060;
144;1;9;4:26.521;0;B;42.213;0;31.698;0;3:12.610;0;59.8;19:38.316;14:19:38.316;0:42.213;0:31.698;3:12.610;226.9;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.213;31.698;192.610;
144;1;10;1:56.162;0;;48.482;0;31.134;0;36.546;0;137.2;21:34.478;14:21:34.478;0:48.482;0:31.134;0:36.546;231.3;Pierluigi ALESSANDRI;0:02:41.098;S;;Rossocorsa;;GF;48.482;31.134;36.546;
144;1;11;1:47.949;0;;41.120;0;30.801;0;36.028;0;147.7;23:22.427;14:23:22.427;0:41.120;0:30.801;0:36.028;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.120;30.801;36.028;
144;1;12;1:50.051;0;;41.379;0;32.344;0;36.328;0;144.8;25:12.478;14:25:12.478;0:41.379;0:32.344;0:36.328;229.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.379;32.344;36.328;
144;1;13;5:19.980;0;B;43.063;0;34.299;0;4:02.618;0;49.8;30:32.458;14:30:32.458;0:43.063;0:34.299;4:02.618;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.063;34.299;242.618;
144;1;14;1:57.835;0;;49.684;0;31.512;0;36.639;0;135.3;32:30.293;14:32:30.293;0:49.684;0:31.512;0:36.639;228.8;Pierluigi ALESSANDRI;0:03:31.106;S;;Rossocorsa;;GF;49.684;31.512;36.639;
144;1;15;1:48.402;0;;41.271;0;30.925;0;36.206;0;147.1;34:18.695;14:34:18.695;0:41.271;0:30.925;0:36.206;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.271;30.925;36.206;
144;1;16;1:46.453;0;;40.572;0;30.392;0;35.489;0;149.7;36:05.148;14:36:05.148;0:40.572;0:30.392;0:35.489;234.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.572;30.392;35.489;
144;1;17;1:46.027;2;;40.395;2;30.291;0;35.341;2;150.3;37:51.175;14:37:51.175;0:40.395;0:30.291;0:35.341;233.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.395;30.291;35.341;
144;1;18;1:46.028;0;;40.580;0;30.020;0;35.428;0;150.3;39:37.203;14:39:37.203;0:40.580;0:30.020;0:35.428;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.580;30.020;35.428;
