﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556806900;02/05/2019 14:21:40;21,4444;15;35;928,142;1,06093;119;
1556806960;02/05/2019 14:22:40;21,4444;15;35;927,972;7,42654;107;
1556807020;02/05/2019 14:23:40;21,3889;15;35;928,006;4,24374;50;
1556807080;02/05/2019 14:24:40;21,3333;15;35;927,938;3,1828;15;
1556807140;02/05/2019 14:25:40;21,2778;15;36;927,972;1,06093;23;
1556807200;02/05/2019 14:26:40;21,2222;15;36;928,006;1,06093;355;
1556807260;02/05/2019 14:27:40;21,1667;15;37;928,006;4,24374;34;
1556807320;02/05/2019 14:28:40;21,1111;15;36;928,04;2,12187;30;
1556807380;02/05/2019 14:29:40;21;15;36;927,972;2,12187;5;
1556807440;02/05/2019 14:30:40;20,9444;15;37;927,938;3,1828;5;
1556807500;02/05/2019 14:31:40;20,8889;15;37;927,938;1,06093;348;
1556807561;02/05/2019 14:32:41;20,8889;15;37;927,972;5,30467;340;
1556807621;02/05/2019 14:33:41;20,8889;15;37;928,074;0;338;
1556807681;02/05/2019 14:34:41;20,8333;15;37;928,006;2,12187;360;
1556807741;02/05/2019 14:35:41;20,8333;15;36;927,972;4,24374;347;
1556807801;02/05/2019 14:36:41;20,7778;15;36;928,006;5,30467;355;
1556807861;02/05/2019 14:37:41;20,7222;15;36;927,938;3,1828;329;
1556807921;02/05/2019 14:38:41;20,6667;15;36;927,837;1,06093;329;
1556807981;02/05/2019 14:39:41;20,6667;15;36;927,938;1,06093;28;
1556808041;02/05/2019 14:40:41;20,6667;15;37;927,904;3,1828;360;
1556808101;02/05/2019 14:41:41;20,6667;15;37;927,871;2,12187;360;
1556808161;02/05/2019 14:42:41;20,6667;15;37;927,871;2,12187;355;
1556808222;02/05/2019 14:43:42;20,6667;15;37;927,871;0;355;
1556808282;02/05/2019 14:44:42;20,6667;15;37;927,871;1,06093;329;
1556808342;02/05/2019 14:45:42;20,6667;15;37;927,837;3,1828;342;
1556808402;02/05/2019 14:46:42;20,7222;15;37;927,904;3,1828;11;
1556808462;02/05/2019 14:47:42;20,7222;15;37;927,871;7,42654;18;
1556808522;02/05/2019 14:48:42;20,7222;15;37;927,871;4,24374;348;
1556808582;02/05/2019 14:49:42;20,7778;15;37;927,837;4,24374;350;
1556808642;02/05/2019 14:50:42;20,8333;15;37;927,837;2,12187;360;
1556808702;02/05/2019 14:51:42;20,8889;15;37;927,972;3,1828;315;
1556808762;02/05/2019 14:52:42;21;15;36;927,871;2,12187;340;
1556808823;02/05/2019 14:53:43;21,1111;15;37;927,871;2,12187;360;
1556808883;02/05/2019 14:54:43;21,1667;15;36;927,904;5,30467;19;
1556808943;02/05/2019 14:55:43;21,2222;15;36;927,803;5,30467;351;
1556809003;02/05/2019 14:56:43;21,2778;15;36;927,837;1,06093;19;
1556809063;02/05/2019 14:57:43;21,3333;15;36;927,837;2,12187;350;
1556809123;02/05/2019 14:58:43;21,3889;15;36;927,803;6,3656;70;
1556809183;02/05/2019 14:59:43;21,3889;15;36;927,938;2,12187;131;
1556809243;02/05/2019 15:00:43;21,3889;15;35;927,938;6,3656;338;
1556809303;02/05/2019 15:01:43;21,3333;15;35;927,803;3,1828;360;
1556809363;02/05/2019 15:02:43;21,3333;15,5556;35;927,803;6,3656;345;
1556809423;02/05/2019 15:03:43;21,2778;15,5556;36;927,938;2,12187;337;
1556809484;02/05/2019 15:04:44;21,2778;15,5556;36;927,769;5,30467;347;
1556809544;02/05/2019 15:05:44;21,2222;15,5556;36;927,803;2,12187;319;
1556809604;02/05/2019 15:06:44;21,2222;15,5556;36;927,769;3,1828;348;
1556809664;02/05/2019 15:07:44;21,2222;15,5556;36;927,803;5,30467;355;
1556809724;02/05/2019 15:08:44;21,2222;15,5556;36;927,769;2,12187;344;
1556809784;02/05/2019 15:09:44;21,2222;15,5556;35;927,735;4,24374;360;
1556809844;02/05/2019 15:10:44;21,1667;15,5556;35;927,803;1,06093;321;
1556809904;02/05/2019 15:11:44;21,1667;15,5556;36;927,769;3,1828;344;
1556809964;02/05/2019 15:12:44;21,1667;15,5556;36;927,701;2,12187;309;
1556810024;02/05/2019 15:13:44;21,1667;15,5556;36;927,837;3,1828;349;
1556810084;02/05/2019 15:14:44;21,1667;15,5556;36;927,769;2,12187;32;
1556810145;02/05/2019 15:15:45;21,2222;15,5556;36;927,769;9,54841;330;
1556810205;02/05/2019 15:16:45;21,2222;15,5556;36;927,871;4,24374;346;
1556810265;02/05/2019 15:17:45;21,1667;15,5556;36;927,735;2,12187;45;
1556810325;02/05/2019 15:18:45;21,1667;15,5556;36;927,735;6,3656;355;
1556810385;02/05/2019 15:19:45;21,1667;15,5556;36;927,6;8,48747;316;
1556810445;02/05/2019 15:20:45;21,2222;15,5556;36;927,769;7,42654;17;
1556810505;02/05/2019 15:21:45;21,2222;15,5556;36;927,803;5,30467;348;
1556810565;02/05/2019 15:22:45;21,2222;15,5556;36;927,871;5,30467;341;
1556810625;02/05/2019 15:23:45;21,2222;15,5556;36;927,735;11,6703;350;
1556810685;02/05/2019 15:24:45;21,2222;15,5556;36;927,769;3,1828;355;
1556810745;02/05/2019 15:25:45;21,2222;15,5556;37;927,735;3,1828;338;
1556810806;02/05/2019 15:26:46;21,2778;15,5556;37;927,769;9,54841;27;
1556810866;02/05/2019 15:27:46;21,1667;15,5556;36;927,701;6,3656;61;
1556810926;02/05/2019 15:28:46;21,1111;15,5556;37;927,735;3,1828;346;
1556810986;02/05/2019 15:29:46;21,1111;15,5556;37;927,667;4,24374;355;
1556811046;02/05/2019 15:30:46;21,1111;15,5556;37;927,735;4,24374;5;
1556811106;02/05/2019 15:31:46;21,1111;15,5556;37;927,701;2,12187;19;
1556811166;02/05/2019 15:32:46;21,1111;15,5556;37;927,667;6,3656;5;
1556811226;02/05/2019 15:33:46;21,1111;15,5556;37;927,667;4,24374;333;
1556811286;02/05/2019 15:34:46;21,1667;15,5556;37;927,6;7,42654;298;
1556811346;02/05/2019 15:35:46;21,1667;15,5556;37;927,667;3,1828;338;
1556811406;02/05/2019 15:36:46;21,1667;15,5556;37;927,566;3,1828;355;
1556811467;02/05/2019 15:37:47;21,2222;15,5556;37;927,498;6,3656;350;
1556811527;02/05/2019 15:38:47;21,1667;15,5556;37;927,464;7,42654;11;
1556811587;02/05/2019 15:39:47;21,1667;15,5556;36;927,532;3,1828;342;
1556811647;02/05/2019 15:40:47;21,1111;15,5556;36;927,498;3,1828;5;
1556811707;02/05/2019 15:41:47;21,1111;15,5556;37;927,566;5,30467;360;
1556811767;02/05/2019 15:42:47;21,1111;15,5556;37;927,566;3,1828;348;
1556811827;02/05/2019 15:43:47;21,0556;15,5556;37;927,498;6,3656;344;
1556811887;02/05/2019 15:44:47;20,9444;15,5556;37;927,566;3,1828;339;
1556811947;02/05/2019 15:45:47;20,9444;15,5556;37;927,498;2,12187;313;
1556812007;02/05/2019 15:46:47;20,9444;16,1111;37;927,6;5,30467;355;
1556812067;02/05/2019 15:47:47;20,8889;16,1111;37;927,6;3,1828;342;
1556812128;02/05/2019 15:48:48;20,8333;16,1111;37;927,566;2,12187;346;
1556812188;02/05/2019 15:49:48;20,7778;16,1111;37;927,6;3,1828;25;
1556812248;02/05/2019 15:50:48;20,6667;16,1111;37;927,498;7,42654;307;
1556812308;02/05/2019 15:51:48;20,6111;16,1111;37;927,566;3,1828;334;
1556812368;02/05/2019 15:52:48;20,5556;16,1111;37;927,498;3,1828;318;
1556812428;02/05/2019 15:53:48;20,5556;16,1111;37;927,6;5,30467;341;
1556812488;02/05/2019 15:54:48;20,5;16,1111;37;927,6;6,3656;325;
1556812548;02/05/2019 15:55:48;20,5;16,1111;37;927,566;4,24374;355;
1556812608;02/05/2019 15:56:48;20,4444;16,1111;37;927,566;0;39;
