﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
2;1;2;2:33.265;0;;1:10.483;0;39.978;0;42.804;0;123.2;10:23.265;10:10:23.265;1:10.483;0:39.978;0:42.804;133.7;Ange BARDE;0:05:24.892;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;3;1:54.608;0;;39.417;0;35.686;0;39.505;0;164.8;12:17.873;10:12:17.873;0:39.417;0:35.686;0:39.505;263.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;4;1:54.245;0;;38.870;0;35.723;0;39.652;0;165.3;14:12.118;10:14:12.118;0:38.870;0:35.723;0:39.652;264.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;7:21.626;0;B;39.281;0;5:57.064;0;45.281;0;42.8;21:33.744;10:21:33.744;0:39.281;5:57.064;0:45.281;261.3;Ange BARDE;0:04:00.229;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;1:59.324;0;;40.775;0;36.839;0;41.710;0;158.2;23:33.068;10:23:33.068;0:40.775;0:36.839;0:41.710;255.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;1:53.169;0;;38.287;2;35.354;0;39.528;0;166.8;25:26.237;10:25:26.237;0:38.287;0:35.354;0:39.528;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;8;1:53.388;0;;38.362;0;35.085;0;39.941;0;166.5;27:19.625;10:27:19.625;0:38.362;0:35.085;0:39.941;260.7;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;9;1:52.909;2;;38.609;0;35.029;2;39.271;2;167.2;29:12.534;10:29:12.534;0:38.609;0:35.029;0:39.271;258.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;10;1:53.722;0;;38.608;0;35.353;0;39.761;0;166.0;31:06.256;10:31:06.256;0:38.608;0:35.353;0:39.761;260.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;FF;
202;1;1;9:16.302;0;B;2:01.350;0;;0;;0;33.9;9:16.302;10:09:16.302;2:01.350;;;126.7;Keysin CHEN;0:00:54.004;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;2:37.713;0;;1:00.637;0;47.727;0;49.349;0;119.7;11:54.015;10:11:54.015;1:00.637;0:47.727;0:49.349;113.4;Keysin CHEN;0:06:53.451;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;2:04.142;0;;41.083;0;37.532;0;45.527;0;152.1;13:58.157;10:13:58.157;0:41.083;0:37.532;0:45.527;262.0;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;1:57.649;0;;41.364;0;35.927;0;40.358;0;160.5;15:55.806;10:15:55.806;0:41.364;0:35.927;0:40.358;264.5;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;4:05.558;0;B;39.382;0;36.450;0;2:49.726;0;76.9;20:01.364;10:20:01.364;0:39.382;0:36.450;2:49.726;267.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;2:22.774;0;;58.434;0;41.577;0;42.763;0;132.3;22:24.138;10:22:24.138;0:58.434;0:41.577;0:42.763;130.0;Keysin CHEN;0:02:13.352;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;7;2:01.176;0;;40.213;0;37.587;0;43.376;0;155.8;24:25.314;10:24:25.314;0:40.213;0:37.587;0:43.376;261.3;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;8;2:15.225;0;;38.177;2;55.280;0;41.768;0;139.6;26:40.539;10:26:40.539;0:38.177;0:55.280;0:41.768;263.9;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;9;1:53.341;0;;38.670;0;35.169;2;39.502;2;166.6;28:33.880;10:28:33.880;0:38.670;0:35.169;0:39.502;262.6;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;10;1:55.141;2;;38.542;0;36.795;0;39.804;0;164.0;30:29.021;10:30:29.021;0:38.542;0:36.795;0:39.804;262.6;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;FF;
208;1;1;8:39.469;0;B;1:20.445;0;58.513;0;6:20.511;0;36.3;8:39.469;10:08:39.469;1:20.445;0:58.513;6:20.511;129.7;Brian DAVIS;0:00:19.934;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;2;2:32.931;0;;1:00.515;0;45.433;0;46.983;0;123.5;11:12.400;10:11:12.400;1:00.515;0:45.433;0:46.983;152.5;Brian DAVIS;0:05:14.955;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;3;2:06.841;0;;44.060;0;39.990;0;42.791;0;148.9;13:19.241;10:13:19.241;0:44.060;0:39.990;0:42.791;260.7;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;4;1:54.436;0;;39.154;0;35.559;0;39.723;2;165.0;15:13.677;10:15:13.677;0:39.154;0:35.559;0:39.723;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;5;1:53.648;2;;38.586;2;35.283;2;39.779;0;166.1;17:07.325;10:17:07.325;0:38.586;0:35.283;0:39.779;265.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;6;1:55.059;0;;38.611;0;36.453;0;39.995;0;164.1;19:02.384;10:19:02.384;0:38.611;0:36.453;0:39.995;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;7;1:55.239;0;;39.916;0;35.551;0;39.772;0;163.9;20:57.623;10:20:57.623;0:39.916;0:35.551;0:39.772;265.8;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;8;1:55.010;0;;39.235;0;35.872;0;39.903;0;164.2;22:52.633;10:22:52.633;0:39.235;0:35.872;0:39.903;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;9;1:55.543;0;;38.861;0;36.361;0;40.321;0;163.4;24:48.176;10:24:48.176;0:38.861;0:36.361;0:40.321;261.3;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;10;1:55.761;0;;38.944;0;36.343;0;40.474;0;163.1;26:43.937;10:26:43.937;0:38.944;0:36.343;0:40.474;263.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;11;1:55.248;0;;39.238;0;36.126;0;39.884;0;163.8;28:39.185;10:28:39.185;0:39.238;0:36.126;0:39.884;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;12;1:56.334;0;;39.682;0;35.814;0;40.838;0;162.3;30:35.519;10:30:35.519;0:39.682;0:35.814;0:40.838;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;FF;
21;1;1;2:40.354;0;B;1:51.447;0;;0;;0;117.8;2:40.354;10:02:40.354;1:51.447;;;104.3;Hugo DELACOUR;0:00:47.918;P-AM;EU;Scuderia Monte-Carlo;;RF;
21;1;2;7:48.223;0;;6:22.632;0;41.422;0;44.169;0;40.3;10:28.577;10:10:28.577;6:22.632;0:41.422;0:44.169;127.8;Hugo DELACOUR;0:05:53.671;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;3;1:58.365;0;;40.854;0;37.150;0;40.361;0;159.5;12:26.942;10:12:26.942;0:40.854;0:37.150;0:40.361;262.6;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;4;1:54.240;0;;38.655;0;35.736;0;39.849;0;165.3;14:21.182;10:14:21.182;0:38.655;0:35.736;0:39.849;263.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;3:18.818;0;B;38.793;0;35.802;0;2:04.223;0;95.0;17:40.000;10:17:40.000;0:38.793;0:35.802;2:04.223;263.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;2:51.842;0;;1:24.555;0;42.501;0;44.786;0;109.9;20:31.842;10:20:31.842;1:24.555;0:42.501;0:44.786;130.0;Hugo DELACOUR;0:01:54.909;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;7;2:06.753;0;;41.698;0;42.005;0;43.050;0;149.0;22:38.595;10:22:38.595;0:41.698;0:42.005;0:43.050;237.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;8;1:57.745;0;;38.675;0;38.004;0;41.066;0;160.4;24:36.340;10:24:36.340;0:38.675;0:38.004;0:41.066;260.7;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;9;1:54.290;0;;38.412;2;35.359;0;40.519;0;165.2;26:30.630;10:26:30.630;0:38.412;0:35.359;0:40.519;262.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;1:58.562;0;;41.388;0;35.599;0;41.575;0;159.3;28:29.192;10:28:29.192;0:41.388;0:35.599;0:41.575;260.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;11;1:52.893;2;;38.552;0;34.955;2;39.386;2;167.3;30:22.085;10:30:22.085;0:38.552;0:34.955;0:39.386;260.7;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;FF;
215;1;1;8:41.706;0;B;1:27.114;0;53.754;0;6:20.838;0;36.2;8:41.706;10:08:41.706;1:27.114;0:53.754;6:20.838;137.6;Jason McCARTHY;0:00:33.238;P-AM1;NA;Wide World Ferrari;;GF;
215;1;2;2:24.716;0;;55.611;0;41.666;0;47.439;0;130.5;11:06.422;10:11:06.422;0:55.611;0:41.666;0:47.439;150.2;Jason McCARTHY;0:05:14.361;P-AM1;NA;Wide World Ferrari;;GF;
215;1;3;1:55.886;0;;40.104;0;36.310;0;39.472;0;162.9;13:02.308;10:13:02.308;0:40.104;0:36.310;0:39.472;263.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;4;1:55.247;0;;39.258;0;35.969;0;40.020;0;163.8;14:57.555;10:14:57.555;0:39.258;0:35.969;0:40.020;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;5;1:56.503;0;;40.518;0;36.276;0;39.709;0;162.1;16:54.058;10:16:54.058;0:40.518;0:36.276;0:39.709;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;6;1:55.223;0;;39.016;0;35.458;0;40.749;0;163.9;18:49.281;10:18:49.281;0:39.016;0:35.458;0:40.749;263.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;7;3:24.557;0;B;40.020;0;;0;;0;92.3;22:13.838;10:22:13.838;0:40.020;;;260.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;8;2:31.459;0;;1:00.688;0;42.801;0;47.970;0;124.7;24:45.297;10:24:45.297;1:00.688;0:42.801;0:47.970;121.6;Jason McCARTHY;0:02:34.314;P-AM1;NA;Wide World Ferrari;;GF;
215;1;9;2:09.284;0;;40.129;0;37.976;0;51.179;0;146.1;26:54.581;10:26:54.581;0:40.129;0:37.976;0:51.179;260.7;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;10;1:54.791;0;;39.183;0;35.837;0;39.771;0;164.5;28:49.372;10:28:49.372;0:39.183;0:35.837;0:39.771;258.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;11;1:53.207;2;;38.622;2;35.266;2;39.319;2;166.8;30:42.579;10:30:42.579;0:38.622;0:35.266;0:39.319;260.7;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;FF;
222;1;1;8:29.793;0;B;1:15.767;0;49.046;0;6:24.980;0;37.0;8:29.793;10:08:29.793;1:15.767;0:49.046;6:24.980;117.7;Enzo POTOLICCHIO;0:00:15.968;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;2;2:16.954;0;;57.932;0;38.171;0;40.851;0;137.9;10:46.747;10:10:46.747;0:57.932;0:38.171;0:40.851;140.5;Enzo POTOLICCHIO;0:05:36.035;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;3;1:54.810;0;;39.135;0;35.471;0;40.204;0;164.5;12:41.557;10:12:41.557;0:39.135;0:35.471;0:40.204;270.4;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;4;1:58.869;0;;38.981;0;36.065;0;43.823;0;158.8;14:40.426;10:14:40.426;0:38.981;0:36.065;0:43.823;267.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;5;1:54.767;0;;38.766;0;35.519;0;40.482;0;164.5;16:35.193;10:16:35.193;0:38.766;0:35.519;0:40.482;267.1;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;6;4:17.590;0;B;45.835;0;39.187;0;2:52.568;0;73.3;20:52.783;10:20:52.783;0:45.835;0:39.187;2:52.568;263.9;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;7;2:42.691;0;;1:04.856;0;48.113;0;49.722;0;116.1;23:35.474;10:23:35.474;1:04.856;0:48.113;0:49.722;128.1;Enzo POTOLICCHIO;0:02:19.014;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;8;2:13.981;0;;45.673;0;45.578;0;42.730;0;140.9;25:49.455;10:25:49.455;0:45.673;0:45.578;0:42.730;248.2;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;9;1:55.162;0;;38.734;2;35.216;2;41.212;0;164.0;27:44.617;10:27:44.617;0:38.734;0:35.216;0:41.212;263.2;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;10;1:53.354;2;;38.874;0;35.409;0;39.071;2;166.6;29:37.971;10:29:37.971;0:38.874;0:35.409;0:39.071;262.0;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;11;1:53.495;0;;38.878;0;35.321;0;39.296;0;166.4;31:31.466;10:31:31.466;0:38.878;0:35.321;0:39.296;263.9;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;FF;
244;1;1;8:25.528;0;B;1:09.643;0;42.772;0;6:33.113;0;37.4;8:25.528;10:08:25.528;1:09.643;0:42.772;6:33.113;128.2;Christian POTOLICCHIO;0:00:14.681;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;2;2:17.805;0;;54.589;0;41.110;0;42.106;0;137.0;10:43.333;10:10:43.333;0:54.589;0:41.110;0:42.106;160.4;Christian POTOLICCHIO;0:05:44.284;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;3;1:56.051;0;;39.785;0;35.854;0;40.412;0;162.7;12:39.384;10:12:39.384;0:39.785;0:35.854;0:40.412;267.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;4;1:57.307;0;;39.992;0;36.735;0;40.580;0;161.0;14:36.691;10:14:36.691;0:39.992;0:36.735;0:40.580;267.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;5;1:55.280;0;;39.271;0;36.033;0;39.976;0;163.8;16:31.971;10:16:31.971;0:39.271;0:36.033;0:39.976;266.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;6;3:35.007;0;B;40.024;0;;0;;0;87.8;20:06.978;10:20:06.978;0:40.024;;;264.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;7;2:26.367;0;;58.041;0;43.539;0;44.787;0;129.0;22:33.345;10:22:33.345;0:58.041;0:43.539;0:44.787;138.9;Christian POTOLICCHIO;0:02:42.992;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;8;1:58.936;0;;41.169;0;37.084;0;40.683;0;158.8;24:32.281;10:24:32.281;0:41.169;0:37.084;0:40.683;260.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;9;1:53.047;0;;38.668;0;34.957;0;39.422;0;167.0;26:25.328;10:26:25.328;0:38.668;0:34.957;0:39.422;262.0;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;10;1:52.419;2;;38.632;0;34.621;2;39.166;2;168.0;28:17.747;10:28:17.747;0:38.632;0:34.621;0:39.166;262.0;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;11;1:53.676;0;;38.626;2;35.396;0;39.654;0;166.1;30:11.423;10:30:11.423;0:38.626;0:35.396;0:39.654;262.6;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;FF;
25;1;1;8:17.960;0;B;1:29.238;0;52.846;0;5:55.876;0;37.9;8:17.960;10:08:17.960;1:29.238;0:52.846;5:55.876;143.6;Alessandro COZZI;0:00:35.064;P-AM;EU;Formula Racing;;GF;
25;1;2;2:17.280;0;;55.128;0;39.191;0;42.961;0;137.5;10:35.240;10:10:35.240;0:55.128;0:39.191;0:42.961;162.5;Alessandro COZZI;0:04:47.915;P-AM;EU;Formula Racing;;GF;
25;1;3;1:55.941;0;;39.648;0;36.440;0;39.853;0;162.9;12:31.181;10:12:31.181;0:39.648;0:36.440;0:39.853;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;4;1:57.754;0;;39.868;0;37.335;0;40.551;0;160.4;14:28.935;10:14:28.935;0:39.868;0:37.335;0:40.551;270.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;5;1:55.714;0;;39.345;0;36.429;0;39.940;0;163.2;16:24.649;10:16:24.649;0:39.345;0:36.429;0:39.940;269.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;4:31.220;0;B;40.136;0;36.538;0;3:14.546;0;69.6;20:55.869;10:20:55.869;0:40.136;0:36.538;3:14.546;269.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;7;2:33.225;0;;1:02.800;0;44.046;0;46.379;0;123.2;23:29.094;10:23:29.094;1:02.800;0:44.046;0:46.379;136.4;Alessandro COZZI;0:02:36.825;P-AM;EU;Formula Racing;;GF;
25;1;8;1:57.715;0;;40.206;0;36.843;0;40.666;0;160.4;25:26.809;10:25:26.809;0:40.206;0:36.843;0:40.666;260.7;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;9;1:54.167;0;;39.064;0;35.779;0;39.324;0;165.4;27:20.976;10:27:20.976;0:39.064;0:35.779;0:39.324;267.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;10;1:53.097;2;;38.357;2;35.645;0;39.095;2;167.0;29:14.073;10:29:14.073;0:38.357;0:35.645;0:39.095;267.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;11;1:53.587;0;;38.803;0;35.536;2;39.248;0;166.2;31:07.660;10:31:07.660;0:38.803;0:35.536;0:39.248;265.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;FF;
26;1;1;8:15.992;0;B;2:07.933;0;;0;;0;38.1;8:15.992;10:08:15.992;2:07.933;;;128.4;John WARTIQUE;0:01:04.126;P;EU;FML - D2P;;GF;
26;1;2;2:18.953;0;;55.842;0;40.205;0;42.906;0;135.9;10:34.945;10:10:34.945;0:55.842;0:40.205;0:42.906;145.7;John WARTIQUE;0:05:46.898;P;EU;FML - D2P;;GF;
26;1;3;1:54.926;0;;39.079;0;36.028;0;39.819;0;164.3;12:29.871;10:12:29.871;0:39.079;0:36.028;0:39.819;265.8;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;4;1:56.145;0;;39.557;0;36.640;0;39.948;0;162.6;14:26.016;10:14:26.016;0:39.557;0:36.640;0:39.948;268.4;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;5;1:54.303;0;;38.822;0;35.911;0;39.570;0;165.2;16:20.319;10:16:20.319;0:38.822;0:35.911;0:39.570;267.1;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;6;5:50.216;0;B;40.632;0;;0;;0;53.9;22:10.535;10:22:10.535;0:40.632;;;263.9;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;7;2:33.432;0;;58.668;0;44.931;0;49.833;0;123.1;24:43.967;10:24:43.967;0:58.668;0:44.931;0:49.833;141.2;John WARTIQUE;0:04:56.301;P;EU;FML - D2P;;GF;
26;1;8;1:57.249;0;;40.016;0;37.841;0;39.392;2;161.0;26:41.216;10:26:41.216;0:40.016;0:37.841;0:39.392;260.7;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;9;1:56.906;0;;38.640;2;38.629;0;39.637;0;161.5;28:38.122;10:28:38.122;0:38.640;0:38.629;0:39.637;265.2;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;10;1:54.175;2;;38.777;0;35.829;2;39.569;0;165.4;30:32.297;10:30:32.297;0:38.777;0:35.829;0:39.569;262.6;John WARTIQUE;;P;EU;FML - D2P;;FF;
263;1;1;8:22.608;0;B;2:10.373;0;;0;;0;37.6;8:22.608;10:08:22.608;2:10.373;;;107.0;Cooper MACNEIL;0:01:05.936;P;NA;Ferrari of Westlake;;GF;
263;1;2;2:19.523;0;;56.491;0;41.234;0;41.798;0;135.3;10:42.131;10:10:42.131;0:56.491;0:41.234;0:41.798;113.2;Cooper MACNEIL;0:05:49.211;P;NA;Ferrari of Westlake;;GF;
263;1;3;1:57.878;0;;39.600;0;35.952;0;42.326;0;160.2;12:40.009;10:12:40.009;0:39.600;0:35.952;0:42.326;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
