﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521795322;23/03/2018 8:55:22;8;5,55556;46;972,876;3,1828;55;
1521795382;23/03/2018 8:56:22;8;5,55556;46;972,842;4,24374;55;
1521795442;23/03/2018 8:57:22;8,05556;5,55556;46;972,91;1,06093;89;
1521795502;23/03/2018 8:58:22;8,05556;5,55556;46;972,91;4,24374;52;
1521795562;23/03/2018 8:59:22;8,11111;5,55556;45;972,876;6,3656;37;
1521795622;23/03/2018 9:00:22;8,05556;5,55556;44;972,91;11,6703;38;
1521795683;23/03/2018 9:01:23;8,05556;5,55556;45;972,91;6,3656;34;
1521795743;23/03/2018 9:02:23;8;5,55556;45;972,774;9,54841;9;
1521795803;23/03/2018 9:03:23;8;5,55556;46;972,74;5,30467;53;
1521795863;23/03/2018 9:04:23;8,05556;5,55556;46;972,842;10,6093;56;
1521795923;23/03/2018 9:05:23;8;5,55556;46;972,842;7,42654;78;
1521795983;23/03/2018 9:06:23;8,05556;5,55556;46;972,943;3,1828;78;
1521796043;23/03/2018 9:07:23;8,11111;5,55556;46;972,842;2,12187;333;
1521796103;23/03/2018 9:08:23;8,16667;5,55556;45;972,842;5,30467;80;
1521796163;23/03/2018 9:09:23;8,27778;5,55556;45;973,011;4,24374;49;
1521796223;23/03/2018 9:10:23;8,38889;5,55556;45;972,876;2,12187;82;
1521796283;23/03/2018 9:11:23;8,44444;5,55556;45;972,842;2,12187;30;
1521796344;23/03/2018 9:12:24;8,5;5,55556;45;972,876;2,12187;23;
1521796404;23/03/2018 9:13:24;8,55556;5,55556;45;972,977;8,48747;13;
1521796464;23/03/2018 9:14:24;8,55556;5,55556;45;972,842;6,3656;34;
1521796524;23/03/2018 9:15:24;8,61111;5,55556;44;972,91;7,42654;80;
1521796584;23/03/2018 9:16:24;8,66667;5,55556;43;972,774;8,48747;32;
1521796644;23/03/2018 9:17:24;8,61111;5,55556;43;972,91;3,1828;28;
1521796704;23/03/2018 9:18:24;8,55556;5,55556;44;972,977;4,24374;55;
1521796764;23/03/2018 9:19:24;8,5;5,55556;44;972,808;5,30467;61;
1521796824;23/03/2018 9:20:24;8,55556;5,55556;44;972,808;18,0359;32;
1521796884;23/03/2018 9:21:24;8,5;5,55556;44;972,774;14,8531;64;
1521796944;23/03/2018 9:22:24;8,38889;5,55556;44;972,808;5,30467;47;
1521797005;23/03/2018 9:23:25;8,33333;5,55556;44;972,842;8,48747;62;
1521797065;23/03/2018 9:24:25;8,33333;5,55556;44;972,74;7,42654;84;
1521797125;23/03/2018 9:25:25;8,33333;5,55556;44;972,808;7,42654;74;
1521797185;23/03/2018 9:26:25;8,33333;5,55556;44;972,876;3,1828;9;
1521797245;23/03/2018 9:27:25;8,33333;5,55556;45;972,774;2,12187;32;
1521797305;23/03/2018 9:28:25;8,38889;5,55556;45;972,74;2,12187;67;
1521797365;23/03/2018 9:29:25;8,44444;5,55556;45;972,876;5,30467;49;
1521797425;23/03/2018 9:30:25;8,55556;5,55556;45;972,74;3,1828;74;
1521797485;23/03/2018 9:31:25;8,61111;5,55556;45;972,842;0;96;
1521797545;23/03/2018 9:32:25;8,66667;5,55556;45;972,74;3,1828;333;
1521797605;23/03/2018 9:33:25;8,77778;5,55556;45;972,977;4,24374;44;
1521797666;23/03/2018 9:34:26;8,77778;5,55556;44;972,91;6,3656;114;
1521797726;23/03/2018 9:35:26;8,77778;5,55556;44;972,842;4,24374;92;
1521797786;23/03/2018 9:36:26;8,77778;5,55556;44;972,639;1,06093;92;
1521797846;23/03/2018 9:37:26;8,83333;5,55556;45;972,842;1,06093;355;
1521797906;23/03/2018 9:38:26;8,83333;5,55556;45;972,842;1,06093;336;
1521797966;23/03/2018 9:39:26;8,88889;6,11111;45;972,774;1,06093;44;
1521798026;23/03/2018 9:40:26;8,94444;6,11111;44;972,774;5,30467;121;
1521798086;23/03/2018 9:41:26;9;6,11111;44;972,808;4,24374;74;
1521798146;23/03/2018 9:42:26;9,05556;6,11111;44;972,842;4,24374;61;
1521798206;23/03/2018 9:43:26;9,11111;6,11111;44;972,74;3,1828;27;
1521798267;23/03/2018 9:44:27;9,16667;6,11111;44;972,876;4,24374;105;
