﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;14;2:34.169;2;;43.108;0;1:11.617;2;39.444;2;163.5;46:12.352;11:16:12.352;0:43.108;1:11.617;0:39.444;226.4;Tina KOK;;S-AM;;Formula Racing;;
100;0;15;2:35.651;0;;43.216;0;1:12.263;0;40.172;0;162.0;48:48.003;11:18:48.003;0:43.216;1:12.263;0:40.172;226.9;Tina KOK;;S-AM;;Formula Racing;;
100;0;16;2:47.384;0;B;42.898;0;1:12.654;0;51.832;0;150.6;51:35.387;11:21:35.387;0:42.898;1:12.654;0:51.832;229.8;Tina KOK;;S-AM;;Formula Racing;;
107;0;1;8:19.194;0;;6:23.908;0;1:12.871;0;42.415;0;50.5;8:19.194;10:38:19.194;6:23.908;1:12.871;0:42.415;206.5;Ken SETO;0:05:40.095;S;;Formula Racing;;
107;0;2;2:32.817;0;;42.637;0;1:11.125;0;39.055;0;165.0;10:52.011;10:40:52.011;0:42.637;1:11.125;0:39.055;236.8;Ken SETO;;S;;Formula Racing;;
107;0;3;2:27.668;2;;41.291;0;1:07.814;2;38.563;2;170.7;13:19.679;10:43:19.679;0:41.291;1:07.814;0:38.563;264.1;Ken SETO;;S;;Formula Racing;;
107;0;4;2:38.030;0;B;41.111;2;1:08.254;0;48.665;0;159.6;15:57.709;10:45:57.709;0:41.111;1:08.254;0:48.665;264.7;Ken SETO;;S;;Formula Racing;;
107;0;5;7:03.476;0;;5:13.143;0;1:09.513;0;40.820;0;59.5;23:01.185;10:53:01.185;5:13.143;1:09.513;0:40.820;255.9;Ken SETO;0:04:40.948;S;;Formula Racing;;
107;0;6;2:40.759;0;B;41.814;0;1:08.605;0;50.340;0;156.8;25:41.944;10:55:41.944;0:41.814;1:08.605;0:50.340;262.8;Ken SETO;;S;;Formula Racing;;
107;0;7;5:27.796;0;;3:34.431;0;1:13.065;0;40.300;0;76.9;31:09.740;11:01:09.740;3:34.431;1:13.065;0:40.300;245.5;Ken SETO;0:03:00.950;S;;Formula Racing;;
107;0;8;2:34.260;0;;42.497;0;1:11.491;0;40.272;0;163.5;33:44.000;11:03:44.000;0:42.497;1:11.491;0:40.272;261.5;Ken SETO;;S;;Formula Racing;;
107;0;9;2:47.454;0;B;42.484;0;1:12.235;0;52.735;0;150.6;36:31.454;11:06:31.454;0:42.484;1:12.235;0:52.735;261.5;Ken SETO;;S;;Formula Racing;;
107;0;10;4:11.596;0;;2:18.425;0;1:12.283;0;40.888;0;100.2;40:43.050;11:10:43.050;2:18.425;1:12.283;0:40.888;244.9;Ken SETO;0:01:45.422;S;;Formula Racing;;
107;0;11;2:40.884;0;;42.756;0;1:12.945;0;45.183;0;156.7;43:23.934;11:13:23.934;0:42.756;1:12.945;0:45.183;260.9;Ken SETO;;S;;Formula Racing;;
107;0;12;2:36.809;0;;43.271;0;1:12.808;0;40.730;0;160.8;46:00.743;11:16:00.743;0:43.271;1:12.808;0:40.730;257.8;Ken SETO;;S;;Formula Racing;;
107;0;13;2:37.756;0;;43.793;0;1:13.021;0;40.942;0;159.8;48:38.499;11:18:38.499;0:43.793;1:13.021;0:40.942;255.3;Ken SETO;;S;;Formula Racing;;
107;0;14;2:35.920;0;;42.779;0;1:12.509;0;40.632;0;161.7;51:14.419;11:21:14.419;0:42.779;1:12.509;0:40.632;259.6;Ken SETO;;S;;Formula Racing;;
107;0;15;2:36.139;0;;42.871;0;1:12.767;0;40.501;0;161.5;53:50.558;11:23:50.558;0:42.871;1:12.767;0:40.501;255.9;Ken SETO;;S;;Formula Racing;;
107;0;16;2:36.134;0;;42.918;0;1:12.608;0;40.608;0;161.5;56:26.692;11:26:26.692;0:42.918;1:12.608;0:40.608;252.9;Ken SETO;;S;;Formula Racing;;
107;0;17;2:35.592;0;;42.870;0;1:12.314;0;40.408;0;162.1;59:02.284;11:29:02.284;0:42.870;1:12.314;0:40.408;256.5;Ken SETO;;S;;Formula Racing;;
107;0;18;2:33.902;0;;42.629;0;1:11.388;0;39.885;0;163.8;1:01:36.186;11:31:36.186;0:42.629;1:11.388;0:39.885;261.5;Ken SETO;;S;;Formula Racing;;
109;0;1;6:56.707;0;;4:38.000;0;1:27.477;0;51.230;0;60.5;6:56.707;10:36:56.707;4:38.000;1:27.477;0:51.230;191.2;Ernst KIRCHMAYR;0:03:43.998;S;;Baron Motorsport;;
109;0;2;2:35.563;0;;42.570;0;1:13.418;0;39.575;0;162.1;9:32.270;10:39:32.270;0:42.570;1:13.418;0:39.575;246.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;3;2:30.796;0;;41.485;0;1:09.477;0;39.834;0;167.2;12:03.066;10:42:03.066;0:41.485;1:09.477;0:39.834;264.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;4;2:31.934;0;;41.284;0;1:10.947;0;39.703;0;166.0;14:35.000;10:44:35.000;0:41.284;1:10.947;0:39.703;258.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;5;2:40.394;0;;43.036;0;1:15.590;0;41.768;0;157.2;17:15.394;10:47:15.394;0:43.036;1:15.590;0:41.768;251.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;6;2:47.337;0;B;43.640;0;1:11.071;0;52.626;0;150.7;20:02.731;10:50:02.731;0:43.640;1:11.071;0:52.626;261.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;7;7:48.518;0;;5:55.739;0;1:12.576;0;40.203;0;53.8;27:51.249;10:57:51.249;5:55.739;1:12.576;0:40.203;248.3;Ernst KIRCHMAYR;0:05:20.965;S;;Baron Motorsport;;
109;0;8;2:30.486;0;;41.530;0;1:10.073;0;38.883;0;167.6;30:21.735;11:00:21.735;0:41.530;1:10.073;0:38.883;267.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;9;2:31.347;0;;41.231;2;1:09.410;2;40.706;0;166.6;32:53.082;11:02:53.082;0:41.231;1:09.410;0:40.706;261.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;10;2:29.973;2;;41.265;0;1:09.906;0;38.802;0;168.1;35:23.055;11:05:23.055;0:41.265;1:09.906;0:38.802;266.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;11;3:05.967;0;B;44.100;0;1:21.567;0;1:00.300;0;135.6;38:29.022;11:08:29.022;0:44.100;1:21.567;1:00.300;217.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;12;7:28.261;0;;5:34.346;0;1:14.256;0;39.659;0;56.2;45:57.283;11:15:57.283;5:34.346;1:14.256;0:39.659;221.8;Ernst KIRCHMAYR;0:04:56.428;S;;Baron Motorsport;;
109;0;13;2:30.486;0;;41.371;0;1:10.074;0;39.041;0;167.6;48:27.769;11:18:27.769;0:41.371;1:10.074;0:39.041;261.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;14;2:30.246;0;;41.569;0;1:09.987;0;38.690;2;167.8;50:58.015;11:20:58.015;0:41.569;1:09.987;0:38.690;260.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;15;3:08.099;0;B;46.810;0;1:21.837;0;59.452;0;134.0;54:06.114;11:24:06.114;0:46.810;1:21.837;0:59.452;201.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
112;0;1;5:58.163;0;;3:50.597;0;1:21.175;0;46.391;0;70.4;5:58.163;10:35:58.163;3:50.597;1:21.175;0:46.391;211.8;Rick LOVAT;0:03:03.978;S;;Octane 126;;
112;0;2;2:39.527;0;;43.957;0;1:12.784;0;42.786;0;158.1;8:37.690;10:38:37.690;0:43.957;1:12.784;0:42.786;210.5;Rick LOVAT;;S;;Octane 126;;
112;0;3;2:47.532;0;B;43.666;0;1:12.693;0;51.173;0;150.5;11:25.222;10:41:25.222;0:43.666;1:12.693;0:51.173;225.5;Rick LOVAT;;S;;Octane 126;;
112;0;4;4:45.686;0;;2:54.274;0;1:11.113;0;40.299;0;88.3;16:10.908;10:46:10.908;2:54.274;1:11.113;0:40.299;223.1;Rick LOVAT;0:02:17.492;S;;Octane 126;;
112;0;5;2:45.083;0;B;43.510;0;1:11.481;0;50.092;0;152.7;18:55.991;10:48:55.991;0:43.510;1:11.481;0:50.092;255.9;Rick LOVAT;;S;;Octane 126;;
112;0;6;6:42.029;0;;4:50.231;0;1:11.427;0;40.371;0;62.7;25:38.020;10:55:38.020;4:50.231;1:11.427;0:40.371;239.5;Rick LOVAT;0:04:17.597;S;;Octane 126;;
112;0;7;2:34.242;0;;42.559;0;1:11.723;0;39.960;0;163.5;28:12.262;10:58:12.262;0:42.559;1:11.723;0:39.960;264.1;Rick LOVAT;;S;;Octane 126;;
112;0;8;2:32.096;0;;42.220;0;1:10.441;0;39.435;0;165.8;30:44.358;11:00:44.358;0:42.220;1:10.441;0:39.435;258.4;Rick LOVAT;;S;;Octane 126;;
112;0;9;2:31.550;0;;42.071;0;1:10.273;0;39.206;0;166.4;33:15.908;11:03:15.908;0:42.071;1:10.273;0:39.206;261.5;Rick LOVAT;;S;;Octane 126;;
112;0;10;2:33.179;0;;41.892;0;1:10.067;0;41.220;0;164.6;35:49.087;11:05:49.087;0:41.892;1:10.067;0:41.220;268.7;Rick LOVAT;;S;;Octane 126;;
112;0;11;2:43.006;0;B;42.017;0;1:09.687;0;51.302;0;154.7;38:32.093;11:08:32.093;0:42.017;1:09.687;0:51.302;266.0;Rick LOVAT;;S;;Octane 126;;
112;0;12;4:05.461;0;;2:09.558;0;1:14.670;0;41.233;0;102.7;42:37.554;11:12:37.554;2:09.558;1:14.670;0:41.233;231.3;Rick LOVAT;0:01:37.180;S;;Octane 126;;
112;0;13;2:30.498;0;;42.330;0;1:09.072;0;39.096;0;167.5;45:08.052;11:15:08.052;0:42.330;1:09.072;0:39.096;262.8;Rick LOVAT;;S;;Octane 126;;
112;0;14;2:28.565;2;;41.550;0;1:08.244;2;38.771;0;169.7;47:36.617;11:17:36.617;0:41.550;1:08.244;0:38.771;266.7;Rick LOVAT;;S;;Octane 126;;
112;0;15;2:47.650;0;B;45.316;0;1:13.739;0;48.595;0;150.4;50:24.267;11:20:24.267;0:45.316;1:13.739;0:48.595;229.3;Rick LOVAT;;S;;Octane 126;;
112;0;16;3:43.883;0;;1:55.970;0;1:09.248;0;38.665;0;112.6;54:08.150;11:24:08.150;1:55.970;1:09.248;0:38.665;262.1;Rick LOVAT;0:01:22.856;S;;Octane 126;;
112;0;17;2:30.044;0;;41.827;0;1:09.609;0;38.608;2;168.0;56:38.194;11:26:38.194;0:41.827;1:09.609;0:38.608;266.7;Rick LOVAT;;S;;Octane 126;;
112;0;18;2:29.324;0;;41.467;0;1:09.192;0;38.665;0;168.9;59:07.518;11:29:07.518;0:41.467;1:09.192;0:38.665;264.7;Rick LOVAT;;S;;Octane 126;;
112;0;19;2:29.846;0;;41.406;2;1:09.121;0;39.319;0;168.3;1:01:37.364;11:31:37.364;0:41.406;1:09.121;0:39.319;266.7;Rick LOVAT;;S;;Octane 126;;
117;0;1;6:59.560;0;B;4:56.331;0;1:15.161;0;48.068;0;60.1;6:59.560;10:36:59.560;4:56.331;1:15.161;0:48.068;167.4;Dusan PALCR;0:04:08.955;S-AM;;Scuderia Praha;;
117;0;2;4:51.032;0;;3:01.162;0;1:09.672;0;40.198;0;86.6;11:50.592;10:41:50.592;3:01.162;1:09.672;0:40.198;228.3;Dusan PALCR;0:02:28.805;S-AM;;Scuderia Praha;;
117;0;3;2:27.889;0;;41.411;0;1:08.510;0;37.968;0;170.5;14:18.481;10:44:18.481;0:41.411;1:08.510;0:37.968;262.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;4;2:25.808;2;;41.192;0;1:06.986;2;37.630;2;172.9;16:44.289;10:46:44.289;0:41.192;1:06.986;0:37.630;266.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;5;2:37.833;0;B;41.024;2;1:10.086;0;46.723;0;159.8;19:22.122;10:49:22.122;0:41.024;1:10.086;0:46.723;265.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;6;7:03.021;0;;5:14.376;0;1:09.893;0;38.752;0;59.6;26:25.143;10:56:25.143;5:14.376;1:09.893;0:38.752;245.5;Dusan PALCR;0:04:41.207;S-AM;;Scuderia Praha;;
117;0;7;2:28.804;0;;41.498;0;1:08.810;0;38.496;0;169.4;28:53.947;10:58:53.947;0:41.498;1:08.810;0:38.496;260.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;8;2:29.051;0;;41.471;0;1:08.993;0;38.587;0;169.2;31:22.998;11:01:22.998;0:41.471;1:08.993;0:38.587;260.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;9;2:40.816;0;B;41.598;0;1:09.021;0;50.197;0;156.8;34:03.814;11:04:03.814;0:41.598;1:09.021;0:50.197;259.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;10;7:37.760;0;;5:41.103;0;1:14.993;0;41.664;0;55.1;41:41.574;11:11:41.574;5:41.103;1:14.993;0:41.664;215.6;Dusan PALCR;0:05:04.597;S-AM;;Scuderia Praha;;
117;0;11;2:37.432;0;;43.673;0;1:12.687;0;41.072;0;160.2;44:19.006;11:14:19.006;0:43.673;1:12.687;0:41.072;225.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;12;2:35.116;0;;42.905;0;1:11.491;0;40.720;0;162.6;46:54.122;11:16:54.122;0:42.905;1:11.491;0:40.720;224.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;13;2:50.625;0;B;43.589;0;1:13.287;0;53.749;0;147.8;49:44.747;11:19:44.747;0:43.589;1:13.287;0:53.749;236.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;14;5:10.809;0;;3:11.209;0;1:16.587;0;43.013;0;81.1;54:55.556;11:24:55.556;3:11.209;1:16.587;0:43.013;223.6;Dusan PALCR;0:02:35.048;S-AM;;Scuderia Praha;;
117;0;15;2:41.036;0;;43.965;0;1:15.030;0;42.041;0;156.6;57:36.592;11:27:36.592;0:43.965;1:15.030;0:42.041;227.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;16;2:40.821;0;;43.505;0;1:15.043;0;42.273;0;156.8;1:00:17.413;11:30:17.413;0:43.505;1:15.043;0:42.273;238.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
118;0;1;2:47.538;0;;52.702;0;1:16.152;0;38.684;0;150.5;2:47.538;10:32:47.538;0:52.702;1:16.152;0:38.684;177.6;James WEILAND;0:00:07.153;S;;Rossocorsa;;
118;0;2;2:28.449;0;;42.458;0;1:08.475;0;37.516;0;169.9;5:15.987;10:35:15.987;0:42.458;1:08.475;0:37.516;250.6;James WEILAND;;S;;Rossocorsa;;
118;0;3;2:23.693;3;;39.923;0;1:06.297;3;37.473;0;175.5;7:39.680;10:37:39.680;0:39.923;1:06.297;0:37.473;273.4;James WEILAND;;S;;Rossocorsa;;
118;0;4;2:23.792;0;;39.886;0;1:06.519;0;37.387;3;175.4;10:03.472;10:40:03.472;0:39.886;1:06.519;0:37.387;272.0;James WEILAND;;S;;Rossocorsa;;
118;0;5;2:34.968;0;B;39.544;3;1:07.400;0;48.024;0;162.7;12:38.440;10:42:38.440;0:39.544;1:07.400;0:48.024;272.7;James WEILAND;;S;;Rossocorsa;;
118;0;6;9:47.834;0;;7:52.758;0;1:15.923;0;39.153;0;42.9;22:26.274;10:52:26.274;7:52.758;1:15.923;0:39.153;173.6;James WEILAND;0:07:12.339;S;;Rossocorsa;;
118;0;7;2:28.095;0;;41.235;0;1:08.639;0;38.221;0;170.3;24:54.369;10:54:54.369;0:41.235;1:08.639;0:38.221;270.0;James WEILAND;;S;;Rossocorsa;;
118;0;8;2:27.009;0;;40.661;0;1:07.850;0;38.498;0;171.5;27:21.378;10:57:21.378;0:40.661;1:07.850;0:38.498;271.4;James WEILAND;;S;;Rossocorsa;;
118;0;9;2:34.026;0;;41.296;0;1:11.712;0;41.018;0;163.7;29:55.404;10:59:55.404;0:41.296;1:11.712;0:41.018;241.1;James WEILAND;;S;;Rossocorsa;;
118;0;10;2:32.340;0;;41.141;0;1:11.761;0;39.438;0;165.5;32:27.744;11:02:27.744;0:41.141;1:11.761;0:39.438;251.2;James WEILAND;;S;;Rossocorsa;;
118;0;11;4:14.419;0;B;45.716;0;1:19.134;0;2:09.569;0;99.1;36:42.163;11:06:42.163;0:45.716;1:19.134;2:09.569;210.9;James WEILAND;;S;;Rossocorsa;;
118;0;12;6:47.339;0;B;4:50.193;0;1:08.051;0;49.095;0;61.9;43:29.502;11:13:29.502;4:50.193;1:08.051;0:49.095;265.4;James WEILAND;0:04:22.713;S;;Rossocorsa;;
118;0;13;6:26.183;0;B;4:30.615;0;1:07.802;0;47.766;0;65.3;49:55.685;11:19:55.685;4:30.615;1:07.802;0:47.766;270.7;James WEILAND;0:04:01.669;S;;Rossocorsa;;
118;0;14;5:43.571;0;;3:48.433;0;1:13.604;0;41.534;0;73.4;55:39.256;11:25:39.256;3:48.433;1:13.604;0:41.534;234.3;James WEILAND;0:03:12.085;S;;Rossocorsa;;
118;0;15;2:26.380;0;;40.674;0;1:07.851;0;37.855;0;172.3;58:05.636;11:28:05.636;0:40.674;1:07.851;0:37.855;270.7;James WEILAND;;S;;Rossocorsa;;
118;0;16;2:25.636;0;;40.382;0;1:07.319;0;37.935;0;173.1;1:00:31.272;11:30:31.272;0:40.382;1:07.319;0:37.935;272.0;James WEILAND;;S;;Rossocorsa;;
120;0;1;11:54.600;0;;9:40.700;0;1:27.487;0;46.413;0;35.3;11:54.600;10:41:54.600;9:40.700;1:27.487;0:46.413;193.5;Fawe GUY;0:08:51.580;S;;Scuderia FMA;;
120;0;2;2:39.797;0;;44.300;0;1:16.024;0;39.473;0;157.8;14:34.397;10:44:34.397;0:44.300;1:16.024;0:39.473;226.4;Fawe GUY;;S;;Scuderia FMA;;
120;0;3;2:33.640;0;;42.226;0;1:11.197;0;40.217;0;164.1;17:08.037;10:47:08.037;0:42.226;1:11.197;0:40.217;242.7;Fawe GUY;;S;;Scuderia FMA;;
120;0;4;2:31.239;0;;41.985;0;1:10.476;0;38.778;0;166.7;19:39.276;10:49:39.276;0:41.985;1:10.476;0:38.778;267.3;Fawe GUY;;S;;Scuderia FMA;;
120;0;5;2:30.235;0;;41.622;0;1:09.822;0;38.791;0;167.8;22:09.511;10:52:09.511;0:41.622;1:09.822;0:38.791;265.4;Fawe GUY;;S;;Scuderia FMA;;
120;0;6;2:42.846;0;B;41.890;0;1:10.319;0;50.637;0;154.8;24:52.357;10:54:52.357;0:41.890;1:10.319;0:50.637;248.3;Fawe GUY;;S;;Scuderia FMA;;
120;0;7;5:06.069;0;;3:15.461;0;1:11.181;0;39.427;0;82.4;29:58.426;10:59:58.426;3:15.461;1:11.181;0:39.427;200.0;Fawe GUY;0:02:40.014;S;;Scuderia FMA;;
120;0;8;2:30.126;0;;41.077;0;1:10.440;0;38.609;0;168.0;32:28.552;11:02:28.552;0:41.077;1:10.440;0:38.609;268.7;Fawe GUY;;S;;Scuderia FMA;;
120;0;9;2:32.764;0;;44.015;0;1:10.223;0;38.526;2;165.1;35:01.316;11:05:01.316;0:44.015;1:10.223;0:38.526;242.7;Fawe GUY;;S;;Scuderia FMA;;
120;0;10;2:30.177;0;;41.829;0;1:09.805;0;38.543;0;167.9;37:31.493;11:07:31.493;0:41.829;1:09.805;0:38.543;246.6;Fawe GUY;;S;;Scuderia FMA;;
120;0;11;2:29.897;0;;41.261;0;1:09.886;0;38.750;0;168.2;40:01.390;11:10:01.390;0:41.261;1:09.886;0:38.750;270.0;Fawe GUY;;S;;Scuderia FMA;;
120;0;12;2:29.592;2;;41.046;2;1:09.846;0;38.700;0;168.6;42:30.982;11:12:30.982;0:41.046;1:09.846;0:38.700;245.5;Fawe GUY;;S;;Scuderia FMA;;
120;0;13;2:40.959;0;B;41.135;0;1:09.706;2;50.118;0;156.6;45:11.941;11:15:11.941;0:41.135;1:09.706;0:50.118;268.0;Fawe GUY;;S;;Scuderia FMA;;
120;0;14;5:27.071;0;;3:37.685;0;1:10.785;0;38.601;0;77.1;50:39.012;11:20:39.012;3:37.685;1:10.785;0:38.601;262.8;Fawe GUY;0:03:05.630;S;;Scuderia FMA;;
120;0;15;2:31.335;0;;41.716;0;1:10.333;0;39.286;0;166.6;53:10.347;11:23:10.347;0:41.716;1:10.333;0:39.286;270.7;Fawe GUY;;S;;Scuderia FMA;;
120;0;16;2:31.075;0;;41.785;0;1:10.373;0;38.917;0;166.9;55:41.422;11:25:41.422;0:41.785;1:10.373;0:38.917;259.6;Fawe GUY;;S;;Scuderia FMA;;
120;0;17;2:31.145;0;;41.151;0;1:10.596;0;39.398;0;166.8;58:12.567;11:28:12.567;0:41.151;1:10.596;0:39.398;266.7;Fawe GUY;;S;;Scuderia FMA;;
120;0;18;2:49.874;0;B;41.386;0;1:13.348;0;55.140;0;148.4;1:01:02.441;11:31:02.441;0:41.386;1:13.348;0:55.140;254.7;Fawe GUY;;S;;Scuderia FMA;;
126;0;1;11:19.919;0;;9:00.589;0;1:30.607;0;48.723;0;37.1;11:19.919;10:41:19.919;9:00.589;1:30.607;0:48.723;148.1;Henrik KAMSTRUP;0:08:12.251;S-AM;;Baron Motorsport;;
126;0;2;2:59.865;0;;51.459;0;1:22.412;0;45.994;0;140.2;14:19.784;10:44:19.784;0:51.459;1:22.412;0:45.994;156.3;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;3;3:05.936;0;B;45.918;0;1:20.388;0;59.630;0;135.6;17:25.720;10:47:25.720;0:45.918;1:20.388;0:59.630;167.2;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;4;5:04.857;0;;3:04.282;0;1:19.130;0;41.445;0;82.7;22:30.577;10:52:30.577;3:04.282;1:19.130;0:41.445;187.5;Henrik KAMSTRUP;0:02:28.078;S-AM;;Baron Motorsport;;
126;0;5;2:42.173;0;;43.839;0;1:17.083;0;41.251;0;155.5;25:12.750;10:55:12.750;0:43.839;1:17.083;0:41.251;211.4;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;6;2:50.751;0;B;43.689;0;1:13.809;0;53.253;0;147.7;28:03.501;10:58:03.501;0:43.689;1:13.809;0:53.253;232.8;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;7;4:18.781;0;;2:24.521;0;1:13.497;0;40.763;0;97.4;32:22.282;11:02:22.282;2:24.521;1:13.497;0:40.763;233.3;Henrik KAMSTRUP;0:01:50.112;S-AM;;Baron Motorsport;;
126;0;8;2:37.418;0;;43.439;0;1:13.713;0;40.266;0;160.2;34:59.700;11:04:59.700;0:43.439;1:13.713;0:40.266;244.9;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;9;2:38.498;0;;44.433;0;1:13.564;0;40.501;0;159.1;37:38.198;11:07:38.198;0:44.433;1:13.564;0:40.501;225.5;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;10;2:36.802;0;;43.222;0;1:13.168;0;40.412;0;160.8;40:15.000;11:10:15.000;0:43.222;1:13.168;0:40.412;230.3;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;11;2:37.971;0;;43.301;0;1:14.639;0;40.031;0;159.6;42:52.971;11:12:52.971;0:43.301;1:14.639;0:40.031;246.6;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;12;2:35.299;0;;42.894;0;1:12.609;0;39.796;0;162.4;45:28.270;11:15:28.270;0:42.894;1:12.609;0:39.796;260.2;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;13;2:35.043;0;;42.570;0;1:12.427;0;40.046;0;162.6;48:03.313;11:18:03.313;0:42.570;1:12.427;0:40.046;258.4;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;14;2:34.627;2;;42.774;0;1:12.403;0;39.450;2;163.1;50:37.940;11:20:37.940;0:42.774;1:12.403;0:39.450;256.5;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;15;2:38.170;0;;43.426;0;1:14.016;0;40.728;0;159.4;53:16.110;11:23:16.110;0:43.426;1:14.016;0:40.728;241.6;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
