﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;12;1:55.312;0;;39.233;0;36.050;0;40.029;0;163.7;29:26.515;10:34:26.515;0:39.233;0:36.050;0:40.029;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.233;36.050;40.029;
113;1;13;1:54.750;2;;39.342;0;35.691;2;39.717;2;164.5;31:21.265;10:36:21.265;0:39.342;0:35.691;0:39.717;267.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;FF;39.342;35.691;39.717;
114;1;1;2:47.277;0;;1:08.620;0;49.288;0;49.369;0;112.9;2:47.277;10:07:47.277;1:08.620;0:49.288;0:49.369;131.9;Masaru YONEDA;0:00:10.143;S-AM;EU;Cornes Osaka;;GF;68.620;49.288;49.369;
114;1;2;2:11.699;0;;43.483;0;40.954;0;47.262;0;143.4;4:58.976;10:09:58.976;0:43.483;0:40.954;0:47.262;258.9;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;43.483;40.954;47.262;
114;1;3;2:03.278;0;;41.550;0;39.100;0;42.628;0;153.2;7:02.254;10:12:02.254;0:41.550;0:39.100;0:42.628;264.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;41.550;39.100;42.628;
114;1;4;2:02.293;0;;40.477;0;39.509;0;42.307;0;154.4;9:04.547;10:14:04.547;0:40.477;0:39.509;0:42.307;264.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.477;39.509;42.307;
114;1;5;1:59.593;0;;40.267;0;37.659;0;41.667;0;157.9;11:04.140;10:16:04.140;0:40.267;0:37.659;0:41.667;266.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.267;37.659;41.667;
114;1;6;1:57.655;0;;39.690;0;37.118;0;40.847;0;160.5;13:01.795;10:18:01.795;0:39.690;0:37.118;0:40.847;267.8;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;39.690;37.118;40.847;
114;1;7;1:56.127;0;;39.202;2;36.423;2;40.502;0;162.6;14:57.922;10:19:57.922;0:39.202;0:36.423;0:40.502;267.1;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;39.202;36.423;40.502;
114;1;8;2:29.050;0;B;42.669;0;;0;;0;126.7;17:26.972;10:22:26.972;0:42.669;;;267.8;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;42.669;;;
114;1;9;3:29.668;0;B;55.565;0;43.173;0;1:50.930;0;90.1;20:56.640;10:25:56.640;0:55.565;0:43.173;1:50.930;100.6;Masaru YONEDA;0:01:28.116;S-AM;EU;Cornes Osaka;;RF;55.565;43.173;110.930;
114;1;10;6:14.032;0;;4:54.760;0;38.008;0;41.264;0;50.5;27:10.672;10:32:10.672;4:54.760;0:38.008;0:41.264;169.6;Masaru YONEDA;0:05:00.717;S-AM;EU;Cornes Osaka;;GF;294.760;38.008;41.264;
114;1;11;1:57.925;0;;39.541;0;37.121;0;41.263;0;160.1;29:08.597;10:34:08.597;0:39.541;0:37.121;0:41.263;262.6;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;39.541;37.121;41.263;
114;1;12;1:57.641;2;;39.978;0;36.902;0;40.761;2;160.5;31:06.238;10:36:06.238;0:39.978;0:36.902;0:40.761;264.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;FF;39.978;36.902;40.761;
119;1;1;3:35.144;0;;1:49.980;0;53.511;0;51.653;0;87.8;3:35.144;10:08:35.144;1:49.980;0:53.511;0:51.653;101.0;Luis PERUSQUIA;0:00:41.528;S-AM;EU;Rossocorsa;;GF;109.980;53.511;51.653;
119;1;2;2:18.006;0;;46.199;0;42.954;0;48.853;0;136.8;5:53.150;10:10:53.150;0:46.199;0:42.954;0:48.853;253.4;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;46.199;42.954;48.853;
119;1;3;2:03.980;0;;41.825;0;38.717;2;43.438;0;152.3;7:57.130;10:12:57.130;0:41.825;0:38.717;0:43.438;262.6;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;41.825;38.717;43.438;
119;1;4;2:06.836;0;;41.709;0;39.713;0;45.414;0;148.9;10:03.966;10:15:03.966;0:41.709;0:39.713;0:45.414;263.9;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;41.709;39.713;45.414;
119;1;5;2:18.648;0;;42.060;0;44.712;0;51.876;0;136.2;12:22.614;10:17:22.614;0:42.060;0:44.712;0:51.876;262.6;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.060;44.712;51.876;
119;1;6;2:24.260;0;;45.836;0;47.821;0;50.603;0;130.9;14:46.874;10:19:46.874;0:45.836;0:47.821;0:50.603;263.2;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;45.836;47.821;50.603;
119;1;7;2:03.782;2;;41.429;2;39.200;0;43.153;2;152.5;16:50.656;10:21:50.656;0:41.429;0:39.200;0:43.153;263.9;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;41.429;39.200;43.153;
119;1;8;8:33.562;0;B;41.699;0;41.320;0;7:10.543;0;36.8;25:24.218;10:30:24.218;0:41.699;0:41.320;7:10.543;267.8;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;41.699;41.320;430.543;
124;1;1;2:41.511;0;;1:05.949;0;48.623;0;46.939;0;116.9;2:41.511;10:07:41.511;1:05.949;0:48.623;0:46.939;125.7;Kirk BAERWALDT;0:00:07.414;S-AM;EU;Kessel Racing;;GF;65.949;48.623;46.939;
124;1;2;2:01.053;0;;42.221;0;37.863;0;40.969;0;156.0;4:42.564;10:09:42.564;0:42.221;0:37.863;0:40.969;262.6;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;42.221;37.863;40.969;
124;1;3;1:57.053;0;;40.114;0;36.219;0;40.720;0;161.3;6:39.617;10:11:39.617;0:40.114;0:36.219;0:40.720;263.9;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;40.114;36.219;40.720;
124;1;4;1:55.235;0;;39.364;0;35.929;0;39.942;0;163.9;8:34.852;10:13:34.852;0:39.364;0:35.929;0:39.942;267.1;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;39.364;35.929;39.942;
124;1;5;1:54.733;0;;39.274;0;35.567;0;39.892;0;164.6;10:29.585;10:15:29.585;0:39.274;0:35.567;0:39.892;266.5;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;39.274;35.567;39.892;
124;1;6;2:12.156;0;;41.931;0;44.494;0;45.731;0;142.9;12:41.741;10:17:41.741;0:41.931;0:44.494;0:45.731;269.1;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;41.931;44.494;45.731;
124;1;7;1:59.884;0;;39.431;0;35.580;0;44.873;0;157.5;14:41.625;10:19:41.625;0:39.431;0:35.580;0:44.873;265.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;39.431;35.580;44.873;
124;1;8;2:14.645;0;;48.185;0;43.942;0;42.518;0;140.2;16:56.270;10:21:56.270;0:48.185;0:43.942;0:42.518;217.4;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;48.185;43.942;42.518;
124;1;9;2:05.894;0;;42.100;0;41.132;0;42.662;0;150.0;19:02.164;10:24:02.164;0:42.100;0:41.132;0:42.662;267.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;42.100;41.132;42.662;
124;1;10;6:49.665;0;B;54.040;0;;0;;0;46.1;25:51.829;10:30:51.829;0:54.040;;;257.0;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;54.040;;;
124;1;11;2:19.743;0;;55.263;0;41.391;0;43.089;0;135.1;28:11.572;10:33:11.572;0:55.263;0:41.391;0:43.089;124.0;Kirk BAERWALDT;0:05:30.574;S-AM;EU;Kessel Racing;;GF;55.263;41.391;43.089;
124;1;12;1:56.404;0;;39.859;0;35.507;0;41.038;0;162.2;30:07.976;10:35:07.976;0:39.859;0:35.507;0:41.038;265.2;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;39.859;35.507;41.038;
124;1;13;1:53.834;2;;39.166;2;34.794;3;39.874;2;165.9;32:01.810;10:37:01.810;0:39.166;0:34.794;0:39.874;265.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;FF;39.166;34.794;39.874;
127;1;1;3:18.417;0;;1:36.764;0;51.765;0;49.888;0;95.2;3:18.417;10:08:18.417;1:36.764;0:51.765;0:49.888;104.8;Tommy LINDROTH;0:00:33.360;S-AM;EU;Gohm - Baron Motorsport;;GF;96.764;51.765;49.888;
127;1;2;2:12.237;0;;47.073;0;41.995;0;43.169;0;142.8;5:30.654;10:10:30.654;0:47.073;0:41.995;0:43.169;211.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;47.073;41.995;43.169;
127;1;3;2:00.373;0;;40.915;0;38.712;0;40.746;0;156.9;7:31.027;10:12:31.027;0:40.915;0:38.712;0:40.746;263.9;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.915;38.712;40.746;
127;1;4;1:59.207;0;;40.208;0;37.985;0;41.014;0;158.4;9:30.234;10:14:30.234;0:40.208;0:37.985;0:41.014;265.8;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.208;37.985;41.014;
127;1;5;1:57.628;0;;40.012;0;37.158;0;40.458;0;160.5;11:27.862;10:16:27.862;0:40.012;0:37.158;0:40.458;265.8;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.012;37.158;40.458;
127;1;6;2:01.720;0;;39.988;0;38.743;0;42.989;0;155.1;13:29.582;10:18:29.582;0:39.988;0:38.743;0:42.989;268.4;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;39.988;38.743;42.989;
127;1;7;1:56.383;0;;39.474;0;36.871;0;40.038;2;162.2;15:25.965;10:20:25.965;0:39.474;0:36.871;0:40.038;265.8;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;39.474;36.871;40.038;
127;1;8;1:56.847;0;;39.405;0;36.845;0;40.597;0;161.6;17:22.812;10:22:22.812;0:39.405;0:36.845;0:40.597;267.1;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;39.405;36.845;40.597;
127;1;9;7:41.054;0;B;39.399;2;36.555;2;6:25.100;0;41.0;25:03.866;10:30:03.866;0:39.399;0:36.555;6:25.100;265.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;39.399;36.555;385.100;
127;1;10;2:12.008;0;;50.087;0;38.782;0;43.139;0;143.0;27:15.874;10:32:15.874;0:50.087;0:38.782;0:43.139;167.5;Tommy LINDROTH;0:05:47.784;S-AM;EU;Gohm - Baron Motorsport;;GF;50.087;38.782;43.139;
127;1;11;1:56.212;2;;39.437;0;36.679;0;40.096;0;162.5;29:12.086;10:34:12.086;0:39.437;0:36.679;0:40.096;265.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;39.437;36.679;40.096;
127;1;12;1:58.667;0;;39.834;0;36.811;0;42.022;0;159.1;31:10.753;10:36:10.753;0:39.834;0:36.811;0:42.022;266.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;FF;39.834;36.811;42.022;
129;1;1;3:06.112;0;;1:28.094;0;49.619;0;48.399;0;101.5;3:06.112;10:08:06.112;1:28.094;0:49.619;0:48.399;105.0;Masafumi HIWATASHI;0:00:25.404;S-AM;EU;European Version;;GF;88.094;49.619;48.399;
129;1;2;2:17.404;0;;46.869;0;44.049;0;46.486;0;137.4;5:23.516;10:10:23.516;0:46.869;0:44.049;0:46.486;263.2;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;46.869;44.049;46.486;
129;1;3;2:16.315;0;;46.294;0;45.041;0;44.980;0;138.5;7:39.831;10:12:39.831;0:46.294;0:45.041;0:44.980;257.6;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;46.294;45.041;44.980;
129;1;4;2:09.242;0;;42.239;0;43.201;0;43.802;0;146.1;9:49.073;10:14:49.073;0:42.239;0:43.201;0:43.802;262.6;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;42.239;43.201;43.802;
