﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;4;1:48.326;0;;28.620;0;39.943;0;39.763;0;140.4;29:17.372;09:29:17.372;0:28.620;0:39.943;0:39.763;216.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;5;1:47.515;0;;28.155;0;39.636;0;39.724;0;141.5;31:04.887;09:31:04.887;0:28.155;0:39.636;0:39.724;217.7;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;6;1:46.143;0;;27.818;0;39.487;0;38.838;0;143.3;32:51.030;09:32:51.030;0:27.818;0:39.487;0:38.838;217.7;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;7;1:43.253;0;;27.181;0;38.762;0;37.310;0;147.3;34:34.283;09:34:34.283;0:27.181;0:38.762;0:37.310;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;8;2:13.365;0;B;27.211;0;41.402;0;1:04.752;0;114.1;36:47.648;09:36:47.648;0:27.211;0:41.402;1:04.752;198.9;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;9;21:35.365;0;;20:16.533;0;40.256;0;38.576;0;11.7;58:23.013;09:58:23.013;20:16.533;0:40.256;0:38.576;219.1;Marco TALARICO;0:20:12.157;P-AM;;Kessel Racing;;
11;1;10;1:45.109;0;;28.111;0;39.101;0;37.897;0;144.7;1:00:08.122;10:00:08.122;0:28.111;0:39.101;0:37.897;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;11;1:41.977;0;;26.993;0;38.057;0;36.927;0;149.2;1:01:50.099;10:01:50.099;0:26.993;0:38.057;0:36.927;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;12;1:42.560;0;;26.912;0;38.606;0;37.042;0;148.3;1:03:32.659;10:03:32.659;0:26.912;0:38.606;0:37.042;220.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;13;2:05.925;0;B;27.278;0;43.443;0;55.204;0;120.8;1:05:38.584;10:05:38.584;0:27.278;0:43.443;0:55.204;210.5;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;14;6:11.393;0;;4:53.846;0;39.784;0;37.763;0;41.0;1:11:49.977;10:11:49.977;4:53.846;0:39.784;0:37.763;219.5;Marco TALARICO;0:04:44.857;P-AM;;Kessel Racing;;
11;1;15;1:42.715;0;;26.830;0;38.955;0;36.930;0;148.1;1:13:32.692;10:13:32.692;0:26.830;0:38.955;0:36.930;219.1;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;16;1:42.710;0;;26.538;0;39.089;0;37.083;0;148.1;1:15:15.402;10:15:15.402;0:26.538;0:39.089;0:37.083;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;17;1:41.420;0;;26.800;0;38.593;0;36.027;0;150.0;1:16:56.822;10:16:56.822;0:26.800;0:38.593;0:36.027;221.8;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;18;1:41.222;0;;26.720;0;38.464;0;36.038;0;150.3;1:18:38.044;10:18:38.044;0:26.720;0:38.464;0:36.038;220.9;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;19;2:17.975;0;B;30.948;0;47.173;0;59.854;0;110.3;1:20:56.019;10:20:56.019;0:30.948;0:47.173;0:59.854;181.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;20;13:12.308;0;;11:47.192;0;43.862;0;41.254;0;19.2;1:34:08.327;10:34:08.327;11:47.192;0:43.862;0:41.254;206.9;Marco TALARICO;0:11:40.859;P-AM;;Kessel Racing;;
11;1;21;1:44.827;0;;27.792;0;39.431;0;37.604;0;145.1;1:35:53.154;10:35:53.154;0:27.792;0:39.431;0:37.604;218.6;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;22;1:51.621;0;;30.217;0;44.170;0;37.234;0;136.3;1:37:44.775;10:37:44.775;0:30.217;0:44.170;0:37.234;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;23;1:41.144;0;;26.929;0;38.028;0;36.187;0;150.4;1:39:25.919;10:39:25.919;0:26.929;0:38.028;0:36.187;219.1;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;24;1:41.985;0;;26.289;0;39.253;0;36.443;0;149.2;1:41:07.904;10:41:07.904;0:26.289;0:39.253;0:36.443;219.5;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;25;1:40.701;0;;26.312;0;38.515;0;35.874;0;151.1;1:42:48.605;10:42:48.605;0:26.312;0:38.515;0:35.874;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;26;1:41.156;0;;26.327;0;38.474;0;36.355;0;150.4;1:44:29.761;10:44:29.761;0:26.327;0:38.474;0:36.355;219.1;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;27;1:42.570;0;;27.174;0;39.441;0;35.955;0;148.3;1:46:12.331;10:46:12.331;0:27.174;0:39.441;0:35.955;220.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;28;1:40.076;0;;26.384;0;38.232;0;35.460;0;152.0;1:47:52.407;10:47:52.407;0:26.384;0:38.232;0:35.460;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;29;1:39.906;0;;26.743;0;37.853;0;35.310;0;152.3;1:49:32.313;10:49:32.313;0:26.743;0:37.853;0:35.310;221.3;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;30;1:40.904;0;;26.185;2;38.811;0;35.908;0;150.8;1:51:13.217;10:51:13.217;0:26.185;0:38.811;0:35.908;221.8;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;31;1:40.545;0;;26.270;0;39.005;0;35.270;2;151.3;1:52:53.762;10:52:53.762;0:26.270;0:39.005;0:35.270;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;32;1:39.571;2;;26.417;0;37.842;2;35.312;0;152.8;1:54:33.333;10:54:33.333;0:26.417;0:37.842;0:35.312;219.5;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;33;1:39.818;0;;26.296;0;38.010;0;35.512;0;152.4;1:56:13.151;10:56:13.151;0:26.296;0:38.010;0:35.512;220.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;34;2:09.218;0;B;28.491;0;43.809;0;56.918;0;117.7;1:58:22.369;10:58:22.369;0:28.491;0:43.809;0:56.918;147.3;Marco TALARICO;;P-AM;;Kessel Racing;;
22;1;1;6:51.981;0;;5:03.559;0;56.687;0;51.735;0;37.4;6:51.981;09:06:51.981;5:03.559;0:56.687;0:51.735;143.8;Vicente POTOLICCHIO;0:04:27.975;P-AM;;Rossocorsa;;
22;1;2;6:43.570;0;B;31.584;0;43.018;0;5:28.968;0;37.7;13:35.551;09:13:35.551;0:31.584;0:43.018;5:28.968;210.5;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;3;2:23.572;0;;1:00.659;0;40.921;0;41.992;0;106.0;15:59.123;09:15:59.123;1:00.659;0:40.921;0:41.992;218.2;Vicente POTOLICCHIO;0:05:14.470;P-AM;;Rossocorsa;;
22;1;4;1:51.213;0;;29.441;0;40.085;0;41.687;0;136.8;17:50.336;09:17:50.336;0:29.441;0:40.085;0:41.687;212.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;5;1:49.956;0;;28.419;0;39.520;0;42.017;0;138.4;19:40.292;09:19:40.292;0:28.419;0:39.520;0:42.017;220.0;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;6;1:46.840;0;;28.209;0;38.804;0;39.827;0;142.4;21:27.132;09:21:27.132;0:28.209;0:38.804;0:39.827;218.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;7;1:45.833;0;;27.533;0;38.478;0;39.822;0;143.8;23:12.965;09:23:12.965;0:27.533;0:38.478;0:39.822;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;8;1:43.345;0;;27.149;0;37.577;0;38.619;0;147.2;24:56.310;09:24:56.310;0:27.149;0:37.577;0:38.619;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;9;1:41.273;0;;26.857;0;37.331;0;37.085;0;150.2;26:37.583;09:26:37.583;0:26.857;0:37.331;0:37.085;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;10;1:40.559;0;;26.654;0;37.669;0;36.236;0;151.3;28:18.142;09:28:18.142;0:26.654;0:37.669;0:36.236;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;11;1:40.810;0;;26.834;0;37.121;0;36.855;0;150.9;29:58.952;09:29:58.952;0:26.834;0:37.121;0:36.855;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;12;1:39.392;0;;26.579;0;36.995;0;35.818;0;153.1;31:38.344;09:31:38.344;0:26.579;0:36.995;0:35.818;221.3;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;13;1:39.142;0;;26.528;0;36.919;0;35.695;0;153.5;33:17.486;09:33:17.486;0:26.528;0:36.919;0:35.695;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;14;1:38.778;0;;26.156;0;36.959;0;35.663;0;154.0;34:56.264;09:34:56.264;0:26.156;0:36.959;0:35.663;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;15;25:42.638;0;B;26.177;0;37.781;0;24:38.680;0;9.9;1:00:38.902;10:00:38.902;0:26.177;0:37.781;24:38.680;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;16;2:20.519;0;;1:04.544;0;40.527;0;35.448;0;108.3;1:02:59.421;10:02:59.421;1:04.544;0:40.527;0:35.448;221.8;Vicente POTOLICCHIO;0:24:36.939;P-AM;;Rossocorsa;;
22;1;17;1:39.195;0;;26.524;0;36.944;0;35.727;0;153.4;1:04:38.616;10:04:38.616;0:26.524;0:36.944;0:35.727;221.3;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;18;1:38.176;0;;26.067;0;36.779;0;35.330;0;155.0;1:06:16.792;10:06:16.792;0:26.067;0:36.779;0:35.330;222.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;19;1:38.525;0;;26.665;0;36.867;0;34.993;0;154.4;1:07:55.317;10:07:55.317;0:26.665;0:36.867;0:34.993;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;20;1:38.187;0;;26.024;0;37.199;0;34.964;0;154.9;1:09:33.504;10:09:33.504;0:26.024;0:37.199;0:34.964;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;21;1:38.189;0;;26.033;0;36.997;0;35.159;0;154.9;1:11:11.693;10:11:11.693;0:26.033;0:36.997;0:35.159;219.5;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;22;1:37.792;0;;25.962;0;37.164;0;34.666;0;155.6;1:12:49.485;10:12:49.485;0:25.962;0:37.164;0:34.666;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;23;1:38.213;0;;25.918;0;37.130;0;35.165;0;154.9;1:14:27.698;10:14:27.698;0:25.918;0:37.130;0:35.165;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;24;11:05.728;0;B;26.174;0;37.347;0;10:02.207;0;22.9;1:25:33.426;10:25:33.426;0:26.174;0:37.347;10:02.207;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;25;2:57.319;0;B;59.037;0;45.354;0;1:12.928;0;85.8;1:28:30.745;10:28:30.745;0:59.037;0:45.354;1:12.928;219.5;Vicente POTOLICCHIO;0:09:58.187;P-AM;;Rossocorsa;;
22;1;26;2:08.375;0;;50.932;0;40.280;0;37.163;0;118.5;1:30:39.120;10:30:39.120;0:50.932;0:40.280;0:37.163;221.8;Vicente POTOLICCHIO;0:00:59.468;P-AM;;Rossocorsa;;
22;1;27;1:54.963;0;;30.334;0;48.608;0;36.021;0;132.3;1:32:34.083;10:32:34.083;0:30.334;0:48.608;0:36.021;175.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;28;1:37.848;0;;25.877;0;36.467;3;35.504;0;155.5;1:34:11.931;10:34:11.931;0:25.877;0:36.467;0:35.504;222.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;29;1:37.388;0;;25.605;2;36.867;0;34.916;0;156.2;1:35:49.319;10:35:49.319;0:25.605;0:36.867;0:34.916;223.1;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;30;1:37.096;2;;25.823;0;36.587;0;34.686;0;156.7;1:37:26.415;10:37:26.415;0:25.823;0:36.587;0:34.686;223.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;31;1:37.441;0;;26.016;0;36.658;0;34.767;0;156.1;1:39:03.856;10:39:03.856;0:26.016;0:36.658;0:34.767;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;32;1:37.524;0;;26.085;0;36.966;0;34.473;0;156.0;1:40:41.380;10:40:41.380;0:26.085;0:36.966;0:34.473;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;33;5:06.507;0;B;26.356;0;40.721;0;3:59.430;0;49.6;1:45:47.887;10:45:47.887;0:26.356;0:40.721;3:59.430;157.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;34;2:12.317;0;;55.588;0;41.625;0;35.104;0;115.0;1:48:00.204;10:48:00.204;0:55.588;0:41.625;0:35.104;222.2;Vicente POTOLICCHIO;0:03:46.879;P-AM;;Rossocorsa;;
22;1;35;1:37.394;0;;25.989;0;36.832;0;34.573;0;156.2;1:49:37.598;10:49:37.598;0:25.989;0:36.832;0:34.573;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;36;1:37.232;0;;26.020;0;36.844;0;34.368;0;156.5;1:51:14.830;10:51:14.830;0:26.020;0:36.844;0:34.368;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;37;1:37.141;0;;26.009;0;36.852;0;34.280;2;156.6;1:52:51.971;10:52:51.971;0:26.009;0:36.852;0:34.280;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;38;1:37.295;0;;25.893;0;36.871;0;34.531;0;156.4;1:54:29.266;10:54:29.266;0:25.893;0:36.871;0:34.531;221.3;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;39;1:37.238;0;;25.981;0;36.650;0;34.607;0;156.5;1:56:06.504;10:56:06.504;0:25.981;0:36.650;0:34.607;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;40;1:45.675;0;;26.065;0;40.168;0;39.442;0;144.0;1:57:52.179;10:57:52.179;0:26.065;0:40.168;0:39.442;163.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;41;1:37.671;0;;25.882;0;37.039;0;34.750;0;155.8;1:59:29.850;10:59:29.850;0:25.882;0:37.039;0:34.750;223.1;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;42;1:37.608;0;;26.074;0;36.678;0;34.856;0;155.9;2:01:07.458;11:01:07.458;0:26.074;0:36.678;0:34.856;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
23;1;1;15:58.111;0;B;13:46.904;0;58.033;0;1:13.174;0;16.1;15:58.111;09:15:58.111;13:46.904;0:58.033;1:13.174;120.3;Tim KOHMANN;0:13:15.261;P;;Kessel Racing;;
23;1;2;9:33.409;0;;7:54.413;0;51.912;0;47.084;0;26.5;25:31.520;09:25:31.520;7:54.413;0:51.912;0:47.084;147.7;Tim KOHMANN;0:07:45.296;P;;Kessel Racing;;
23;1;3;1:58.795;0;;31.841;0;44.670;0;42.284;0;128.1;27:30.315;09:27:30.315;0:31.841;0:44.670;0:42.284;145.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;4;1:54.134;0;;30.573;0;43.091;0;40.470;0;133.3;29:24.449;09:29:24.449;0:30.573;0:43.091;0:40.470;210.1;Tim KOHMANN;;P;;Kessel Racing;;
23;1;5;1:50.447;0;;30.065;0;40.686;0;39.696;0;137.7;31:14.896;09:31:14.896;0:30.065;0:40.686;0:39.696;212.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;6;2:17.829;0;B;30.623;0;46.032;0;1:01.174;0;110.4;33:32.725;09:33:32.725;0:30.623;0:46.032;1:01.174;172.2;Tim KOHMANN;;P;;Kessel Racing;;
23;1;7;4:58.725;0;;3:43.372;0;39.006;0;36.347;0;50.9;38:31.450;09:38:31.450;3:43.372;0:39.006;0:36.347;214.3;Tim KOHMANN;0:03:35.895;P;;Kessel Racing;;
23;1;8;2:40.004;0;B;28.882;0;50.164;0;1:20.958;0;95.1;41:11.454;09:41:11.454;0:28.882;0:50.164;1:20.958;166.2;Tim KOHMANN;;P;;Kessel Racing;;
23;1;9;17:05.891;0;;15:50.934;0;38.522;0;36.435;0;14.8;58:17.345;09:58:17.345;15:50.934;0:38.522;0:36.435;218.6;Tim KOHMANN;0:16:04.867;P;;Kessel Racing;;
23;1;10;1:47.617;0;;26.123;0;37.231;0;44.263;0;141.4;1:00:04.962;10:00:04.962;0:26.123;0:37.231;0:44.263;220.0;Tim KOHMANN;;P;;Kessel Racing;;
23;1;11;1:37.601;0;;25.722;0;37.080;0;34.799;0;155.9;1:01:42.563;10:01:42.563;0:25.722;0:37.080;0:34.799;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;12;2:04.724;0;B;26.739;0;42.244;0;55.741;0;122.0;1:03:47.287;10:03:47.287;0:26.739;0:42.244;0:55.741;208.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;13;9:16.396;0;;7:54.794;0;42.200;0;39.402;0;27.3;1:13:03.683;10:13:03.683;7:54.794;0:42.200;0:39.402;195.3;Tim KOHMANN;0:07:45.180;P;;Kessel Racing;;
23;1;14;2:05.532;0;B;27.842;0;38.346;0;59.344;0;121.2;1:15:09.215;10:15:09.215;0:27.842;0:38.346;0:59.344;219.1;Tim KOHMANN;;P;;Kessel Racing;;
23;1;15;2:28.957;0;;1:07.938;0;42.509;0;38.510;0;102.1;1:17:38.172;10:17:38.172;1:07.938;0:42.509;0:38.510;174.5;Tim KOHMANN;0:01:01.362;P;;Kessel Racing;;
23;1;16;1:44.423;0;;27.326;0;40.034;0;37.063;0;145.7;1:19:22.595;10:19:22.595;0:27.326;0:40.034;0:37.063;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;17;1:45.526;0;;31.829;0;37.971;0;35.726;0;144.2;1:21:08.121;10:21:08.121;0:31.829;0:37.971;0:35.726;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;18;1:40.425;0;;26.882;0;38.439;0;35.104;0;151.5;1:22:48.546;10:22:48.546;0:26.882;0:38.439;0:35.104;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;19;1:39.344;0;;26.664;0;37.931;0;34.749;0;153.1;1:24:27.890;10:24:27.890;0:26.664;0:37.931;0:34.749;218.2;Tim KOHMANN;;P;;Kessel Racing;;
