﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;7:18.447;0;B;42.126;0;;0;;0;43.1;35:19.209;09:35:19.209;0:42.126;;;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.126;;;
100;1;12;2:48.587;0;;1:09.856;0;51.093;0;47.638;0;112.0;38:07.796;09:38:07.796;1:09.856;0:51.093;0:47.638;105.3;Stephen EARLE;0:06:19.571;S-AM;;Kessel Racing;;GF;69.856;51.093;47.638;
100;1;13;2:04.105;0;;42.942;0;39.001;0;42.162;0;152.1;40:11.901;09:40:11.901;0:42.942;0:39.001;0:42.162;262.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.942;39.001;42.162;
100;1;14;2:02.290;0;;41.145;0;39.153;0;41.992;0;154.4;42:14.191;09:42:14.191;0:41.145;0:39.153;0:41.992;262.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.145;39.153;41.992;
100;1;15;5:53.412;0;B;42.239;0;;0;;0;53.4;48:07.603;09:48:07.603;0:42.239;;;265.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.239;;;
100;1;16;6:39.768;0;B;1:03.279;0;;0;;0;47.2;54:47.371;09:54:47.371;1:03.279;;;120.3;Stephen EARLE;0:04:30.108;S-AM;;Kessel Racing;;GF;63.279;;;
100;1;17;2:20.420;0;;55.181;0;41.981;0;43.258;0;134.5;57:07.791;09:57:07.791;0:55.181;0:41.981;0:43.258;153.8;Stephen EARLE;0:04:50.710;S-AM;;Kessel Racing;;GF;55.181;41.981;43.258;
100;1;18;1:59.821;0;;40.740;0;37.744;0;41.337;2;157.6;59:07.612;09:59:07.612;0:40.740;0:37.744;0:41.337;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.740;37.744;41.337;
100;1;19;1:58.813;2;;40.452;2;37.007;2;41.354;0;158.9;1:01:06.425;10:01:06.425;0:40.452;0:37.007;0:41.354;264.5;Stephen EARLE;;S-AM;;Kessel Racing;;FF;40.452;37.007;41.354;
101;1;1;15:27.129;0;;13:42.313;0;53.890;0;50.926;0;20.4;15:27.129;09:15:27.129;13:42.313;0:53.890;0:50.926;82.2;Paolo SCUDIERI;0:12:34.796;S-AM;;Sa.Mo.Car;;GF;822.313;53.890;50.926;
101;1;2;2:19.412;0;;47.959;0;44.858;0;46.595;0;135.4;17:46.541;09:17:46.541;0:47.959;0:44.858;0:46.595;255.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.959;44.858;46.595;
101;1;3;2:08.249;0;;43.190;0;41.047;0;44.012;0;147.2;19:54.790;09:19:54.790;0:43.190;0:41.047;0:44.012;263.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.190;41.047;44.012;
101;1;4;2:05.737;0;;42.653;0;39.928;0;43.156;0;150.2;22:00.527;09:22:00.527;0:42.653;0:39.928;0:43.156;262.6;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.653;39.928;43.156;
101;1;5;2:10.614;0;;43.778;0;43.652;0;43.184;0;144.6;24:11.141;09:24:11.141;0:43.778;0:43.652;0:43.184;263.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.778;43.652;43.184;
101;1;6;2:02.921;0;;41.914;0;38.583;0;42.424;0;153.6;26:14.062;09:26:14.062;0:41.914;0:38.583;0:42.424;263.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.914;38.583;42.424;
101;1;7;2:04.056;0;;43.208;0;38.800;0;42.048;0;152.2;28:18.118;09:28:18.118;0:43.208;0:38.800;0:42.048;265.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.208;38.800;42.048;
101;1;8;2:03.106;0;;41.603;0;38.330;0;43.173;0;153.4;30:21.224;09:30:21.224;0:41.603;0:38.330;0:43.173;263.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.603;38.330;43.173;
101;1;9;2:03.486;0;;41.570;0;38.860;0;43.056;0;152.9;32:24.710;09:32:24.710;0:41.570;0:38.860;0:43.056;264.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.570;38.860;43.056;
101;1;10;2:03.987;0;;41.596;0;39.571;0;42.820;0;152.3;34:28.697;09:34:28.697;0:41.596;0:39.571;0:42.820;265.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.596;39.571;42.820;
101;1;11;2:01.622;0;;41.152;0;38.078;0;42.392;0;155.3;36:30.319;09:36:30.319;0:41.152;0:38.078;0:42.392;262.6;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.152;38.078;42.392;
101;1;12;4:50.406;0;B;41.535;0;;0;;0;65.0;41:20.725;09:41:20.725;0:41.535;;;263.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.535;;;
101;1;13;4:55.349;0;B;1:13.419;0;54.362;0;2:47.568;0;63.9;46:16.074;09:46:16.074;1:13.419;0:54.362;2:47.568;114.4;Paolo SCUDIERI;0:03:54.234;S-AM;;Sa.Mo.Car;;GF;73.419;54.362;167.568;
101;1;14;7:03.902;0;B;55.992;0;40.592;0;5:27.318;0;44.5;53:19.976;09:53:19.976;0:55.992;0:40.592;5:27.318;126.6;Paolo SCUDIERI;0:01:15.835;S-AM;;Sa.Mo.Car;;GF;55.992;40.592;327.318;
101;1;15;2:21.088;0;;56.496;0;40.755;0;43.837;0;133.8;55:41.064;09:55:41.064;0:56.496;0:40.755;0:43.837;135.9;Paolo SCUDIERI;0:04:40.032;S-AM;;Sa.Mo.Car;;GF;56.496;40.755;43.837;
101;1;16;2:03.059;0;;41.487;0;38.903;0;42.669;0;153.4;57:44.123;09:57:44.123;0:41.487;0:38.903;0:42.669;264.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.487;38.903;42.669;
101;1;17;1:59.101;0;;40.470;0;37.145;2;41.486;0;158.5;59:43.224;09:59:43.224;0:40.470;0:37.145;0:41.486;269.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.470;37.145;41.486;
101;1;18;1:58.584;2;;40.088;2;37.186;0;41.310;2;159.2;1:01:41.808;10:01:41.808;0:40.088;0:37.186;0:41.310;267.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;40.088;37.186;41.310;
105;1;1;3:58.476;0;B;1:27.422;0;51.856;0;1:39.198;0;79.2;3:58.476;09:03:58.476;1:27.422;0:51.856;1:39.198;124.8;Motohiko ISOZAKI;0:00:24.813;S-AM;;Cornes Motors Shiba;;GF;87.422;51.856;99.198;
105;1;2;7:11.152;0;B;1:05.566;0;46.277;0;5:19.309;0;43.8;11:09.628;09:11:09.628;1:05.566;0:46.277;5:19.309;126.9;Motohiko ISOZAKI;0:00:49.817;S-AM;;Cornes Motors Shiba;;GF;65.566;46.277;319.309;
105;1;3;4:17.639;0;B;1:04.213;0;;0;;0;73.3;15:27.267;09:15:27.267;1:04.213;;;74.9;Motohiko ISOZAKI;0:04:24.718;S-AM;;Cornes Motors Shiba;;GF;64.213;;;
105;1;4;2:25.657;0;;59.290;0;39.858;0;46.509;0;129.6;17:52.924;09:17:52.924;0:59.290;0:39.858;0:46.509;127.5;Motohiko ISOZAKI;0:02:56.996;S-AM;;Cornes Motors Shiba;;GF;59.290;39.858;46.509;
105;1;5;2:06.170;0;;45.727;0;38.772;0;41.671;0;149.7;19:59.094;09:19:59.094;0:45.727;0:38.772;0:41.671;212.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.727;38.772;41.671;
105;1;6;2:03.007;0;;41.768;0;38.700;0;42.539;0;153.5;22:02.101;09:22:02.101;0:41.768;0:38.700;0:42.539;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.768;38.700;42.539;
105;1;7;2:05.104;0;;43.030;0;39.173;0;42.901;0;150.9;24:07.205;09:24:07.205;0:43.030;0:39.173;0:42.901;264.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;43.030;39.173;42.901;
105;1;8;2:01.352;0;;41.098;0;38.449;0;41.805;0;155.6;26:08.557;09:26:08.557;0:41.098;0:38.449;0:41.805;264.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.098;38.449;41.805;
105;1;9;1:59.043;0;;40.978;0;37.189;0;40.876;0;158.6;28:07.600;09:28:07.600;0:40.978;0:37.189;0:40.876;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.978;37.189;40.876;
105;1;10;2:02.761;0;;40.668;0;39.357;0;42.736;0;153.8;30:10.361;09:30:10.361;0:40.668;0:39.357;0:42.736;260.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.668;39.357;42.736;
105;1;11;2:00.263;0;;40.539;0;37.416;0;42.308;0;157.0;32:10.624;09:32:10.624;0:40.539;0:37.416;0:42.308;258.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.539;37.416;42.308;
105;1;12;2:06.903;0;;44.521;0;39.369;0;43.013;0;148.8;34:17.527;09:34:17.527;0:44.521;0:39.369;0:43.013;258.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.521;39.369;43.013;
105;1;13;1:59.950;0;;40.491;0;37.606;0;41.853;0;157.4;36:17.477;09:36:17.477;0:40.491;0:37.606;0:41.853;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.491;37.606;41.853;
105;1;14;4:28.219;0;B;41.410;0;39.828;0;3:06.981;0;70.4;40:45.696;09:40:45.696;0:41.410;0:39.828;3:06.981;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.410;39.828;186.981;
105;1;15;4:37.646;0;B;1:05.582;0;44.773;0;2:47.291;0;68.0;45:23.342;09:45:23.342;1:05.582;0:44.773;2:47.291;108.6;Motohiko ISOZAKI;0:02:25.764;S-AM;;Cornes Motors Shiba;;GF;65.582;44.773;167.291;
105;1;16;2:27.373;0;;58.812;0;43.463;0;45.098;0;128.1;47:50.715;09:47:50.715;0:58.812;0:43.463;0:45.098;134.1;Motohiko ISOZAKI;0:01:36.158;S-AM;;Cornes Motors Shiba;;GF;58.812;43.463;45.098;
105;1;17;5:37.875;0;B;43.071;0;;0;;0;55.9;53:28.590;09:53:28.590;0:43.071;;;262.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;43.071;;;
105;1;18;2:17.017;0;;57.682;0;37.161;0;42.174;0;137.8;55:45.607;09:55:45.607;0:57.682;0:37.161;0:42.174;89.0;Motohiko ISOZAKI;0:04:35.889;S-AM;;Cornes Motors Shiba;;GF;57.682;37.161;42.174;
105;1;19;2:02.626;0;;40.796;0;37.471;0;44.359;0;154.0;57:48.233;09:57:48.233;0:40.796;0:37.471;0:44.359;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.796;37.471;44.359;
105;1;20;1:55.957;2;;39.227;2;36.193;2;40.537;2;162.8;59:44.190;09:59:44.190;0:39.227;0:36.193;0:40.537;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.227;36.193;40.537;
105;1;21;1:58.014;0;;39.532;0;37.168;0;41.314;0;160.0;1:01:42.204;10:01:42.204;0:39.532;0:37.168;0:41.314;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;39.532;37.168;41.314;
107;1;1;14:18.965;0;;12:38.480;0;50.287;0;50.198;0;22.0;14:18.965;09:14:18.965;12:38.480;0:50.287;0:50.198;94.5;Stefano MARAZZI;0:11:34.069;S-AM;;Rossocorsa;;GF;758.480;50.287;50.198;
107;1;2;2:13.304;0;;44.477;0;43.949;0;44.878;0;141.6;16:32.269;09:16:32.269;0:44.477;0:43.949;0:44.878;260.7;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;44.477;43.949;44.878;
107;1;3;2:05.201;0;;42.733;0;39.864;0;42.604;0;150.8;18:37.470;09:18:37.470;0:42.733;0:39.864;0:42.604;260.7;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;42.733;39.864;42.604;
107;1;4;2:01.854;0;;40.926;0;38.509;0;42.419;0;155.0;20:39.324;09:20:39.324;0:40.926;0:38.509;0:42.419;266.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.926;38.509;42.419;
107;1;5;1:59.433;0;;40.160;0;37.624;0;41.649;0;158.1;22:38.757;09:22:38.757;0:40.160;0:37.624;0:41.649;262.0;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.160;37.624;41.649;
107;1;6;1:59.772;0;;41.525;0;37.012;0;41.235;0;157.6;24:38.529;09:24:38.529;0:41.525;0:37.012;0:41.235;258.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;41.525;37.012;41.235;
107;1;7;1:57.635;0;;39.541;0;37.167;0;40.927;0;160.5;26:36.164;09:26:36.164;0:39.541;0:37.167;0:40.927;265.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.541;37.167;40.927;
107;1;8;2:00.969;0;;39.557;0;38.558;0;42.854;0;156.1;28:37.133;09:28:37.133;0:39.557;0:38.558;0:42.854;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.557;38.558;42.854;
107;1;9;1:58.664;0;;40.223;0;37.286;0;41.155;0;159.1;30:35.797;09:30:35.797;0:40.223;0:37.286;0:41.155;263.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.223;37.286;41.155;
107;1;10;4:18.912;0;B;39.515;0;36.929;0;3:02.468;0;72.9;34:54.709;09:34:54.709;0:39.515;0:36.929;3:02.468;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.515;36.929;182.468;
107;1;11;2:19.513;0;;56.664;0;38.165;0;44.684;0;135.3;37:14.222;09:37:14.222;0:56.664;0:38.165;0:44.684;115.4;Stefano MARAZZI;0:02:23.695;S-AM;;Rossocorsa;;GF;56.664;38.165;44.684;
107;1;12;1:58.291;0;;39.729;0;37.408;0;41.154;0;159.6;39:12.513;09:39:12.513;0:39.729;0:37.408;0:41.154;263.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.729;37.408;41.154;
107;1;13;1:57.327;0;;39.973;0;36.577;0;40.777;0;160.9;41:09.840;09:41:09.840;0:39.973;0:36.577;0:40.777;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.973;36.577;40.777;
107;1;14;5:31.387;0;B;41.031;0;;0;;0;57.0;46:41.227;09:46:41.227;0:41.031;;;265.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;41.031;;;
107;1;15;7:03.798;0;B;1:02.264;0;45.356;0;5:16.178;0;44.6;53:45.025;09:53:45.025;1:02.264;0:45.356;5:16.178;112.5;Stefano MARAZZI;0:04:37.168;S-AM;;Rossocorsa;;GF;62.264;45.356;316.178;
107;1;16;2:21.062;0;;55.846;0;42.519;0;42.697;0;133.9;56:06.087;09:56:06.087;0:55.846;0:42.519;0:42.697;125.5;Stefano MARAZZI;0:04:19.907;S-AM;;Rossocorsa;;GF;55.846;42.519;42.697;
107;1;17;2:27.549;0;;1:00.651;0;39.539;0;47.359;0;128.0;58:33.636;09:58:33.636;1:00.651;0:39.539;0:47.359;265.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;60.651;39.539;47.359;
107;1;18;1:55.598;2;;39.290;2;36.284;2;40.024;2;163.3;1:00:29.234;10:00:29.234;0:39.290;0:36.284;0:40.024;265.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;FF;39.290;36.284;40.024;
109;1;1;3:05.637;0;;1:18.396;0;53.395;0;53.846;0;101.7;3:05.637;09:03:05.637;1:18.396;0:53.395;0:53.846;101.4;Ernst KIRCHMAYR;0:00:14.352;S;;Gohm - Baron Motorsport;;GF;78.396;53.395;53.846;
109;1;2;2:25.383;0;;50.844;0;47.701;0;46.838;0;129.9;5:31.020;09:05:31.020;0:50.844;0:47.701;0:46.838;189.7;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;50.844;47.701;46.838;
109;1;3;6:07.590;0;B;46.225;0;;0;;0;51.4;11:38.610;09:11:38.610;0:46.225;;;264.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;46.225;;;
109;1;4;1:45.523;0;B;1:04.549;0;;0;;0;178.9;13:24.133;09:13:24.133;1:04.549;;;104.6;Ernst KIRCHMAYR;0:05:03.868;S;;Gohm - Baron Motorsport;;GF;64.549;;;
109;1;5;2:28.173;0;;59.828;0;43.059;0;45.286;0;127.4;15:52.306;09:15:52.306;0:59.828;0:43.059;0:45.286;126.7;Ernst KIRCHMAYR;0:00:26.249;S;;Gohm - Baron Motorsport;;GF;59.828;43.059;45.286;
109;1;6;2:10.207;0;;43.448;0;42.141;0;44.618;0;145.0;18:02.513;09:18:02.513;0:43.448;0:42.141;0:44.618;263.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;43.448;42.141;44.618;
109;1;7;2:09.434;0;;44.071;0;41.636;0;43.727;0;145.9;20:11.947;09:20:11.947;0:44.071;0:41.636;0:43.727;264.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;44.071;41.636;43.727;
109;1;8;2:04.135;0;;41.774;0;39.461;0;42.900;0;152.1;22:16.082;09:22:16.082;0:41.774;0:39.461;0:42.900;265.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;41.774;39.461;42.900;
109;1;9;2:01.990;0;;41.174;0;38.622;0;42.194;0;154.8;24:18.072;09:24:18.072;0:41.174;0:38.622;0:42.194;264.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;41.174;38.622;42.194;
109;1;10;2:01.427;0;;40.906;0;38.415;0;42.106;0;155.5;26:19.499;09:26:19.499;0:40.906;0:38.415;0:42.106;266.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;40.906;38.415;42.106;
109;1;11;4:12.696;0;B;42.657;0;;0;;0;74.7;30:32.195;09:30:32.195;0:42.657;;;265.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;42.657;;;
109;1;12;2:36.431;0;;1:01.903;0;46.087;0;48.441;0;120.7;33:08.626;09:33:08.626;1:01.903;0:46.087;0:48.441;124.0;Ernst KIRCHMAYR;0:03:15.866;S;;Gohm - Baron Motorsport;;GF;61.903;46.087;48.441;
109;1;13;2:13.587;0;;45.328;0;41.378;0;46.881;0;141.3;35:22.213;09:35:22.213;0:45.328;0:41.378;0:46.881;262.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.328;41.378;46.881;
109;1;14;1:58.865;0;;40.400;0;37.322;0;41.143;0;158.9;37:21.078;09:37:21.078;0:40.400;0:37.322;0:41.143;265.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;40.400;37.322;41.143;
109;1;15;1:56.841;0;;39.326;0;36.510;0;41.005;0;161.6;39:17.919;09:39:17.919;0:39.326;0:36.510;0:41.005;267.1;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.326;36.510;41.005;
109;1;16;1:55.617;0;;39.118;0;35.925;0;40.574;0;163.3;41:13.536;09:41:13.536;0:39.118;0:35.925;0:40.574;265.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.118;35.925;40.574;
109;1;17;4:03.019;0;B;42.820;0;;0;;0;77.7;45:16.555;09:45:16.555;0:42.820;;;267.1;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;42.820;;;
109;1;18;2:42.668;0;;1:03.639;0;50.163;0;48.866;0;116.1;47:59.223;09:47:59.223;1:03.639;0:50.163;0:48.866;114.1;Ernst KIRCHMAYR;0:03:07.845;S;;Gohm - Baron Motorsport;;GF;63.639;50.163;48.866;
109;1;19;5:38.350;0;B;45.494;0;;0;;0;55.8;53:37.573;09:53:37.573;0:45.494;;;265.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.494;;;
109;1;20;3:45.407;0;;2:25.315;0;37.841;0;42.251;0;83.8;57:22.980;09:57:22.980;2:25.315;0:37.841;0:42.251;171.8;Ernst KIRCHMAYR;0:06:03.069;S;;Gohm - Baron Motorsport;;GF;145.315;37.841;42.251;
109;1;21;1:59.737;0;;39.056;0;35.439;0;45.242;0;157.7;59:22.717;09:59:22.717;0:39.056;0:35.439;0:45.242;268.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.056;35.439;45.242;
109;1;22;1:54.070;2;;38.407;2;35.171;3;40.492;2;165.5;1:01:16.787;10:01:16.787;0:38.407;0:35.171;0:40.492;268.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;FF;38.407;35.171;40.492;
111;1;1;11:13.125;0;B;4:25.426;0;53.237;0;5:54.462;0;28.1;11:13.125;09:11:13.125;4:25.426;0:53.237;5:54.462;109.4;Martinus RICHTER;0:03:22.325;S-AM;;MERTEL Motorsport;;GF;265.426;53.237;354.462;
111;1;2;2:37.596;0;;1:04.684;0;45.401;0;47.511;0;119.8;13:50.721;09:13:50.721;1:04.684;0:45.401;0:47.511;83.0;Martinus RICHTER;0:05:01.562;S-AM;;MERTEL Motorsport;;GF;64.684;45.401;47.511;
111;1;3;2:14.485;0;;45.713;0;42.813;0;45.959;0;140.4;16:05.206;09:16:05.206;0:45.713;0:42.813;0:45.959;233.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.713;42.813;45.959;
111;1;4;2:02.377;0;;42.027;0;38.521;0;41.829;0;154.3;18:07.583;09:18:07.583;0:42.027;0:38.521;0:41.829;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;42.027;38.521;41.829;
111;1;5;2:02.076;0;;41.183;0;39.210;0;41.683;0;154.7;20:09.659;09:20:09.659;0:41.183;0:39.210;0:41.683;265.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;41.183;39.210;41.683;
111;1;6;1:57.590;0;;40.075;0;36.618;0;40.897;0;160.6;22:07.249;09:22:07.249;0:40.075;0:36.618;0:40.897;265.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.075;36.618;40.897;
111;1;7;1:59.438;0;;40.381;0;37.626;0;41.431;0;158.1;24:06.687;09:24:06.687;0:40.381;0:37.626;0:41.431;265.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.381;37.626;41.431;
111;1;8;1:57.890;0;;40.658;0;36.281;0;40.951;0;160.2;26:04.577;09:26:04.577;0:40.658;0:36.281;0:40.951;264.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.658;36.281;40.951;
111;1;9;1:56.288;0;;39.503;0;36.224;0;40.561;0;162.4;28:00.865;09:28:00.865;0:39.503;0:36.224;0:40.561;265.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.503;36.224;40.561;
111;1;10;4:31.782;0;B;40.197;0;;0;;0;69.5;32:32.647;09:32:32.647;0:40.197;;;267.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.197;;;
111;1;11;2:31.888;0;;1:02.810;0;43.028;0;46.050;0;124.3;35:04.535;09:35:04.535;1:02.810;0:43.028;0:46.050;104.4;Martinus RICHTER;0:03:37.826;S-AM;;MERTEL Motorsport;;GF;62.810;43.028;46.050;
111;1;12;2:04.400;0;;43.063;0;39.352;0;41.985;0;151.8;37:08.935;09:37:08.935;0:43.063;0:39.352;0:41.985;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;43.063;39.352;41.985;
111;1;13;1:57.729;0;;39.341;0;37.617;0;40.771;0;160.4;39:06.664;09:39:06.664;0:39.341;0:37.617;0:40.771;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.341;37.617;40.771;
111;1;14;1:54.221;2;;38.843;2;35.458;2;39.920;2;165.3;41:00.885;09:41:00.885;0:38.843;0:35.458;0:39.920;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.843;35.458;39.920;
111;1;15;5:38.399;0;B;1:09.854;0;;0;;0;55.8;46:39.284;09:46:39.284;1:09.854;;;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;69.854;;;
