﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;11;1:57.447;0;;39.544;0;36.866;0;41.037;0;160.8;23:07.157;10:36:42.741;0:39.544;0:36.866;0:41.037;263.2;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.544;36.866;41.037;
109;1;12;1:56.491;0;;39.621;0;36.225;0;40.645;0;162.1;25:03.648;10:38:39.232;0:39.621;0:36.225;0:40.645;263.9;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.621;36.225;40.645;
109;1;13;1:57.435;0;;39.464;0;36.567;0;41.404;0;160.8;27:01.083;10:40:36.667;0:39.464;0:36.567;0:41.404;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.464;36.567;41.404;
109;1;14;2:16.388;0;;39.967;0;37.178;0;59.243;0;138.4;29:17.471;10:42:53.055;0:39.967;0:37.178;0:59.243;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;SF;39.967;37.178;59.243;
109;1;15;3:14.815;0;;1:05.231;0;59.789;0;1:09.795;0;96.9;32:32.286;10:46:07.870;1:05.231;0:59.789;1:09.795;120.4;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;FF;65.231;59.789;69.795;
128;1;1;2:38.667;0;;49.280;0;37.222;0;1:12.165;0;119.0;2:38.667;10:16:14.251;0:49.280;0:37.222;1:12.165;;Christian KINCH;;S;EU;Gohm - Herter Racing;;SF;49.280;37.222;72.165;
128;1;2;3:12.252;0;;1:08.832;0;55.862;0;1:07.558;0;98.2;5:50.919;10:19:26.503;1:08.832;0:55.862;1:07.558;107.8;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;68.832;55.862;67.558;
128;1;3;1:56.479;2;;40.238;0;36.132;0;40.109;2;162.1;7:47.398;10:21:22.982;0:40.238;0:36.132;0:40.109;267.1;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;40.238;36.132;40.109;
128;1;4;1:57.236;0;;39.923;0;37.038;0;40.275;0;161.1;9:44.634;10:23:20.218;0:39.923;0:37.038;0:40.275;269.8;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.923;37.038;40.275;
128;1;5;1:57.621;0;;40.094;0;36.869;0;40.658;0;160.5;11:42.255;10:25:17.839;0:40.094;0:36.869;0:40.658;268.4;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;40.094;36.869;40.658;
128;1;6;1:57.530;0;;41.238;0;35.917;2;40.375;0;160.7;13:39.785;10:27:15.369;0:41.238;0:35.917;0:40.375;266.5;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;41.238;35.917;40.375;
128;1;7;1:56.789;0;;39.462;2;36.406;0;40.921;0;161.7;15:36.574;10:29:12.158;0:39.462;0:36.406;0:40.921;266.5;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.462;36.406;40.921;
128;1;8;1:58.317;0;;40.087;0;37.406;0;40.824;0;159.6;17:34.891;10:31:10.475;0:40.087;0:37.406;0:40.824;265.2;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;40.087;37.406;40.824;
128;1;9;1:57.047;0;;39.739;0;36.401;0;40.907;0;161.3;19:31.938;10:33:07.522;0:39.739;0:36.401;0:40.907;265.2;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.739;36.401;40.907;
128;1;10;1:57.434;0;;39.925;0;36.653;0;40.856;0;160.8;21:29.372;10:35:04.956;0:39.925;0:36.653;0:40.856;266.5;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.925;36.653;40.856;
128;1;11;1:56.974;0;;39.752;0;36.463;0;40.759;0;161.4;23:26.346;10:37:01.930;0:39.752;0:36.463;0:40.759;265.8;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.752;36.463;40.759;
128;1;12;1:57.322;0;;39.945;0;36.442;0;40.935;0;160.9;25:23.668;10:38:59.252;0:39.945;0:36.442;0:40.935;264.5;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;39.945;36.442;40.935;
128;1;13;1:59.207;0;;40.351;0;36.559;0;42.297;0;158.4;27:22.875;10:40:58.459;0:40.351;0:36.559;0:42.297;265.2;Christian KINCH;;S;EU;Gohm - Herter Racing;;GF;40.351;36.559;42.297;
136;1;1;2:37.731;0;;49.009;0;37.209;0;1:11.513;0;119.7;2:37.731;10:16:13.315;0:49.009;0:37.209;1:11.513;;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;SF;49.009;37.209;71.513;
136;1;2;3:12.692;0;;1:09.217;0;55.667;0;1:07.808;0;98.0;5:50.423;10:19:26.007;1:09.217;0:55.667;1:07.808;106.8;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;69.217;55.667;67.808;
136;1;3;1:56.682;0;;40.087;0;36.222;0;40.373;0;161.8;7:47.105;10:21:22.689;0:40.087;0:36.222;0:40.373;269.1;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;40.087;36.222;40.373;
136;1;4;1:56.937;0;;39.931;0;36.596;0;40.410;0;161.5;9:44.042;10:23:19.626;0:39.931;0:36.596;0:40.410;269.8;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.931;36.596;40.410;
136;1;5;1:57.854;0;;40.224;0;36.950;0;40.680;0;160.2;11:41.896;10:25:17.480;0:40.224;0:36.950;0:40.680;270.4;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;40.224;36.950;40.680;
136;1;6;1:55.027;0;;39.748;0;35.584;2;39.695;0;164.2;13:36.923;10:27:12.507;0:39.748;0:35.584;0:39.695;263.9;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.748;35.584;39.695;
136;1;7;1:54.908;2;;39.049;2;35.909;0;39.950;0;164.3;15:31.831;10:29:07.415;0:39.049;0:35.909;0:39.950;269.1;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.049;35.909;39.950;
136;1;8;1:55.128;0;;39.297;0;36.144;0;39.687;2;164.0;17:26.959;10:31:02.543;0:39.297;0:36.144;0:39.687;268.4;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.297;36.144;39.687;
136;1;9;1:55.563;0;;39.091;0;36.128;0;40.344;0;163.4;19:22.522;10:32:58.106;0:39.091;0:36.128;0:40.344;269.1;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.091;36.128;40.344;
136;1;10;1:56.398;0;;39.511;0;36.210;0;40.677;0;162.2;21:18.920;10:34:54.504;0:39.511;0:36.210;0:40.677;269.8;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.511;36.210;40.677;
136;1;11;1:56.832;0;;39.639;0;36.440;0;40.753;0;161.6;23:15.752;10:36:51.336;0:39.639;0:36.440;0:40.753;271.1;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;39.639;36.440;40.753;
136;1;12;1:59.824;0;;40.378;0;38.386;0;41.060;0;157.6;25:15.576;10:38:51.160;0:40.378;0:38.386;0:41.060;270.4;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;40.378;38.386;41.060;
136;1;13;1:58.315;0;;40.653;0;37.107;0;40.555;0;159.6;27:13.891;10:40:49.475;0:40.653;0:37.107;0:40.555;266.5;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;GF;40.653;37.107;40.555;
136;1;14;2:04.941;0;;40.719;0;37.548;0;46.674;0;151.1;29:18.832;10:42:54.416;0:40.719;0:37.548;0:46.674;267.1;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;SF;40.719;37.548;46.674;
136;1;15;3:14.974;0;;1:05.553;0;59.573;0;1:09.848;0;96.8;32:33.806;10:46:09.390;1:05.553;0:59.573;1:09.848;105.6;Alexander NUSSBAUMER;;S;EU;Gohm - Scuderia GT;;FF;65.553;59.573;69.848;
139;1;1;2:43.153;0;;51.510;0;38.262;0;1:13.381;0;115.7;2:43.153;10:16:18.737;0:51.510;0:38.262;1:13.381;;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;SF;51.510;38.262;73.381;
139;1;2;3:10.795;0;;1:09.774;0;54.941;0;1:06.080;0;99.0;5:53.948;10:19:29.532;1:09.774;0:54.941;1:06.080;115.3;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;69.774;54.941;66.080;
139;1;3;1:58.046;0;;41.033;0;36.730;0;40.283;0;160.0;7:51.994;10:21:27.578;0:41.033;0:36.730;0:40.283;272.5;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;41.033;36.730;40.283;
139;1;4;1:56.875;0;;39.551;0;36.506;0;40.818;0;161.6;9:48.869;10:23:24.453;0:39.551;0:36.506;0:40.818;271.1;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;39.551;36.506;40.818;
139;1;5;1:56.414;2;;39.307;0;36.789;0;40.318;0;162.2;11:45.283;10:25:20.867;0:39.307;0:36.789;0:40.318;270.4;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;39.307;36.789;40.318;
139;1;6;1:58.329;0;;40.640;0;36.998;0;40.691;0;159.6;13:43.612;10:27:19.196;0:40.640;0:36.998;0:40.691;273.9;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;40.640;36.998;40.691;
139;1;7;1:56.622;0;;39.722;0;36.213;2;40.687;0;161.9;15:40.234;10:29:15.818;0:39.722;0:36.213;0:40.687;272.5;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;39.722;36.213;40.687;
139;1;8;1:57.237;0;;39.890;0;37.189;0;40.158;2;161.1;17:37.471;10:31:13.055;0:39.890;0:37.189;0:40.158;274.5;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;39.890;37.189;40.158;
139;1;9;1:57.313;0;;40.297;0;36.624;0;40.392;0;161.0;19:34.784;10:33:10.368;0:40.297;0:36.624;0:40.392;271.8;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;40.297;36.624;40.392;
139;1;10;2:08.616;0;;39.286;2;49.166;0;40.164;0;146.8;21:43.400;10:35:18.984;0:39.286;0:49.166;0:40.164;271.1;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;39.286;49.166;40.164;
139;1;11;1:58.643;0;;41.165;0;36.860;0;40.618;0;159.1;23:42.043;10:37:17.627;0:41.165;0:36.860;0:40.618;271.1;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;41.165;36.860;40.618;
139;1;12;1:57.557;0;;40.274;0;36.784;0;40.499;0;160.6;25:39.600;10:39:15.184;0:40.274;0:36.784;0:40.499;267.1;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;40.274;36.784;40.499;
139;1;13;1:57.732;0;;40.089;0;36.849;0;40.794;0;160.4;27:37.332;10:41:12.916;0:40.089;0:36.849;0:40.794;267.8;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;GF;40.089;36.849;40.794;
139;1;14;2:09.183;0;;41.424;0;40.727;0;47.032;0;146.2;29:46.515;10:43:22.099;0:41.424;0:40.727;0:47.032;252.3;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;SF;41.424;40.727;47.032;
139;1;15;2:53.983;0;;48.254;0;54.131;0;1:11.598;0;108.5;32:40.498;10:46:16.082;0:48.254;0:54.131;1:11.598;166.7;Yasutaka SHIRASAKI;;S;EU;Rosso Scuderia;;FF;48.254;54.131;71.598;
151;1;1;2:40.996;0;;50.320;0;37.911;0;1:12.765;0;117.3;2:40.996;10:16:16.580;0:50.320;0:37.911;1:12.765;;John DHILLON;;S;EU;Graypaul Nottingham;;SF;50.320;37.911;72.765;
151;1;2;3:11.313;0;;1:09.468;0;55.317;0;1:06.528;0;98.7;5:52.309;10:19:27.893;1:09.468;0:55.317;1:06.528;111.6;John DHILLON;;S;EU;Graypaul Nottingham;;GF;69.468;55.317;66.528;
151;1;3;1:57.237;0;;40.460;0;36.555;0;40.222;0;161.1;7:49.546;10:21:25.130;0:40.460;0:36.555;0:40.222;269.1;John DHILLON;;S;EU;Graypaul Nottingham;;GF;40.460;36.555;40.222;
151;1;4;1:57.930;0;;40.294;0;36.877;0;40.759;0;160.1;9:47.476;10:23:23.060;0:40.294;0:36.877;0:40.759;270.4;John DHILLON;;S;EU;Graypaul Nottingham;;GF;40.294;36.877;40.759;
151;1;5;1:57.643;0;;39.922;0;36.892;0;40.829;0;160.5;11:45.119;10:25:20.703;0:39.922;0:36.892;0:40.829;269.1;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.922;36.892;40.829;
151;1;6;1:59.206;0;;41.116;0;37.156;0;40.934;0;158.4;13:44.325;10:27:19.909;0:41.116;0:37.156;0:40.934;270.4;John DHILLON;;S;EU;Graypaul Nottingham;;GF;41.116;37.156;40.934;
151;1;7;1:57.568;0;;39.822;0;36.932;0;40.814;0;160.6;15:41.893;10:29:17.477;0:39.822;0:36.932;0:40.814;270.4;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.822;36.932;40.814;
151;1;8;1:56.915;2;;39.446;2;36.792;0;40.677;2;161.5;17:38.808;10:31:14.392;0:39.446;0:36.792;0:40.677;270.4;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.446;36.792;40.677;
151;1;9;2:18.787;0;B;39.782;0;37.058;0;1:01.947;0;136.1;19:57.595;10:33:33.179;0:39.782;0:37.058;1:01.947;269.8;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.782;37.058;61.947;
151;1;10;2:04.183;0;;46.501;0;36.677;0;41.005;0;152.0;22:01.778;10:35:37.362;0:46.501;0:36.677;0:41.005;175.6;John DHILLON;0:00:24.346;S;EU;Graypaul Nottingham;;GF;46.501;36.677;41.005;
151;1;11;1:56.803;0;;39.682;0;36.305;2;40.816;0;161.7;23:58.581;10:37:34.165;0:39.682;0:36.305;0:40.816;265.8;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.682;36.305;40.816;
151;1;12;1:57.329;0;;39.664;0;36.650;0;41.015;0;160.9;25:55.910;10:39:31.494;0:39.664;0:36.650;0:41.015;267.1;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.664;36.650;41.015;
151;1;13;1:58.038;0;;39.781;0;36.819;0;41.438;0;160.0;27:53.948;10:41:29.532;0:39.781;0:36.819;0:41.438;267.8;John DHILLON;;S;EU;Graypaul Nottingham;;GF;39.781;36.819;41.438;
151;1;14;2:09.102;0;;42.279;0;41.842;0;44.981;0;146.3;30:03.050;10:43:38.634;0:42.279;0:41.842;0:44.981;232.3;John DHILLON;;S;EU;Graypaul Nottingham;;SF;42.279;41.842;44.981;
151;1;15;2:43.897;0;;48.157;0;46.341;0;1:09.399;0;115.2;32:46.947;10:46:22.531;0:48.157;0:46.341;1:09.399;161.3;John DHILLON;;S;EU;Graypaul Nottingham;;FF;48.157;46.341;69.399;
152;1;1;2:39.470;0;;49.685;0;37.355;0;1:12.430;0;118.4;2:39.470;10:16:15.054;0:49.685;0:37.355;1:12.430;;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;SF;49.685;37.355;72.430;
152;1;2;3:11.700;0;;1:09.104;0;55.885;0;1:06.711;0;98.5;5:51.170;10:19:26.754;1:09.104;0:55.885;1:06.711;111.7;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;69.104;55.885;66.711;
152;1;3;1:57.367;0;;40.540;0;36.084;2;40.743;0;160.9;7:48.537;10:21:24.121;0:40.540;0:36.084;0:40.743;268.4;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;40.540;36.084;40.743;
152;1;4;1:57.197;0;;39.706;0;36.925;0;40.566;0;161.1;9:45.734;10:23:21.318;0:39.706;0:36.925;0:40.566;267.1;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;39.706;36.925;40.566;
152;1;5;1:57.673;0;;39.822;0;37.402;0;40.449;2;160.5;11:43.407;10:25:18.991;0:39.822;0:37.402;0:40.449;269.1;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;39.822;37.402;40.449;
152;1;6;1:59.731;0;;41.109;0;37.160;0;41.462;0;157.7;13:43.138;10:27:18.722;0:41.109;0:37.160;0:41.462;269.8;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;41.109;37.160;41.462;
152;1;7;1:56.900;2;;39.480;0;36.697;0;40.723;0;161.5;15:40.038;10:29:15.622;0:39.480;0:36.697;0:40.723;269.8;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;39.480;36.697;40.723;
152;1;8;1:57.083;0;;39.182;2;36.777;0;41.124;0;161.3;17:37.121;10:31:12.705;0:39.182;0:36.777;0:41.124;270.4;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;39.182;36.777;41.124;
152;1;9;1:57.981;0;;40.105;0;36.824;0;41.052;0;160.0;19:35.102;10:33:10.686;0:40.105;0:36.824;0:41.052;267.8;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;40.105;36.824;41.052;
152;1;10;1:57.301;0;;39.685;0;36.802;0;40.814;0;161.0;21:32.403;10:35:07.987;0:39.685;0:36.802;0:40.814;270.4;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;39.685;36.802;40.814;
152;1;11;1:58.310;0;;40.126;0;37.117;0;41.067;0;159.6;23:30.713;10:37:06.297;0:40.126;0:37.117;0:41.067;269.8;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;40.126;37.117;41.067;
152;1;12;1:59.306;0;;40.678;0;37.231;0;41.397;0;158.3;25:30.019;10:39:05.603;0:40.678;0:37.231;0:41.397;267.8;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;40.678;37.231;41.397;
152;1;13;1:59.167;0;;40.425;0;36.968;0;41.774;0;158.4;27:29.186;10:41:04.770;0:40.425;0:36.968;0:41.774;268.4;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;GF;40.425;36.968;41.774;
152;1;14;2:01.915;0;;41.861;0;38.226;0;41.828;0;154.9;29:31.101;10:43:06.685;0:41.861;0:38.226;0:41.828;215.3;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;SF;41.861;38.226;41.828;
152;1;15;3:03.346;0;;54.338;0;59.674;0;1:09.334;0;103.0;32:34.447;10:46:10.031;0:54.338;0:59.674;1:09.334;242.7;Thomas LÖFFLAD;;S;EU;Gohm - Scuderia GT;;FF;54.338;59.674;69.334;
161;1;1;2:34.164;0;;47.316;0;36.104;0;1:10.744;0;122.5;2:34.164;10:16:09.748;0:47.316;0:36.104;1:10.744;;Thomas GOSTNER;;S;EU;CDP - MP Racing;;SF;47.316;36.104;70.744;
161;1;2;3:13.106;0;;1:09.035;0;56.374;0;1:07.697;0;97.8;5:47.270;10:19:22.854;1:09.035;0:56.374;1:07.697;103.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;69.035;56.374;67.697;
161;1;3;1:56.333;0;;40.171;0;36.150;0;40.012;0;162.3;7:43.603;10:21:19.187;0:40.171;0:36.150;0:40.012;269.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;40.171;36.150;40.012;
161;1;4;1:55.626;0;;39.139;0;36.050;2;40.437;0;163.3;9:39.229;10:23:14.813;0:39.139;0:36.050;0:40.437;272.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.139;36.050;40.437;
161;1;5;1:58.537;0;;41.914;0;36.628;0;39.995;2;159.3;11:37.766;10:25:13.350;0:41.914;0:36.628;0:39.995;272.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;41.914;36.628;39.995;
161;1;6;1:55.420;2;;39.092;2;36.230;0;40.098;0;163.6;13:33.186;10:27:08.770;0:39.092;0:36.230;0:40.098;270.4;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.092;36.230;40.098;
161;1;7;1:56.150;0;;39.702;0;36.289;0;40.159;0;162.6;15:29.336;10:29:04.920;0:39.702;0:36.289;0:40.159;270.4;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.702;36.289;40.159;
161;1;8;1:56.544;0;;39.815;0;36.251;0;40.478;0;162.0;17:25.880;10:31:01.464;0:39.815;0:36.251;0:40.478;271.1;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.815;36.251;40.478;
161;1;9;1:56.093;0;;39.364;0;36.237;0;40.492;0;162.6;19:21.973;10:32:57.557;0:39.364;0:36.237;0:40.492;270.4;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.364;36.237;40.492;
161;1;10;1:56.679;0;;39.523;0;36.203;0;40.953;0;161.8;21:18.652;10:34:54.236;0:39.523;0:36.203;0:40.953;271.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.523;36.203;40.953;
161;1;11;1:56.765;0;;39.226;0;36.928;0;40.611;0;161.7;23:15.417;10:36:51.001;0:39.226;0:36.928;0:40.611;270.4;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;39.226;36.928;40.611;
161;1;12;2:05.915;0;;41.839;0;39.314;0;44.762;0;150.0;25:21.332;10:38:56.916;0:41.839;0:39.314;0:44.762;271.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;41.839;39.314;44.762;
161;1;13;2:07.152;0;;43.849;0;39.117;0;44.186;0;148.5;27:28.484;10:41:04.068;0:43.849;0:39.117;0:44.186;231.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;43.849;39.117;44.186;
161;1;14;2:15.357;0;;45.043;0;42.355;0;47.959;0;139.5;29:43.841;10:43:19.425;0:45.043;0:42.355;0:47.959;201.7;Thomas GOSTNER;;S;EU;CDP - MP Racing;;SF;45.043;42.355;47.959;
161;1;15;2:55.002;0;;48.883;0;54.183;0;1:11.936;0;107.9;32:38.843;10:46:14.427;0:48.883;0:54.183;1:11.936;180.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;FF;48.883;54.183;71.936;
168;1;1;2:42.203;0;;51.116;0;37.843;0;1:13.244;0;116.4;2:42.203;10:16:17.787;0:51.116;0:37.843;1:13.244;;Yanbin XING;;S;EU;CTF Group China;;SF;51.116;37.843;73.244;
168;1;2;3:11.415;0;;1:09.884;0;55.386;0;1:06.145;0;98.6;5:53.618;10:19:29.202;1:09.884;0:55.386;1:06.145;108.9;Yanbin XING;;S;EU;CTF Group China;;GF;69.884;55.386;66.145;
168;1;3;1:59.292;0;;40.907;0;36.656;0;41.729;0;158.3;7:52.910;10:21:28.494;0:40.907;0:36.656;0:41.729;267.1;Yanbin XING;;S;EU;CTF Group China;;GF;40.907;36.656;41.729;
168;1;4;1:56.925;0;;39.430;2;36.602;2;40.893;0;161.5;9:49.835;10:23:25.419;0:39.430;0:36.602;0:40.893;267.8;Yanbin XING;;S;EU;CTF Group China;;GF;39.430;36.602;40.893;
168;1;5;1:58.507;0;;40.379;0;36.843;0;41.285;0;159.3;11:48.342;10:25:23.926;0:40.379;0:36.843;0:41.285;269.8;Yanbin XING;;S;EU;CTF Group China;;GF;40.379;36.843;41.285;
168;1;6;1:57.900;2;;40.388;0;36.782;0;40.730;2;160.2;13:46.242;10:27:21.826;0:40.388;0:36.782;0:40.730;268.4;Yanbin XING;;S;EU;CTF Group China;;GF;40.388;36.782;40.730;
168;1;7;2:00.235;0;;40.009;0;37.371;0;42.855;0;157.0;15:46.477;10:29:22.061;0:40.009;0:37.371;0:42.855;268.4;Yanbin XING;;S;EU;CTF Group China;;GF;40.009;37.371;42.855;
168;1;8;1:58.645;0;;40.058;0;37.604;0;40.983;0;159.1;17:45.122;10:31:20.706;0:40.058;0:37.604;0:40.983;263.9;Yanbin XING;;S;EU;CTF Group China;;GF;40.058;37.604;40.983;
168;1;9;1:58.454;0;;40.192;0;37.115;0;41.147;0;159.4;19:43.576;10:33:19.160;0:40.192;0:37.115;0:41.147;265.8;Yanbin XING;;S;EU;CTF Group China;;GF;40.192;37.115;41.147;
168;1;10;1:59.228;0;;39.725;0;38.168;0;41.335;0;158.4;21:42.804;10:35:18.388;0:39.725;0:38.168;0:41.335;265.8;Yanbin XING;;S;EU;CTF Group China;;GF;39.725;38.168;41.335;
