﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;13;2:06.583;0;;58.319;0;45.496;0;22.768;0;146.4;27:19.967;14:50:39.271;0:58.319;0:45.496;0:22.768;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;14;2:06.909;0;;58.613;0;45.758;0;22.538;0;146.0;29:26.876;14:52:46.180;0:58.613;0:45.758;0:22.538;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;15;2:06.311;0;;58.042;0;45.488;0;22.781;0;146.7;31:33.187;14:54:52.491;0:58.042;0:45.488;0:22.781;250.3;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
17;1;1;2:04.744;0;;59.049;0;43.968;2;21.727;3;148.6;2:04.744;14:25:24.048;0:59.049;0:43.968;0:21.727;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;2;2:01.745;3;;55.834;3;43.998;0;21.913;0;152.2;4:06.489;14:27:25.793;0:55.834;0:43.998;0:21.913;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;3;2:01.871;0;;55.949;0;44.100;0;21.822;0;152.1;6:08.360;14:29:27.664;0:55.949;0:44.100;0:21.822;252.0;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;4;2:02.711;0;;56.275;0;44.351;0;22.085;0;151.0;8:11.071;14:31:30.375;0:56.275;0:44.351;0:22.085;250.3;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;5;2:03.045;0;;56.472;0;44.455;0;22.118;0;150.6;10:14.116;14:33:33.420;0:56.472;0:44.455;0:22.118;250.8;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;6;2:02.935;0;;56.434;0;44.413;0;22.088;0;150.8;12:17.051;14:35:36.355;0:56.434;0:44.413;0:22.088;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;7;2:03.027;0;;56.635;0;44.341;0;22.051;0;150.6;14:20.078;14:37:39.382;0:56.635;0:44.341;0:22.051;250.8;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;8;2:03.144;0;;56.660;0;44.280;0;22.204;0;150.5;16:23.222;14:39:42.526;0:56.660;0:44.280;0:22.204;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;9;2:03.514;0;;56.916;0;44.397;0;22.201;0;150.0;18:26.736;14:41:46.040;0:56.916;0:44.397;0:22.201;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;10;2:03.286;0;;56.669;0;44.422;0;22.195;0;150.3;20:30.022;14:43:49.326;0:56.669;0:44.422;0:22.195;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;11;2:04.060;0;;57.039;0;44.692;0;22.329;0;149.4;22:34.082;14:45:53.386;0:57.039;0:44.692;0:22.329;250.8;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;12;2:04.517;0;;57.210;0;44.881;0;22.426;0;148.8;24:38.599;14:47:57.903;0:57.210;0:44.881;0:22.426;249.7;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;13;2:04.284;0;;57.149;0;44.718;0;22.417;0;149.1;26:42.883;14:50:02.187;0:57.149;0:44.718;0:22.417;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;14;2:04.703;0;;57.196;0;44.858;0;22.649;0;148.6;28:47.586;14:52:06.890;0:57.196;0:44.858;0:22.649;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;15;2:04.881;0;;57.322;0;45.001;0;22.558;0;148.4;30:52.467;14:54:11.771;0:57.322;0:45.001;0:22.558;248.0;Louis PRETTE;;P;;Formula Racing;Formula Racing;
26;1;1;2:16.043;0;;1:05.952;0;46.557;0;23.534;0;136.2;2:16.043;14:25:35.347;1:05.952;0:46.557;0:23.534;247.4;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;2;2:09.061;0;;1:00.036;0;45.753;0;23.272;0;143.6;4:25.104;14:27:44.408;1:00.036;0:45.753;0:23.272;248.0;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;3;2:07.282;0;;58.959;0;45.638;0;22.685;0;145.6;6:32.386;14:29:51.690;0:58.959;0:45.638;0:22.685;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;4;2:06.783;2;;58.671;0;45.458;0;22.654;2;146.2;8:39.169;14:31:58.473;0:58.671;0:45.458;0:22.654;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;5;2:07.472;0;;58.786;0;45.650;0;23.036;0;145.4;10:46.641;14:34:05.945;0:58.786;0:45.650;0:23.036;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;6;2:07.238;0;;58.434;2;45.684;0;23.120;0;145.7;12:53.879;14:36:13.183;0:58.434;0:45.684;0:23.120;250.3;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;7;2:06.964;0;;58.639;0;45.434;2;22.891;0;146.0;15:00.843;14:38:20.147;0:58.639;0:45.434;0:22.891;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;8;2:07.750;0;;59.196;0;45.523;0;23.031;0;145.1;17:08.593;14:40:27.897;0:59.196;0:45.523;0:23.031;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;9;2:07.837;0;;58.730;0;45.765;0;23.342;0;145.0;19:16.430;14:42:35.734;0:58.730;0:45.765;0:23.342;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;10;2:07.926;0;;58.643;0;45.792;0;23.491;0;144.9;21:24.356;14:44:43.660;0:58.643;0:45.792;0:23.491;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;11;2:08.288;0;;59.252;0;45.755;0;23.281;0;144.5;23:32.644;14:46:51.948;0:59.252;0:45.755;0:23.281;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;12;2:07.772;0;;58.674;0;45.815;0;23.283;0;145.0;25:40.416;14:48:59.720;0:58.674;0:45.815;0:23.283;248.5;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;13;2:07.578;0;;58.892;0;45.603;0;23.083;0;145.3;27:47.994;14:51:07.298;0:58.892;0:45.603;0:23.083;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;14;2:07.753;0;;59.193;0;45.607;0;22.953;0;145.1;29:55.747;14:53:15.051;0:59.193;0:45.607;0:22.953;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;15;2:08.065;0;;58.902;0;46.177;0;22.986;0;144.7;32:03.812;14:55:23.116;0:58.902;0:46.177;0:22.986;248.0;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
3;1;1;2:09.539;0;;1:02.337;0;45.171;0;22.031;0;143.1;2:09.539;14:25:28.843;1:02.337;0:45.171;0:22.031;252.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;2;2:02.676;2;;56.410;2;44.309;0;21.957;2;151.1;4:12.215;14:27:31.519;0:56.410;0:44.309;0:21.957;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;3;2:02.780;0;;56.577;0;44.223;0;21.980;0;150.9;6:14.995;14:29:34.299;0:56.577;0:44.223;0:21.980;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;4;2:04.607;0;;56.926;0;44.693;0;22.988;0;148.7;8:19.602;14:31:38.906;0:56.926;0:44.693;0:22.988;255.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;5;2:04.545;0;;57.779;0;44.531;0;22.235;0;148.8;10:24.147;14:33:43.451;0:57.779;0:44.531;0:22.235;250.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;6;2:03.746;0;;57.431;0;44.179;2;22.136;0;149.8;12:27.893;14:35:47.197;0:57.431;0:44.179;0:22.136;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;7;2:04.160;0;;57.359;0;44.453;0;22.348;0;149.3;14:32.053;14:37:51.357;0:57.359;0:44.453;0:22.348;255.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;8;2:05.214;0;;57.195;0;45.376;0;22.643;0;148.0;16:37.267;14:39:56.571;0:57.195;0:45.376;0:22.643;254.4;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;9;2:06.862;0;;58.813;0;45.813;0;22.236;0;146.1;18:44.129;14:42:03.433;0:58.813;0:45.813;0:22.236;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;10;2:04.863;0;;58.105;0;44.500;0;22.258;0;148.4;20:48.992;14:44:08.296;0:58.105;0:44.500;0:22.258;255.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;11;2:04.662;0;;57.287;0;44.603;0;22.772;0;148.7;22:53.654;14:46:12.958;0:57.287;0:44.603;0:22.772;252.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;12;2:06.836;0;;57.945;0;45.707;0;23.184;0;146.1;25:00.490;14:48:19.794;0:57.945;0:45.707;0:23.184;252.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;13;2:07.620;0;;58.811;0;45.664;0;23.145;0;145.2;27:08.110;14:50:27.414;0:58.811;0:45.664;0:23.145;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;14;2:05.268;0;;58.218;0;44.790;0;22.260;0;147.9;29:13.378;14:52:32.682;0:58.218;0:44.790;0:22.260;253.2;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;15;2:04.539;0;;57.239;0;44.864;0;22.436;0;148.8;31:17.917;14:54:37.221;0:57.239;0:44.864;0:22.436;252.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
33;1;1;2:11.414;0;;1:03.543;0;45.411;0;22.460;0;141.0;2:11.414;14:25:30.718;1:03.543;0:45.411;0:22.460;250.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;2;2:05.344;0;;57.990;0;45.127;0;22.227;0;147.9;4:16.758;14:27:36.062;0:57.990;0:45.127;0:22.227;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;3;2:02.734;0;;56.625;0;43.916;3;22.193;0;151.0;6:19.492;14:29:38.796;0:56.625;0:43.916;0:22.193;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;4;2:02.626;2;;56.449;2;44.042;0;22.135;2;151.1;8:22.118;14:31:41.422;0:56.449;0:44.042;0:22.135;256.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;5;2:03.501;0;;56.569;0;44.538;0;22.394;0;150.1;10:25.619;14:33:44.923;0:56.569;0:44.538;0:22.394;250.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;6;2:06.289;0;;57.364;0;45.300;0;23.625;0;146.7;12:31.908;14:35:51.212;0:57.364;0:45.300;0:23.625;251.4;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;7;2:03.833;0;;56.797;0;44.572;0;22.464;0;149.7;14:35.741;14:37:55.045;0:56.797;0:44.572;0:22.464;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;8;2:03.461;0;;57.006;0;44.291;0;22.164;0;150.1;16:39.202;14:39:58.506;0:57.006;0:44.291;0:22.164;256.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;9;2:05.528;0;;57.280;0;45.858;0;22.390;0;147.6;18:44.730;14:42:04.034;0:57.280;0:45.858;0:22.390;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;10;2:05.060;0;;57.944;0;44.508;0;22.608;0;148.2;20:49.790;14:44:09.094;0:57.944;0:44.508;0:22.608;256.8;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;11;2:04.583;0;;57.073;0;44.512;0;22.998;0;148.8;22:54.373;14:46:13.677;0:57.073;0:44.512;0:22.998;253.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;12;2:06.599;0;;57.558;0;45.586;0;23.455;0;146.4;25:00.972;14:48:20.276;0:57.558;0:45.586;0:23.455;250.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;13;2:07.502;0;;58.697;0;45.635;0;23.170;0;145.4;27:08.474;14:50:27.778;0:58.697;0:45.635;0:23.170;248.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;14;2:07.348;0;;59.155;0;45.588;0;22.605;0;145.5;29:15.822;14:52:35.126;0:59.155;0:45.588;0:22.605;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;15;2:05.921;0;;57.397;0;45.585;0;22.939;0;147.2;31:21.743;14:54:41.047;0:57.397;0:45.585;0:22.939;249.1;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
45;1;1;2:10.325;0;;1:02.033;0;45.368;0;22.924;0;142.2;2:10.325;14:25:29.629;1:02.033;0:45.368;0:22.924;250.3;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;2;2:07.084;0;;58.804;0;45.321;0;22.959;0;145.8;4:17.409;14:27:36.713;0:58.804;0:45.321;0:22.959;248.5;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;3;2:04.342;2;;56.945;2;45.043;2;22.354;0;149.0;6:21.751;14:29:41.055;0:56.945;0:45.043;0:22.354;248.5;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;4;2:05.888;0;;57.878;0;45.310;0;22.700;0;147.2;8:27.639;14:31:46.943;0:57.878;0:45.310;0:22.700;247.4;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;5;2:04.632;0;;57.288;0;45.120;0;22.224;2;148.7;10:32.271;14:33:51.575;0:57.288;0:45.120;0:22.224;248.5;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;6;2:05.093;0;;57.374;0;45.236;0;22.483;0;148.2;12:37.364;14:35:56.668;0:57.374;0:45.236;0:22.483;249.1;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;7;2:05.495;0;;57.502;0;45.388;0;22.605;0;147.7;14:42.859;14:38:02.163;0:57.502;0:45.388;0:22.605;246.8;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;8;2:05.983;0;;58.077;0;45.251;0;22.655;0;147.1;16:48.842;14:40:08.146;0:58.077;0:45.251;0:22.655;248.0;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;9;2:06.037;0;;58.105;0;45.303;0;22.629;0;147.0;18:54.879;14:42:14.183;0:58.105;0:45.303;0:22.629;248.0;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;10;2:07.148;0;;58.222;0;45.482;0;23.444;0;145.8;21:02.027;14:44:21.331;0:58.222;0:45.482;0:23.444;248.0;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;11;2:06.951;0;;58.170;0;45.628;0;23.153;0;146.0;23:08.978;14:46:28.282;0:58.170;0:45.628;0:23.153;249.7;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;12;2:05.927;0;;58.049;0;45.240;0;22.638;0;147.2;25:14.905;14:48:34.209;0:58.049;0:45.240;0:22.638;249.7;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;13;2:06.680;0;;58.355;0;45.680;0;22.645;0;146.3;27:21.585;14:50:40.889;0:58.355;0:45.680;0:22.645;249.1;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;14;2:06.582;0;;58.363;0;45.360;0;22.859;0;146.4;29:28.167;14:52:47.471;0:58.363;0:45.360;0:22.859;249.1;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;15;2:06.828;0;;58.212;0;45.749;0;22.867;0;146.1;31:34.995;14:54:54.299;0:58.212;0:45.749;0:22.867;248.5;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
47;1;1;2:06.920;0;;1:00.507;0;44.394;0;22.019;0;146.0;2:06.920;14:25:26.224;1:00.507;0:44.394;0:22.019;251.4;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;2;2:02.929;2;;56.512;2;44.437;0;21.980;0;150.8;4:09.849;14:27:29.153;0:56.512;0:44.437;0:21.980;251.4;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;3;2:02.942;0;;56.788;0;44.183;2;21.971;2;150.7;6:12.791;14:29:32.095;0:56.788;0:44.183;0:21.971;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;4;2:02.954;0;;56.611;0;44.338;0;22.005;0;150.7;8:15.745;14:31:35.049;0:56.611;0:44.338;0:22.005;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;5;2:03.041;0;;56.561;0;44.354;0;22.126;0;150.6;10:18.786;14:33:38.090;0:56.561;0:44.354;0:22.126;252.0;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;6;2:03.282;0;;56.752;0;44.377;0;22.153;0;150.3;12:22.068;14:35:41.372;0:56.752;0:44.377;0:22.153;252.0;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;7;2:03.461;0;;56.832;0;44.442;0;22.187;0;150.1;14:25.529;14:37:44.833;0:56.832;0:44.442;0:22.187;252.0;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;8;2:03.461;0;;56.920;0;44.397;0;22.144;0;150.1;16:28.990;14:39:48.294;0:56.920;0:44.397;0:22.144;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;9;2:03.786;0;;56.917;0;44.641;0;22.228;0;149.7;18:32.776;14:41:52.080;0:56.917;0:44.641;0:22.228;252.0;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;10;2:03.734;0;;57.099;0;44.518;0;22.117;0;149.8;20:36.510;14:43:55.814;0:57.099;0:44.518;0:22.117;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;11;2:04.164;0;;57.171;0;44.702;0;22.291;0;149.3;22:40.674;14:45:59.978;0:57.171;0:44.702;0:22.291;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;12;2:03.943;0;;56.949;0;44.720;0;22.274;0;149.5;24:44.617;14:48:03.921;0:56.949;0:44.720;0:22.274;253.2;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;13;2:04.467;0;;57.353;0;44.720;0;22.394;0;148.9;26:49.084;14:50:08.388;0:57.353;0:44.720;0:22.394;253.2;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;14;2:04.488;0;;57.256;0;44.798;0;22.434;0;148.9;28:53.572;14:52:12.876;0:57.256;0:44.798;0:22.434;253.2;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;15;2:04.849;0;;57.395;0;45.073;0;22.381;0;148.4;30:58.421;14:54:17.725;0:57.395;0:45.073;0:22.381;252.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
51;1;1;2:17.417;0;;1:06.755;0;47.400;0;23.262;0;134.9;2:17.417;14:25:36.721;1:06.755;0:47.400;0:23.262;245.7;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;2;2:10.182;0;;59.769;0;47.431;0;22.982;0;142.4;4:27.599;14:27:46.903;0:59.769;0:47.431;0:22.982;248.5;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;3;2:09.473;0;;59.393;0;47.156;0;22.924;0;143.1;6:37.072;14:29:56.376;0:59.393;0:47.156;0:22.924;250.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;4;2:08.295;2;;58.858;2;46.608;0;22.829;0;144.5;8:45.367;14:32:04.671;0:58.858;0:46.608;0:22.829;252.6;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;5;2:09.258;0;;59.531;0;46.909;0;22.818;0;143.4;10:54.625;14:34:13.929;0:59.531;0:46.909;0:22.818;252.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;6;2:08.985;0;;59.721;0;46.472;2;22.792;2;143.7;13:03.610;14:36:22.914;0:59.721;0:46.472;0:22.792;252.6;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;7;2:10.109;0;;59.179;0;47.484;0;23.446;0;142.4;15:13.719;14:38:33.023;0:59.179;0:47.484;0:23.446;249.1;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;8;2:11.648;0;;1:00.712;0;47.749;0;23.187;0;140.8;17:25.367;14:40:44.671;1:00.712;0:47.749;0:23.187;250.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;9;2:12.871;0;;59.893;0;47.085;0;25.893;0;139.5;19:38.238;14:42:57.542;0:59.893;0:47.085;0:25.893;252.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;10;2:10.724;0;;1:00.288;0;47.249;0;23.187;0;141.8;21:48.962;14:45:08.266;1:00.288;0:47.249;0:23.187;246.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;11;2:09.816;0;;59.280;0;46.958;0;23.578;0;142.8;23:58.778;14:47:18.082;0:59.280;0:46.958;0:23.578;252.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;12;2:09.635;0;;59.696;0;46.802;0;23.137;0;143.0;26:08.413;14:49:27.717;0:59.696;0:46.802;0:23.137;247.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;13;2:09.929;0;;59.850;0;46.970;0;23.109;0;142.6;28:18.342;14:51:37.646;0:59.850;0:46.970;0:23.109;252.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;14;2:10.653;0;;59.823;0;47.700;0;23.130;0;141.8;30:28.995;14:53:48.299;0:59.823;0:47.700;0:23.130;244.6;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;15;2:13.327;0;;1:00.421;0;48.784;0;24.122;0;139.0;32:42.322;14:56:01.626;1:00.421;0:48.784;0:24.122;237.6;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
56;1;1;2:13.210;0;;1:05.670;0;45.027;0;22.513;0;139.1;2:13.210;14:25:32.514;1:05.670;0:45.027;0:22.513;253.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;2;2:05.101;0;;58.369;0;44.310;2;22.422;0;148.1;4:18.311;14:27:37.615;0:58.369;0:44.310;0:22.422;253.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;3;2:04.499;2;;57.108;2;45.012;0;22.379;2;148.9;6:22.810;14:29:42.114;0:57.108;0:45.012;0:22.379;252.6;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;4;2:05.572;0;;57.685;0;45.062;0;22.825;0;147.6;8:28.382;14:31:47.686;0:57.685;0:45.062;0:22.825;254.4;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;5;2:08.988;0;;1:00.893;0;45.476;0;22.619;0;143.7;10:37.370;14:33:56.674;1:00.893;0:45.476;0:22.619;251.4;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
