﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;6;1:52.648;3;;38.452;2;34.887;3;39.309;3;167.6;39:01.622;16:14:01.622;0:38.452;0:34.887;0:39.309;267.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;FF;38.452;34.887;39.309;
124;1;1;2:32.717;0;;1:04.701;0;44.074;0;43.942;0;123.6;2:32.717;15:37:32.717;1:04.701;0:44.074;0:43.942;133.1;Kirk BAERWALDT;0:00:08.953;S-AM;EU;Kessel Racing;;GF;64.701;44.074;43.942;
124;1;2;1:59.419;0;;41.260;0;37.188;0;40.971;0;158.1;4:32.136;15:39:32.136;0:41.260;0:37.188;0:40.971;263.2;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;41.260;37.188;40.971;
124;1;3;1:54.997;2;;39.366;2;35.634;2;39.997;0;164.2;6:27.133;15:41:27.133;0:39.366;0:35.634;0:39.997;265.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;GF;39.366;35.634;39.997;
124;1;4;3:03.945;0;B;39.374;0;38.729;0;1:45.842;0;102.7;9:31.078;15:44:31.078;0:39.374;0:38.729;1:45.842;265.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;RF;39.374;38.729;105.842;
124;1;5;27:49.317;0;;26:27.080;0;40.085;0;42.152;0;11.3;37:20.395;16:12:20.395;26:27.080;0:40.085;0:42.152;155.3;Kirk BAERWALDT;0:26:18.237;S-AM;EU;Kessel Racing;;GF;1587.080;40.085;42.152;
124;1;6;1:55.037;0;;39.539;0;35.849;0;39.649;2;164.1;39:15.432;16:14:15.432;0:39.539;0:35.849;0:39.649;265.8;Kirk BAERWALDT;;S-AM;EU;Kessel Racing;;FF;39.539;35.849;39.649;
188;1;1;2:34.052;0;;1:05.577;0;43.954;0;44.521;0;122.6;2:34.052;15:37:34.052;1:05.577;0:43.954;0:44.521;141.6;Josef SCHUMACHER;0:00:09.941;S-AM;EU;Eberlein Automobile;;GF;65.577;43.954;44.521;
188;1;2;2:02.761;0;;44.014;0;38.417;0;40.330;0;153.8;4:36.813;15:39:36.813;0:44.014;0:38.417;0:40.330;265.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;44.014;38.417;40.330;
188;1;3;1:54.010;2;;39.159;0;35.492;2;39.359;2;165.6;6:30.823;15:41:30.823;0:39.159;0:35.492;0:39.359;267.1;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;39.159;35.492;39.359;
188;1;4;28:34.457;0;B;38.931;2;37.902;0;27:17.624;0;11.0;35:05.280;16:10:05.280;0:38.931;0:37.902;27:17.624;267.8;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;38.931;37.902;1637.624;
188;1;5;2:15.916;0;;53.677;0;41.281;0;40.958;0;138.9;37:21.196;16:12:21.196;0:53.677;0:41.281;0:40.958;156.2;Josef SCHUMACHER;0:26:11.176;S-AM;EU;Eberlein Automobile;;GF;53.677;41.281;40.958;
188;1;6;1:55.389;0;;39.321;0;36.403;0;39.665;0;163.6;39:16.585;16:14:16.585;0:39.321;0:36.403;0:39.665;268.4;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;FF;39.321;36.403;39.665;
