﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;3;2:34.537;0;;45.868;0;46.958;0;1:01.711;0;122.2;11:28.018;12:19:16.851;0:45.868;0:46.958;1:01.711;274.5;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;SF;45.868;46.958;61.711;
12;1;4;3:19.299;0;;52.061;0;1:09.126;0;1:18.112;0;94.7;14:47.317;12:22:36.150;0:52.061;1:09.126;1:18.112;193.1;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;52.061;69.126;78.112;
12;1;5;1:58.039;0;;40.447;0;37.143;0;40.449;0;160.0;16:45.356;12:24:34.189;0:40.447;0:37.143;0:40.449;273.9;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.447;37.143;40.449;
12;1;6;1:57.802;0;;40.118;0;36.984;0;40.700;0;160.3;18:43.158;12:26:31.991;0:40.118;0:36.984;0:40.700;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.118;36.984;40.700;
12;1;7;1:56.777;2;;39.846;0;36.625;2;40.306;2;161.7;20:39.935;12:28:28.768;0:39.846;0:36.625;0:40.306;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;39.846;36.625;40.306;
12;1;8;2:07.593;0;;41.816;0;39.186;0;46.591;0;148.0;22:47.528;12:30:36.361;0:41.816;0:39.186;0:46.591;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;SF;41.816;39.186;46.591;
12;1;9;3:11.388;0;;1:02.882;0;59.197;0;1:09.309;0;98.7;25:58.916;12:33:47.749;1:02.882;0:59.197;1:09.309;156.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;62.882;59.197;69.309;
12;1;10;1:58.113;0;;40.133;0;37.305;0;40.675;0;159.9;27:57.029;12:35:45.862;0:40.133;0:37.305;0:40.675;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.133;37.305;40.675;
12;1;11;1:58.357;0;;39.588;2;37.252;0;41.517;0;159.5;29:55.386;12:37:44.219;0:39.588;0:37.252;0:41.517;274.5;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;FF;39.588;37.252;41.517;
14;1;1;50:56.091;0;B;48:51.401;0;59.111;0;1:05.579;0;6.2;6:48.251;12:14:37.084;48:51.401;0:59.111;1:05.579;;Nobuhiro IMADA;0:47:44.258;P-AM;EU;Rosso Scuderia;;GF;2931.401;59.111;65.579;
14;1;2;1:55.786;0;;39.747;0;36.092;0;39.947;0;163.1;8:44.037;12:16:32.870;0:39.747;0:36.092;0:39.947;271.8;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;39.747;36.092;39.947;
14;1;3;2:31.530;0;;42.944;0;49.991;0;58.595;0;124.6;11:15.567;12:19:04.400;0:42.944;0:49.991;0:58.595;271.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;SF;42.944;49.991;58.595;
14;1;4;3:27.200;0;;54.801;0;1:07.494;0;1:24.905;0;91.1;14:42.767;12:22:31.600;0:54.801;1:07.494;1:24.905;229.9;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;54.801;67.494;84.905;
14;1;5;1:56.164;0;;40.182;0;36.188;0;39.794;2;162.5;16:38.931;12:24:27.764;0:40.182;0:36.188;0:39.794;266.5;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;40.182;36.188;39.794;
14;1;6;1:55.391;0;;39.225;0;36.161;0;40.005;0;163.6;18:34.322;12:26:23.155;0:39.225;0:36.161;0:40.005;272.5;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;39.225;36.161;40.005;
14;1;7;1:55.115;2;;39.149;0;35.811;2;40.155;0;164.0;20:29.437;12:28:18.270;0:39.149;0:35.811;0:40.155;271.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;39.149;35.811;40.155;
14;1;8;2:10.557;0;;39.089;2;36.908;0;54.560;0;144.6;22:39.994;12:30:28.827;0:39.089;0:36.908;0:54.560;269.8;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;SF;39.089;36.908;54.560;
14;1;9;3:14.491;0;;1:02.722;0;59.105;0;1:12.664;0;97.1;25:54.485;12:33:43.318;1:02.722;0:59.105;1:12.664;155.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;62.722;59.105;72.664;
14;1;10;1:56.631;0;;40.342;0;36.425;0;39.864;0;161.9;27:51.116;12:35:39.949;0:40.342;0:36.425;0:39.864;273.2;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;40.342;36.425;39.864;
14;1;11;1:56.174;0;;39.510;0;36.469;0;40.195;0;162.5;29:47.290;12:37:36.123;0:39.510;0:36.469;0:40.195;273.2;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;FF;39.510;36.469;40.195;
19;1;1;50:54.088;0;B;48:43.270;0;1:01.220;0;1:09.598;0;6.2;6:46.248;12:14:35.081;48:43.270;1:01.220;1:09.598;;Eliseo DONNO;0:47:32.909;P;EU;Radicci Automobili;;GF;2923.270;61.220;69.598;
19;1;2;1:51.650;0;;38.225;0;34.694;0;38.731;0;169.1;8:37.898;12:16:26.731;0:38.225;0:34.694;0:38.731;267.8;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;38.225;34.694;38.731;
19;1;3;2:27.484;0;;43.218;0;47.791;0;56.475;0;128.0;11:05.382;12:18:54.215;0:43.218;0:47.791;0:56.475;273.9;Eliseo DONNO;;P;EU;Radicci Automobili;;SF;43.218;47.791;56.475;
19;1;4;3:35.540;0;;59.468;0;1:06.971;0;1:29.101;0;87.6;14:40.922;12:22:29.755;0:59.468;1:06.971;1:29.101;143.1;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;59.468;66.971;89.101;
19;1;5;1:52.381;0;;38.732;0;34.585;3;39.064;2;168.0;16:33.303;12:24:22.136;0:38.732;0:34.585;0:39.064;262.6;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;38.732;34.585;39.064;
19;1;6;1:51.628;2;;37.824;2;34.707;0;39.097;0;169.2;18:24.931;12:26:13.764;0:37.824;0:34.707;0:39.097;271.8;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.824;34.707;39.097;
19;1;7;1:51.639;0;;37.900;0;34.595;0;39.144;0;169.1;20:16.570;12:28:05.403;0:37.900;0:34.595;0:39.144;271.1;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.900;34.595;39.144;
19;1;8;2:16.915;0;;38.080;0;34.793;0;1:04.042;0;137.9;22:33.485;12:30:22.318;0:38.080;0:34.793;1:04.042;273.2;Eliseo DONNO;;P;EU;Radicci Automobili;;SF;38.080;34.793;64.042;
19;1;9;3:19.288;0;;1:03.232;0;1:00.357;0;1:15.699;0;94.7;25:52.773;12:33:41.606;1:03.232;1:00.357;1:15.699;166.0;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;63.232;60.357;75.699;
19;1;10;1:52.813;0;;38.525;0;35.097;0;39.191;0;167.4;27:45.586;12:35:34.419;0:38.525;0:35.097;0:39.191;271.1;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;38.525;35.097;39.191;
19;1;11;1:52.062;0;;38.025;0;34.842;0;39.195;0;168.5;29:37.648;12:37:26.481;0:38.025;0:34.842;0:39.195;274.5;Eliseo DONNO;;P;EU;Radicci Automobili;;FF;38.025;34.842;39.195;
204;1;1;50:59.662;0;B;49:01.868;0;58.496;0;59.298;0;6.2;6:51.822;12:14:40.655;49:01.868;0:58.496;0:59.298;;Tony DAVIS;0:47:56.944;P-AM;NA;Continental AutoSports;;GF;2941.868;58.496;59.298;
204;1;2;1:58.582;0;;40.331;0;36.879;0;41.372;0;159.2;8:50.404;12:16:39.237;0:40.331;0:36.879;0:41.372;271.1;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;40.331;36.879;41.372;
204;1;3;2:30.195;0;;44.438;0;46.976;0;58.781;0;125.7;11:20.599;12:19:09.432;0:44.438;0:46.976;0:58.781;269.8;Tony DAVIS;;P-AM;NA;Continental AutoSports;;SF;44.438;46.976;58.781;
204;1;4;3:23.991;0;;54.069;0;1:08.192;0;1:21.730;0;92.6;14:44.590;12:22:33.423;0:54.069;1:08.192;1:21.730;177.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;54.069;68.192;81.730;
204;1;5;1:58.359;0;;40.671;0;36.931;0;40.757;0;159.5;16:42.949;12:24:31.782;0:40.671;0:36.931;0:40.757;266.5;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;40.671;36.931;40.757;
204;1;6;1:56.637;2;;39.950;2;36.359;2;40.328;2;161.9;18:39.586;12:26:28.419;0:39.950;0:36.359;0:40.328;272.5;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;39.950;36.359;40.328;
204;1;7;1:57.261;0;;39.990;0;36.507;0;40.764;0;161.0;20:36.847;12:28:25.680;0:39.990;0:36.507;0:40.764;270.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;39.990;36.507;40.764;
205;1;1;51:05.006;0;B;49:11.505;0;58.973;0;54.528;0;6.2;6:57.166;12:14:45.999;49:11.505;0:58.973;0:54.528;;Michael MATHES;0:48:15.315;P-AM;NA;Ferrari of Central New Jersey;;GF;2951.505;58.973;54.528;
205;1;2;1:59.908;0;;40.661;0;37.711;0;41.536;0;157.5;8:57.074;12:16:45.907;0:40.661;0:37.711;0:41.536;265.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.661;37.711;41.536;
205;1;3;2:37.564;0;;45.493;0;47.073;0;1:04.998;0;119.8;11:34.638;12:19:23.471;0:45.493;0:47.073;1:04.998;264.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;SF;45.493;47.073;64.998;
205;1;4;3:14.801;0;;49.192;0;1:08.672;0;1:16.937;0;96.9;14:49.439;12:22:38.272;0:49.192;1:08.672;1:16.937;225.1;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;49.192;68.672;76.937;
205;1;5;1:58.109;0;;40.093;0;37.043;0;40.973;0;159.9;16:47.548;12:24:36.381;0:40.093;0:37.043;0:40.973;262.6;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.093;37.043;40.973;
205;1;6;1:58.585;0;;40.253;0;37.118;0;41.214;0;159.2;18:46.133;12:26:34.966;0:40.253;0:37.118;0:41.214;266.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.253;37.118;41.214;
205;1;7;2:00.090;0;;40.424;0;37.827;0;41.839;0;157.2;20:46.223;12:28:35.056;0:40.424;0:37.827;0:41.839;267.1;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.424;37.827;41.839;
205;1;8;2:07.869;0;;42.266;0;41.615;0;43.988;0;147.7;22:54.092;12:30:42.925;0:42.266;0:41.615;0:43.988;266.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;SF;42.266;41.615;43.988;
205;1;9;3:06.956;0;;1:00.503;0;57.580;0;1:08.873;0;101.0;26:01.048;12:33:49.881;1:00.503;0:57.580;1:08.873;201.3;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;60.503;57.580;68.873;
205;1;10;1:59.179;0;;40.496;0;37.525;0;41.158;0;158.4;28:00.227;12:35:49.060;0:40.496;0:37.525;0:41.158;265.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.496;37.525;41.158;
205;1;11;1:57.634;2;;39.660;2;36.787;2;41.187;2;160.5;29:57.861;12:37:46.694;0:39.660;0:36.787;0:41.187;263.9;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;FF;39.660;36.787;41.187;
209;1;1;50:58.227;0;B;48:59.114;0;59.040;2;1:00.073;2;6.2;6:50.387;12:14:39.220;48:59.114;0:59.040;1:00.073;;Justin ROTHBERG;0:47:50.933;P-AM;NA;Ferrari of Palm Beach;;GF;2939.114;59.040;60.073;
21;1;1;50:54.608;0;B;48:47.213;0;59.351;0;1:08.044;0;6.2;6:46.768;12:14:35.601;48:47.213;0:59.351;1:08.044;;Szymon LADNIAK;0:47:36.074;P;EU;Gohm - Scuderia GT;;GF;2927.213;59.351;68.044;
21;1;2;1:54.536;0;;39.435;0;35.643;0;39.458;0;164.9;8:41.304;12:16:30.137;0:39.435;0:35.643;0:39.458;271.1;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;39.435;35.643;39.458;
21;1;3;2:28.134;0;;42.543;0;47.421;0;58.170;0;127.5;11:09.438;12:18:58.271;0:42.543;0:47.421;0:58.170;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;SF;42.543;47.421;58.170;
21;1;4;3:32.270;0;;57.860;0;1:06.844;0;1:27.566;0;89.0;14:41.708;12:22:30.541;0:57.860;1:06.844;1:27.566;187.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;57.860;66.844;87.566;
21;1;5;1:54.271;0;;39.401;0;35.479;0;39.391;0;165.2;16:35.979;12:24:24.812;0:39.401;0:35.479;0:39.391;261.3;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;39.401;35.479;39.391;
21;1;6;1:53.339;0;;38.562;0;35.305;0;39.472;0;166.6;18:29.318;12:26:18.151;0:38.562;0:35.305;0:39.472;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.562;35.305;39.472;
21;1;7;1:53.124;2;;38.503;2;35.241;2;39.380;2;166.9;20:22.442;12:28:11.275;0:38.503;0:35.241;0:39.380;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.503;35.241;39.380;
21;1;8;2:14.135;0;;38.711;0;35.335;0;1:00.089;0;140.8;22:36.577;12:30:25.410;0:38.711;0:35.335;1:00.089;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;SF;38.711;35.335;60.089;
21;1;9;3:16.716;0;;1:02.526;0;59.925;0;1:14.265;0;96.0;25:53.293;12:33:42.126;1:02.526;0:59.925;1:14.265;156.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;62.526;59.925;74.265;
21;1;10;1:54.805;0;;39.509;0;35.532;0;39.764;0;164.5;27:48.098;12:35:36.931;0:39.509;0:35.532;0:39.764;273.2;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;39.509;35.532;39.764;
21;1;11;1:54.045;0;;38.749;0;35.459;0;39.837;0;165.6;29:42.143;12:37:30.976;0:38.749;0:35.459;0:39.837;271.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;FF;38.749;35.459;39.837;
213;1;1;50:55.854;0;B;48:50.120;0;59.129;0;1:06.605;0;6.2;6:48.014;12:14:36.847;48:50.120;0:59.129;1:06.605;;Marc MUZZO;0:47:40.948;P-AM;NA;Ferrari of Ontario;;GF;2930.120;59.129;66.605;
213;1;2;1:55.275;2;;39.531;0;36.048;0;39.696;2;163.8;8:43.289;12:16:32.122;0:39.531;0:36.048;0:39.696;267.8;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.531;36.048;39.696;
213;1;3;2:29.892;0;;42.787;0;49.826;0;57.279;0;126.0;11:13.181;12:19:02.014;0:42.787;0:49.826;0:57.279;268.4;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;SF;42.787;49.826;57.279;
213;1;4;3:29.440;0;;56.575;0;1:06.865;0;1:26.000;0;90.2;14:42.621;12:22:31.454;0:56.575;1:06.865;1:26.000;185.5;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;56.575;66.865;86.000;
213;1;5;1:55.584;0;;39.958;0;35.906;0;39.720;0;163.4;16:38.205;12:24:27.038;0:39.958;0:35.906;0:39.720;262.6;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.958;35.906;39.720;
213;1;6;1:55.296;0;;39.184;0;35.798;2;40.314;0;163.8;18:33.501;12:26:22.334;0:39.184;0:35.798;0:40.314;269.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.184;35.798;40.314;
213;1;7;1:55.284;0;;39.229;0;35.968;0;40.087;0;163.8;20:28.785;12:28:17.618;0:39.229;0:35.968;0:40.087;266.5;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.229;35.968;40.087;
213;1;8;2:10.298;0;;39.089;2;36.311;0;54.898;0;144.9;22:39.083;12:30:27.916;0:39.089;0:36.311;0:54.898;267.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;SF;39.089;36.311;54.898;
213;1;9;3:15.296;0;;1:03.067;0;58.971;0;1:13.258;0;96.7;25:54.379;12:33:43.212;1:03.067;0:58.971;1:13.258;144.6;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;63.067;58.971;73.258;
213;1;10;1:55.729;0;;39.821;0;36.015;0;39.893;0;163.2;27:50.108;12:35:38.941;0:39.821;0:36.015;0:39.893;271.8;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.821;36.015;39.893;
213;1;11;1:56.021;0;;39.347;0;36.042;0;40.632;0;162.7;29:46.129;12:37:34.962;0:39.347;0:36.042;0:40.632;269.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;FF;39.347;36.042;40.632;
222;1;1;50:58.954;0;B;49:00.324;0;58.450;0;1:00.180;0;6.2;6:51.114;12:14:39.947;49:00.324;0:58.450;1:00.180;;Michael PORTER;0:47:53.731;P-AM;NA;Ferrari of Seattle;;GF;2940.324;58.450;60.180;
222;1;2;1:58.925;0;;39.758;2;36.658;0;42.509;0;158.8;8:50.039;12:16:38.872;0:39.758;0:36.658;0:42.509;273.2;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;39.758;36.658;42.509;
222;1;3;2:29.014;0;;43.226;0;46.678;0;59.110;0;126.7;11:19.053;12:19:07.886;0:43.226;0:46.678;0:59.110;265.8;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;SF;43.226;46.678;59.110;
222;1;4;3:24.721;0;;54.183;0;1:07.835;0;1:22.703;0;92.2;14:43.774;12:22:32.607;0:54.183;1:07.835;1:22.703;187.8;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;54.183;67.835;82.703;
222;1;5;1:58.776;0;;40.966;0;37.136;0;40.674;0;159.0;16:42.550;12:24:31.383;0:40.966;0:37.136;0:40.674;265.2;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;40.966;37.136;40.674;
222;1;6;1:56.730;2;;40.107;0;36.191;2;40.432;2;161.8;18:39.280;12:26:28.113;0:40.107;0:36.191;0:40.432;267.8;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;40.107;36.191;40.432;
222;1;7;1:57.438;0;;39.920;0;36.749;0;40.769;0;160.8;20:36.718;12:28:25.551;0:39.920;0:36.749;0:40.769;272.5;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;39.920;36.749;40.769;
233;1;1;51:01.836;0;B;49:05.534;0;59.417;0;56.885;0;6.2;6:53.996;12:14:42.829;49:05.534;0:59.417;0:56.885;;Omar BALKISSOON;0:48:04.065;P-AM;NA;Ferrari of Fort Lauderdale;;GF;2945.534;59.417;56.885;
233;1;2;1:57.845;0;;40.609;0;36.728;0;40.508;2;160.2;8:51.841;12:16:40.674;0:40.609;0:36.728;0:40.508;271.1;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;40.609;36.728;40.508;
233;1;3;2:30.160;0;;43.938;0;46.891;0;59.331;0;125.7;11:22.001;12:19:10.834;0:43.938;0:46.891;0:59.331;274.5;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;SF;43.938;46.891;59.331;
233;1;4;3:23.033;0;;53.857;0;1:08.446;0;1:20.730;0;93.0;14:45.034;12:22:33.867;0:53.857;1:08.446;1:20.730;166.7;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;53.857;68.446;80.730;
233;1;5;1:58.379;0;;40.586;0;36.852;0;40.941;0;159.5;16:43.413;12:24:32.246;0:40.586;0:36.852;0:40.941;268.4;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;40.586;36.852;40.941;
233;1;6;1:56.621;0;;39.839;0;36.381;2;40.401;0;161.9;18:40.034;12:26:28.867;0:39.839;0:36.381;0:40.401;271.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;39.839;36.381;40.401;
233;1;7;1:57.221;2;;39.891;0;36.643;0;40.687;0;161.1;20:37.255;12:28:26.088;0:39.891;0:36.643;0:40.687;269.1;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;39.891;36.643;40.687;
