﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;31;1:43.026;0;;28.629;0;38.444;0;35.953;0;147.7;1:24:19.743;18:04:19.743;0:28.629;0:38.444;0:35.953;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;32;1:38.954;0;;26.604;0;37.165;0;35.185;0;153.7;1:25:58.697;18:05:58.697;0:26.604;0:37.165;0:35.185;224.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;33;1:38.867;0;;26.408;0;37.269;0;35.190;0;153.9;1:27:37.564;18:07:37.564;0:26.408;0:37.269;0:35.190;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;34;1:39.497;0;;26.737;0;37.383;0;35.377;0;152.9;1:29:17.061;18:09:17.061;0:26.737;0:37.383;0:35.377;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;35;1:38.804;0;;26.244;0;37.106;0;35.454;0;154.0;1:30:55.865;18:10:55.865;0:26.244;0:37.106;0:35.454;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;36;1:38.460;0;;26.379;0;37.189;0;34.892;0;154.5;1:32:34.325;18:12:34.325;0:26.379;0:37.189;0:34.892;224.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;37;1:54.950;0;B;26.845;0;37.476;0;50.629;0;132.3;1:34:29.275;18:14:29.275;0:26.845;0:37.476;0:50.629;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;38;5:21.298;0;;3:47.928;0;37.645;0;55.725;0;47.4;1:39:50.573;18:19:50.573;3:47.928;0:37.645;0:55.725;225.0;Claudio SCHIAVONI;0:03:40.856;S;;Scuderia Niki - Iron Lynx;;
102;1;39;1:44.502;0;;28.238;0;40.339;0;35.925;0;145.6;1:41:35.075;18:21:35.075;0:28.238;0:40.339;0:35.925;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;40;1:40.151;0;;26.390;0;38.212;0;35.549;0;151.9;1:43:15.226;18:23:15.226;0:26.390;0:38.212;0:35.549;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;41;1:38.994;0;;26.368;0;37.734;0;34.892;0;153.7;1:44:54.220;18:24:54.220;0:26.368;0:37.734;0:34.892;224.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;42;1:38.356;0;;26.175;0;37.332;0;34.849;0;154.7;1:46:32.576;18:26:32.576;0:26.175;0:37.332;0:34.849;225.0;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;43;1:38.735;0;;26.348;0;37.475;0;34.912;0;154.1;1:48:11.311;18:28:11.311;0:26.348;0:37.475;0:34.912;224.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;44;1:38.993;0;;26.345;0;37.396;0;35.252;0;153.7;1:49:50.304;18:29:50.304;0:26.345;0:37.396;0:35.252;224.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;45;1:58.175;0;B;28.543;0;38.484;0;51.148;0;128.7;1:51:48.479;18:31:48.479;0:28.543;0:38.484;0:51.148;225.0;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
103;1;1;10:21.495;0;;8:53.534;0;44.765;0;43.196;0;24.8;10:21.495;16:50:21.495;8:53.534;0:44.765;0:43.196;177.6; "BORIS GIDEON";0:08:29.347;S-AM;;Formula Racing;;
103;1;2;1:55.482;0;;32.080;0;42.905;0;40.497;0;131.7;12:16.977;16:52:16.977;0:32.080;0:42.905;0:40.497;216.4; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;3;1:50.764;0;;29.548;0;41.559;0;39.657;0;137.4;14:07.741;16:54:07.741;0:29.548;0:41.559;0:39.657;216.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;4;1:53.977;0;;29.400;0;41.462;0;43.115;0;133.5;16:01.718;16:56:01.718;0:29.400;0:41.462;0:43.115;215.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;5;2:17.328;0;B;29.113;0;45.449;0;1:02.766;0;110.8;18:19.046;16:58:19.046;0:29.113;0:45.449;1:02.766;179.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;6;22:06.237;0;;20:47.825;0;40.799;0;37.613;0;11.5;40:25.283;17:20:25.283;20:47.825;0:40.799;0:37.613;217.7; "BORIS GIDEON";0:20:43.557;S-AM;;Formula Racing;;
103;1;7;1:39.457;0;;26.622;0;37.675;0;35.160;0;153.0;42:04.740;17:22:04.740;0:26.622;0:37.675;0:35.160;219.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;8;1:38.412;2;;26.141;2;37.471;2;34.800;2;154.6;43:43.152;17:23:43.152;0:26.141;0:37.471;0:34.800;220.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;9;2:02.013;0;B;29.460;0;39.819;0;52.734;0;124.7;45:45.165;17:25:45.165;0:29.460;0:39.819;0:52.734;218.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;10;4:46.928;0;;3:25.806;0;40.895;0;40.227;0;53.0;50:32.093;17:30:32.093;3:25.806;0:40.895;0:40.227;215.1; "BORIS GIDEON";0:03:18.298;S-AM;;Formula Racing;;
103;1;11;1:45.742;0;;28.269;0;39.115;0;38.358;0;143.9;52:17.835;17:32:17.835;0:28.269;0:39.115;0:38.358;217.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;12;1:42.369;0;;27.412;0;38.328;0;36.629;0;148.6;54:00.204;17:34:00.204;0:27.412;0:38.328;0:36.629;220.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;13;1:41.851;0;;26.978;0;38.110;0;36.763;0;149.4;55:42.055;17:35:42.055;0:26.978;0:38.110;0:36.763;220.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;14;1:41.480;0;;26.786;0;37.662;0;37.032;0;149.9;57:23.535;17:37:23.535;0:26.786;0:37.662;0:37.032;221.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;15;1:45.945;0;;30.392;0;38.849;0;36.704;0;143.6;59:09.480;17:39:09.480;0:30.392;0:38.849;0:36.704;220.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;16;1:40.693;0;;26.697;0;37.703;0;36.293;0;151.1;1:00:50.173;17:40:50.173;0:26.697;0:37.703;0:36.293;220.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;17;1:48.266;0;;29.032;0;39.664;0;39.570;0;140.5;1:02:38.439;17:42:38.439;0:29.032;0:39.664;0:39.570;220.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;18;1:42.273;0;;26.871;0;37.667;0;37.735;0;148.8;1:04:20.712;17:44:20.712;0:26.871;0:37.667;0:37.735;220.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;19;1:47.294;0;;26.634;0;38.101;0;42.559;0;141.8;1:06:08.006;17:46:08.006;0:26.634;0:38.101;0:42.559;218.2; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;20;1:39.986;0;;26.579;0;37.570;0;35.837;0;152.2;1:07:47.992;17:47:47.992;0:26.579;0:37.570;0:35.837;221.8; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;21;2:07.141;0;B;26.930;0;39.243;0;1:00.968;0;119.7;1:09:55.133;17:49:55.133;0:26.930;0:39.243;1:00.968;220.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;22;7:02.629;0;;5:45.366;0;39.420;0;37.843;0;36.0;1:16:57.762;17:56:57.762;5:45.366;0:39.420;0:37.843;219.5; "BORIS GIDEON";0:05:41.516;S-AM;;Formula Racing;;
103;1;23;1:44.848;0;;26.690;0;38.120;0;40.038;0;145.1;1:18:42.610;17:58:42.610;0:26.690;0:38.120;0:40.038;210.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;24;1:49.631;0;;27.902;0;40.760;0;40.969;0;138.8;1:20:32.241;18:00:32.241;0:27.902;0:40.760;0:40.969;218.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;25;2:08.272;0;B;27.196;0;40.192;0;1:00.884;0;118.6;1:22:40.513;18:02:40.513;0:27.196;0:40.192;1:00.884;217.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
109;1;1;6:04.715;0;;4:25.738;0;51.254;0;47.723;0;42.2;6:04.715;16:46:04.715;4:25.738;0:51.254;0:47.723;130.9;Ernst KIRCHMAYR;0:04:00.519;S;;Baron Motorsport;;
109;1;2;2:12.545;0;;33.944;0;49.515;0;49.086;0;114.8;8:17.260;16:48:17.260;0:33.944;0:49.515;0:49.086;94.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;3;2:18.832;0;B;33.799;0;45.154;0;59.879;0;109.6;10:36.092;16:50:36.092;0:33.799;0:45.154;0:59.879;152.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;4;13:44.003;0;B;11:43.934;0;54.135;0;1:05.934;0;18.5;24:20.095;17:04:20.095;11:43.934;0:54.135;1:05.934;108.3;Ernst KIRCHMAYR;0:11:27.493;S;;Baron Motorsport;;
109;1;5;8:19.782;0;;6:58.164;0;41.805;0;39.813;0;30.4;32:39.877;17:12:39.877;6:58.164;0:41.805;0:39.813;216.0;Ernst KIRCHMAYR;0:06:51.770;S;;Baron Motorsport;;
109;1;6;1:39.968;0;;26.611;0;37.775;0;35.582;0;152.2;34:19.845;17:14:19.845;0:26.611;0:37.775;0:35.582;220.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;7;1:50.890;0;;26.185;0;43.413;0;41.292;0;137.2;36:10.735;17:16:10.735;0:26.185;0:43.413;0:41.292;188.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;8;1:48.970;0;;28.304;0;42.296;0;38.370;0;139.6;37:59.705;17:17:59.705;0:28.304;0:42.296;0:38.370;186.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;9;1:38.744;0;;26.133;0;37.724;0;34.887;0;154.1;39:38.449;17:19:38.449;0:26.133;0:37.724;0:34.887;218.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;10;1:54.091;0;B;25.810;2;38.842;0;49.439;0;133.3;41:32.540;17:21:32.540;0:25.810;0:38.842;0:49.439;203.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;11;6:42.300;0;;5:21.710;0;42.658;0;37.932;0;37.8;48:14.840;17:28:14.840;5:21.710;0:42.658;0:37.932;172.5;Ernst KIRCHMAYR;0:05:06.839;S;;Baron Motorsport;;
109;1;12;1:39.396;0;;26.344;0;37.738;0;35.314;0;153.1;49:54.236;17:29:54.236;0:26.344;0:37.738;0:35.314;222.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;13;1:44.350;0;;29.643;0;38.288;0;36.419;0;145.8;51:38.586;17:31:38.586;0:29.643;0:38.288;0:36.419;221.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;14;1:50.808;0;;27.561;0;46.911;0;36.336;0;137.3;53:29.394;17:33:29.394;0:27.561;0:46.911;0:36.336;219.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;15;1:41.890;0;;26.838;0;38.481;0;36.571;0;149.3;55:11.284;17:35:11.284;0:26.838;0:38.481;0:36.571;222.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;16;1:39.281;0;;26.305;0;37.295;0;35.681;0;153.2;56:50.565;17:36:50.565;0:26.305;0:37.295;0:35.681;222.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;17;1:38.578;0;;26.483;0;37.176;0;34.919;0;154.3;58:29.143;17:38:29.143;0:26.483;0:37.176;0:34.919;223.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;18;1:39.355;0;;26.377;0;37.778;0;35.200;0;153.1;1:00:08.498;17:40:08.498;0:26.377;0:37.778;0:35.200;223.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;19;2:10.637;0;B;31.187;0;42.924;0;56.526;0;116.5;1:02:19.135;17:42:19.135;0:31.187;0:42.924;0:56.526;220.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;20;28:02.606;0;;26:33.128;0;45.471;0;44.007;0;9.0;1:30:21.741;18:10:21.741;26:33.128;0:45.471;0:44.007;208.1;Ernst KIRCHMAYR;0:26:23.162;S;;Baron Motorsport;;
109;1;21;1:45.171;0;;29.563;0;39.593;0;36.015;0;144.7;1:32:06.912;18:12:06.912;0:29.563;0:39.593;0:36.015;220.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;22;1:37.613;2;;25.845;0;36.982;2;34.786;2;155.9;1:33:44.525;18:13:44.525;0:25.845;0:36.982;0:34.786;223.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;23;1:49.543;0;;26.364;0;43.136;0;40.043;0;138.9;1:35:34.068;18:15:34.068;0:26.364;0:43.136;0:40.043;162.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;24;1:42.376;0;;26.667;0;37.229;0;38.480;0;148.6;1:37:16.444;18:17:16.444;0:26.667;0:37.229;0:38.480;225.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;25;1:39.502;0;;26.461;0;37.605;0;35.436;0;152.9;1:38:55.946;18:18:55.946;0:26.461;0:37.605;0:35.436;225.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;26;2:03.888;0;B;26.537;0;40.440;0;56.911;0;122.8;1:40:59.834;18:20:59.834;0:26.537;0:40.440;0:56.911;225.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
122;1;1;25:40.760;0;;24:13.012;0;45.615;0;42.133;0;10.0;25:40.760;17:05:40.760;24:13.012;0:45.615;0:42.133;204.9;Miroslav VYBOH;0:23:40.744;S-AM;;Scuderia Praha;;
122;1;2;1:52.947;0;;30.571;0;42.694;0;39.682;0;134.7;27:33.707;17:07:33.707;0:30.571;0:42.694;0:39.682;208.5;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;3;1:51.363;0;;29.735;0;42.139;0;39.489;0;136.6;29:25.070;17:09:25.070;0:29.735;0:42.139;0:39.489;209.3;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;4;1:50.776;0;;29.198;0;41.755;0;39.823;0;137.3;31:15.846;17:11:15.846;0:29.198;0:41.755;0:39.823;208.5;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;5;1:52.450;0;;29.956;0;41.453;0;41.041;0;135.3;33:08.296;17:13:08.296;0:29.956;0:41.453;0:41.041;210.1;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;6;9:19.081;0;B;31.576;0;43.020;0;8:04.485;0;27.2;42:27.377;17:22:27.377;0:31.576;0:43.020;8:04.485;208.5;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;7;2:19.299;0;;53.847;0;44.065;0;41.387;0;109.2;44:46.676;17:24:46.676;0:53.847;0:44.065;0:41.387;206.9;Miroslav VYBOH;0:07:44.335;S-AM;;Scuderia Praha;;
122;1;8;1:49.891;0;;30.189;0;41.354;0;38.348;0;138.4;46:36.567;17:26:36.567;0:30.189;0:41.354;0:38.348;210.1;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;9;1:45.836;0;;28.085;0;40.016;0;37.735;0;143.7;48:22.403;17:28:22.403;0:28.085;0:40.016;0:37.735;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;10;1:45.538;0;;28.356;0;39.681;0;37.501;0;144.2;50:07.941;17:30:07.941;0:28.356;0:39.681;0:37.501;212.6;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;11;1:45.096;0;;28.249;0;39.736;0;37.111;0;144.8;51:53.037;17:31:53.037;0:28.249;0:39.736;0:37.111;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;12;1:43.864;0;;27.566;0;39.512;0;36.786;0;146.5;53:36.901;17:33:36.901;0:27.566;0:39.512;0:36.786;210.1;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;13;1:45.110;0;;28.542;0;39.158;0;37.410;0;144.7;55:22.011;17:35:22.011;0:28.542;0:39.158;0:37.410;211.8;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;14;1:42.681;0;;27.372;0;39.180;0;36.129;0;148.2;57:04.692;17:37:04.692;0:27.372;0:39.180;0:36.129;212.6;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;15;1:43.093;0;;27.374;0;39.207;0;36.512;0;147.6;58:47.785;17:38:47.785;0:27.374;0:39.207;0:36.512;213.0;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;16;1:42.056;0;;27.163;0;38.704;0;36.189;0;149.1;1:00:29.841;17:40:29.841;0:27.163;0:38.704;0:36.189;213.4;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;17;1:42.151;0;;26.996;2;39.055;0;36.100;0;148.9;1:02:11.992;17:42:11.992;0:26.996;0:39.055;0:36.100;210.9;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;18;8:26.876;0;B;27.672;0;43.902;0;7:15.302;0;30.0;1:10:38.868;17:50:38.868;0:27.672;0:43.902;7:15.302;209.3;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;19;2:24.938;0;;53.627;0;48.229;0;43.082;0;105.0;1:13:03.806;17:53:03.806;0:53.627;0:48.229;0:43.082;206.1;Miroslav VYBOH;0:06:56.219;S-AM;;Scuderia Praha;;
122;1;20;1:55.481;0;;31.014;0;42.728;0;41.739;0;131.7;1:14:59.287;17:54:59.287;0:31.014;0:42.728;0:41.739;207.7;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;21;1:42.576;0;;27.247;0;39.076;0;36.253;0;148.3;1:16:41.863;17:56:41.863;0:27.247;0:39.076;0:36.253;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;22;1:43.473;0;;28.044;0;39.095;0;36.334;0;147.0;1:18:25.336;17:58:25.336;0:28.044;0:39.095;0:36.334;213.0;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;23;1:43.986;0;;27.138;0;39.906;0;36.942;0;146.3;1:20:09.322;18:00:09.322;0:27.138;0:39.906;0:36.942;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;24;1:44.758;0;;27.849;0;40.296;0;36.613;0;145.2;1:21:54.080;18:01:54.080;0:27.849;0:40.296;0:36.613;210.1;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;25;13:18.741;0;B;35.565;0;45.132;0;11:58.044;0;19.0;1:35:12.821;18:15:12.821;0:35.565;0:45.132;11:58.044;191.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;26;2:15.653;0;;50.223;0;43.530;0;41.900;0;112.2;1:37:28.474;18:17:28.474;0:50.223;0:43.530;0:41.900;198.5;Miroslav VYBOH;0:11:37.052;S-AM;;Scuderia Praha;;
122;1;27;1:44.370;0;;27.855;0;39.764;0;36.751;0;145.8;1:39:12.844;18:19:12.844;0:27.855;0:39.764;0:36.751;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;28;1:42.814;0;;27.395;0;39.077;0;36.342;0;148.0;1:40:55.658;18:20:55.658;0:27.395;0:39.077;0:36.342;212.6;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;29;1:43.320;0;;27.285;0;39.744;0;36.291;0;147.2;1:42:38.978;18:22:38.978;0:27.285;0:39.744;0:36.291;213.4;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;30;1:42.429;0;;27.097;0;39.305;0;36.027;0;148.5;1:44:21.407;18:24:21.407;0:27.097;0:39.305;0:36.027;214.3;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;31;1:42.410;0;;27.096;0;39.066;0;36.248;0;148.6;1:46:03.817;18:26:03.817;0:27.096;0:39.066;0:36.248;212.6;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
