﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601051433;25/09/2020 16:30:33;19,2222;21,1111;58;990,316;1,06093;223;0;
1601051493;25/09/2020 16:31:33;19,1667;21,1111;58;990,417;1,06093;223;0;
1601051553;25/09/2020 16:32:33;19,1667;21,1111;58;990,417;4,24374;221;0;
1601051613;25/09/2020 16:33:33;19,1667;21,1111;57;990,383;2,12187;211;0;
1601051673;25/09/2020 16:34:33;19,1111;21,1111;57;990,316;3,1828;198;0;
1601051734;25/09/2020 16:35:34;19,1111;21,1111;57;990,383;3,1828;221;0;
1601051794;25/09/2020 16:36:34;19,0556;21,1111;57;990,417;1,06093;217;0;
1601051854;25/09/2020 16:37:34;19,0556;21,1111;57;990,553;1,06093;197;0;
1601051914;25/09/2020 16:38:34;19;21,1111;57;990,519;0;197;0;
1601051974;25/09/2020 16:39:34;19;21,1111;58;990,485;0;197;0;
