﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;7;2:29.871;0;;40.956;0;1:09.489;2;39.426;0;168.2;21:40.722;15:26:40.722;0:40.956;1:09.489;0:39.426;264.7;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;8;2:29.790;2;;40.879;2;1:09.688;0;39.223;0;168.3;24:10.512;15:29:10.512;0:40.879;1:09.688;0:39.223;261.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;9;2:30.401;0;;41.133;0;1:09.784;0;39.484;0;167.6;26:40.913;15:31:40.913;0:41.133;1:09.784;0:39.484;257.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
44;0;1;4:33.474;0;;1:29.726;0;1:53.636;0;1:10.112;0;92.2;4:33.474;15:09:33.474;1:29.726;1:53.636;1:10.112;168.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;2;4:23.728;0;;1:14.638;0;1:50.370;0;1:18.720;0;95.6;8:57.202;15:13:57.202;1:14.638;1:50.370;1:18.720;115.5;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;3;2:29.716;0;;40.988;0;1:10.043;0;38.685;0;168.4;11:26.918;15:16:26.918;0:40.988;1:10.043;0:38.685;242.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;4;2:27.153;0;;40.300;0;1:08.694;0;38.159;0;171.3;13:54.071;15:18:54.071;0:40.300;1:08.694;0:38.159;247.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;5;2:26.686;0;;40.305;0;1:08.178;0;38.203;0;171.9;16:20.757;15:21:20.757;0:40.305;1:08.178;0:38.203;257.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;6;2:27.115;0;;40.153;2;1:08.700;0;38.262;0;171.4;18:47.872;15:23:47.872;0:40.153;1:08.700;0:38.262;268.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;7;2:26.512;0;;40.303;0;1:08.053;0;38.156;0;172.1;21:14.384;15:26:14.384;0:40.303;1:08.053;0:38.156;250.6;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;8;2:26.502;2;;40.192;0;1:08.171;0;38.139;2;172.1;23:40.886;15:28:40.886;0:40.192;1:08.171;0:38.139;265.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;9;2:26.765;0;;40.189;0;1:08.011;2;38.565;0;171.8;26:07.651;15:31:07.651;0:40.189;1:08.011;0:38.565;257.8;Jens LIEBHAUSER;;P;;Formula Racing;;
45;0;1;4:44.134;0;;1:53.518;0;1:41.032;0;1:09.584;0;88.7;4:44.134;15:09:44.134;1:53.518;1:41.032;1:09.584;125.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;2;4:22.999;0;;1:20.606;0;1:43.555;0;1:18.838;0;95.9;9:07.133;15:14:07.133;1:20.606;1:43.555;1:18.838;92.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;2:32.490;0;;42.790;0;1:10.387;0;39.313;0;165.3;11:39.623;15:16:39.623;0:42.790;1:10.387;0:39.313;245.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;2:30.982;0;;42.284;0;1:09.350;0;39.348;0;167.0;14:10.605;15:19:10.605;0:42.284;1:09.350;0:39.348;221.8;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;2:30.001;0;;41.678;0;1:09.204;0;39.119;0;168.1;16:40.606;15:21:40.606;0:41.678;1:09.204;0:39.119;251.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;2:30.878;0;;41.414;0;1:09.977;0;39.487;0;167.1;19:11.484;15:24:11.484;0:41.414;1:09.977;0:39.487;251.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;2:30.058;0;;42.269;0;1:08.727;2;39.062;2;168.0;21:41.542;15:26:41.542;0:42.269;1:08.727;0:39.062;244.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;8;2:29.654;2;;41.346;2;1:09.230;0;39.078;0;168.5;24:11.196;15:29:11.196;0:41.346;1:09.230;0:39.078;260.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;2:30.178;0;;41.509;0;1:09.385;0;39.284;0;167.9;26:41.374;15:31:41.374;0:41.509;1:09.385;0:39.284;255.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
47;0;1;4:36.752;0;;1:40.752;0;1:45.341;0;1:10.659;0;91.1;4:36.752;15:09:36.752;1:40.752;1:45.341;1:10.659;174.5;Henry HASSID;;P;;Charles Pozzi;;
47;0;2;4:22.786;0;;1:17.943;0;1:46.335;0;1:18.508;0;95.9;8:59.538;15:13:59.538;1:17.943;1:46.335;1:18.508;139.5;Henry HASSID;;P;;Charles Pozzi;;
47;0;3;2:30.549;0;;42.214;0;1:09.935;0;38.400;0;167.5;11:30.087;15:16:30.087;0:42.214;1:09.935;0:38.400;232.8;Henry HASSID;;P;;Charles Pozzi;;
47;0;4;2:27.923;0;;41.036;0;1:08.715;0;38.172;0;170.5;13:58.010;15:18:58.010;0:41.036;1:08.715;0:38.172;260.2;Henry HASSID;;P;;Charles Pozzi;;
47;0;5;2:27.226;0;;40.588;0;1:08.546;0;38.092;0;171.3;16:25.236;15:21:25.236;0:40.588;1:08.546;0:38.092;267.3;Henry HASSID;;P;;Charles Pozzi;;
47;0;6;2:27.487;0;;40.449;0;1:08.784;0;38.254;0;171.0;18:52.723;15:23:52.723;0:40.449;1:08.784;0:38.254;255.3;Henry HASSID;;P;;Charles Pozzi;;
47;0;7;2:28.607;0;;40.435;0;1:08.581;0;39.591;0;169.7;21:21.330;15:26:21.330;0:40.435;1:08.581;0:39.591;252.9;Henry HASSID;;P;;Charles Pozzi;;
47;0;8;2:25.908;2;;40.267;2;1:07.748;2;37.893;2;172.8;23:47.238;15:28:47.238;0:40.267;1:07.748;0:37.893;270.7;Henry HASSID;;P;;Charles Pozzi;;
47;0;9;2:27.247;0;;40.720;0;1:08.119;0;38.408;0;171.2;26:14.485;15:31:14.485;0:40.720;1:08.119;0:38.408;268.0;Henry HASSID;;P;;Charles Pozzi;;
51;0;1;4:43.057;0;;1:50.876;0;1:42.866;0;1:09.315;0;89.1;4:43.057;15:09:43.057;1:50.876;1:42.866;1:09.315;124.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;2;4:24.091;0;;1:21.008;0;1:43.413;0;1:19.670;0;95.5;9:07.148;15:14:07.148;1:21.008;1:43.413;1:19.670;91.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;3;2:50.612;0;;46.850;0;1:19.716;2;44.046;0;147.8;11:57.760;15:16:57.760;0:46.850;1:19.716;0:44.046;205.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;4;2:50.596;0;;45.883;0;1:20.768;0;43.945;2;147.8;14:48.356;15:19:48.356;0:45.883;1:20.768;0:43.945;228.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;5;2:51.445;0;;46.344;0;1:20.671;0;44.430;0;147.1;17:39.801;15:22:39.801;0:46.344;1:20.671;0:44.430;216.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;6;2:50.358;0;;45.546;0;1:20.327;0;44.485;0;148.0;20:30.159;15:25:30.159;0:45.546;1:20.327;0:44.485;220.9;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;7;2:49.381;2;;45.062;2;1:20.064;0;44.255;0;148.9;23:19.540;15:28:19.540;0:45.062;1:20.064;0:44.255;237.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;8;2:56.952;0;;45.405;0;1:23.903;0;47.644;0;142.5;26:16.492;15:31:16.492;0:45.405;1:23.903;0:47.644;212.2;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
81;0;1;4:37.550;0;;1:41.792;0;1:44.795;0;1:10.963;0;90.8;4:37.550;15:09:37.550;1:41.792;1:44.795;1:10.963;171.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;2;4:23.019;0;;1:18.371;0;1:45.738;0;1:18.910;0;95.9;9:00.569;15:14:00.569;1:18.371;1:45.738;1:18.910;129.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;2:31.159;0;;41.919;0;1:10.206;0;39.034;0;166.8;11:31.728;15:16:31.728;0:41.919;1:10.206;0:39.034;221.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;2:28.955;0;;40.836;0;1:09.375;0;38.744;2;169.3;14:00.683;15:19:00.683;0:40.836;1:09.375;0:38.744;239.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;5;2:28.613;2;;40.810;0;1:09.046;2;38.757;0;169.7;16:29.296;15:21:29.296;0:40.810;1:09.046;0:38.757;248.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;2:28.949;0;;40.698;2;1:09.360;0;38.891;0;169.3;18:58.245;15:23:58.245;0:40.698;1:09.360;0:38.891;240.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;2:30.085;0;;40.949;0;1:10.086;0;39.050;0;168.0;21:28.330;15:26:28.330;0:40.949;1:10.086;0:39.050;252.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;8;2:29.408;0;;41.012;0;1:09.324;0;39.072;0;168.8;23:57.738;15:28:57.738;0:41.012;1:09.324;0:39.072;247.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;2:30.750;0;;40.919;0;1:10.171;0;39.660;0;167.3;26:28.488;15:31:28.488;0:40.919;1:10.171;0:39.660;238.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
84;0;1;4:32.787;0;;1:25.852;0;1:56.241;0;1:10.694;0;92.4;4:32.787;15:09:32.787;1:25.852;1:56.241;1:10.694;114.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;2;4:23.498;0;;1:13.522;0;1:51.323;0;1:18.653;0;95.7;8:56.285;15:13:56.285;1:13.522;1:51.323;1:18.653;147.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;3;2:28.717;0;;41.166;0;1:09.707;0;37.844;0;169.5;11:25.002;15:16:25.002;0:41.166;1:09.707;0:37.844;218.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;4;2:25.905;0;;40.308;0;1:07.984;0;37.613;0;172.8;13:50.907;15:18:50.907;0:40.308;1:07.984;0:37.613;242.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;5;2:25.167;0;;39.738;0;1:07.847;0;37.582;0;173.7;16:16.074;15:21:16.074;0:39.738;1:07.847;0:37.582;253.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;6;2:25.510;0;;39.759;0;1:08.037;0;37.714;0;173.3;18:41.584;15:23:41.584;0:39.759;1:08.037;0:37.714;250.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;7;2:25.500;0;;39.875;0;1:08.094;0;37.531;3;173.3;21:07.084;15:26:07.084;0:39.875;1:08.094;0:37.531;259.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;8;2:25.153;2;;39.562;3;1:07.648;2;37.943;0;173.7;23:32.237;15:28:32.237;0:39.562;1:07.648;0:37.943;266.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;9;2:25.938;0;;39.708;0;1:08.479;0;37.751;0;172.8;25:58.175;15:30:58.175;0:39.708;1:08.479;0:37.751;251.7;Bjorn GROSSMANN;;P;;Octane 126;;
85;0;1;4:35.049;0;;1:32.040;0;1:52.296;0;1:10.713;0;91.7;4:35.049;15:09:35.049;1:32.040;1:52.296;1:10.713;190.1;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;2;4:23.436;0;;1:14.460;0;1:49.839;0;1:19.137;0;95.7;8:58.485;15:13:58.485;1:14.460;1:49.839;1:19.137;108.2;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;3;2:29.590;0;;41.793;0;1:09.446;0;38.351;0;168.6;11:28.075;15:16:28.075;0:41.793;1:09.446;0:38.351;232.8;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;4;2:27.940;0;;40.758;0;1:08.768;0;38.414;0;170.4;13:56.015;15:18:56.015;0:40.758;1:08.768;0:38.414;243.8;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;5;2:27.407;0;;40.554;0;1:08.312;0;38.541;0;171.1;16:23.422;15:21:23.422;0:40.554;1:08.312;0:38.541;259.0;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;6;2:27.587;0;;40.768;0;1:08.402;0;38.417;0;170.8;18:51.009;15:23:51.009;0:40.768;1:08.402;0:38.417;250.0;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;7;2:27.227;2;;40.728;0;1:08.131;2;38.368;0;171.3;21:18.236;15:26:18.236;0:40.728;1:08.131;0:38.368;266.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;8;2:27.461;0;;40.660;0;1:08.463;0;38.338;2;171.0;23:45.697;15:28:45.697;0:40.660;1:08.463;0:38.338;263.4;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;9;2:27.549;0;;40.380;2;1:08.345;0;38.824;0;170.9;26:13.246;15:31:13.246;0:40.380;1:08.345;0:38.824;268.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
88;0;1;4:31.162;0;;1:23.362;0;1:57.532;0;1:10.268;0;93.0;4:31.162;15:09:31.162;1:23.362;1:57.532;1:10.268;58.2;Florian MERCKX;;P;;Baron Motorsport;;
88;0;2;4:24.495;0;;1:11.941;0;1:53.516;0;1:19.038;0;95.3;8:55.657;15:13:55.657;1:11.941;1:53.516;1:19.038;111.9;Florian MERCKX;;P;;Baron Motorsport;;
88;0;3;2:30.512;0;;41.656;0;1:10.311;0;38.545;0;167.5;11:26.169;15:16:26.169;0:41.656;1:10.311;0:38.545;233.8;Florian MERCKX;;P;;Baron Motorsport;;
88;0;4;2:26.211;2;;40.315;0;1:08.116;0;37.780;2;172.5;13:52.380;15:18:52.380;0:40.315;1:08.116;0:37.780;256.5;Florian MERCKX;;P;;Baron Motorsport;;
88;0;5;2:26.486;0;;40.463;0;1:07.833;2;38.190;0;172.1;16:18.866;15:21:18.866;0:40.463;1:07.833;0:38.190;264.1;Florian MERCKX;;P;;Baron Motorsport;;
88;0;6;2:26.754;0;;40.238;0;1:08.111;0;38.405;0;171.8;18:45.620;15:23:45.620;0:40.238;1:08.111;0:38.405;264.1;Florian MERCKX;;P;;Baron Motorsport;;
88;0;7;2:26.414;0;;40.458;0;1:07.909;0;38.047;0;172.2;21:12.034;15:26:12.034;0:40.458;1:07.909;0:38.047;267.3;Florian MERCKX;;P;;Baron Motorsport;;
88;0;8;2:26.338;0;;40.210;2;1:07.908;0;38.220;0;172.3;23:38.372;15:28:38.372;0:40.210;1:07.908;0:38.220;270.7;Florian MERCKX;;P;;Baron Motorsport;;
88;0;9;2:27.660;0;;40.590;0;1:08.654;0;38.416;0;170.8;26:06.032;15:31:06.032;0:40.590;1:08.654;0:38.416;267.3;Florian MERCKX;;P;;Baron Motorsport;;
89;0;1;4:38.239;0;;1:43.645;0;1:44.429;0;1:10.165;0;90.6;4:38.239;15:09:38.239;1:43.645;1:44.429;1:10.165;157.0;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;2;4:24.445;0;;1:19.395;0;1:44.900;0;1:20.150;0;95.3;9:02.684;15:14:02.684;1:19.395;1:44.900;1:20.150;109.4;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;3;2:34.586;0;;43.442;0;1:11.287;0;39.857;0;163.1;11:37.270;15:16:37.270;0:43.442;1:11.287;0:39.857;210.9;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;4;2:31.008;0;;42.158;0;1:09.877;0;38.973;0;167.0;14:08.278;15:19:08.278;0:42.158;1:09.877;0:38.973;229.3;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;5;2:29.373;0;;41.732;0;1:09.125;0;38.516;0;168.8;16:37.651;15:21:37.651;0:41.732;1:09.125;0:38.516;238.4;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;6;2:28.622;0;;41.480;0;1:08.607;2;38.535;0;169.7;19:06.273;15:24:06.273;0:41.480;1:08.607;0:38.535;240.0;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;7;2:28.579;2;;41.300;0;1:08.778;0;38.501;2;169.7;21:34.852;15:26:34.852;0:41.300;1:08.778;0:38.501;247.1;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;8;2:28.608;0;;41.268;2;1:08.830;0;38.510;0;169.7;24:03.460;15:29:03.460;0:41.268;1:08.830;0:38.510;251.2;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;9;2:29.015;0;;41.336;0;1:08.838;0;38.841;0;169.2;26:32.475;15:31:32.475;0:41.336;1:08.838;0:38.841;254.1;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
9;0;1;4:30.679;0;;1:20.798;0;1:59.095;0;1:10.786;0;93.2;4:30.679;15:09:30.679;1:20.798;1:59.095;1:10.786;112.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;2;4:24.043;0;;1:11.410;0;1:53.687;0;1:18.946;0;95.5;8:54.722;15:13:54.722;1:11.410;1:53.687;1:18.946;112.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;3;2:27.566;0;;40.873;0;1:08.564;0;38.129;0;170.9;11:22.288;15:16:22.288;0:40.873;1:08.564;0:38.129;224.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;4;2:25.492;0;;40.411;0;1:07.385;0;37.696;0;173.3;13:47.780;15:18:47.780;0:40.411;1:07.385;0:37.696;231.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;5;2:25.070;0;;40.103;0;1:07.165;3;37.802;0;173.8;16:12.850;15:21:12.850;0:40.103;1:07.165;0:37.802;245.5;Niklas NIELSEN;;P;;Formula Racing;;
9;0;6;2:25.156;0;;40.201;0;1:07.184;0;37.771;0;173.7;18:38.006;15:23:38.006;0:40.201;1:07.184;0:37.771;254.7;Niklas NIELSEN;;P;;Formula Racing;;
9;0;7;2:25.053;3;;39.973;2;1:07.339;0;37.741;0;173.8;21:03.059;15:26:03.059;0:39.973;1:07.339;0:37.741;250.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;8;2:25.081;0;;40.143;0;1:07.283;0;37.655;2;173.8;23:28.140;15:28:28.140;0:40.143;1:07.283;0:37.655;250.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;9;2:27.119;0;;40.152;0;1:08.541;0;38.426;0;171.4;25:55.259;15:30:55.259;0:40.152;1:08.541;0:38.426;251.7;Niklas NIELSEN;;P;;Formula Racing;;
93;0;1;4:44.915;0;;1:54.765;0;1:40.853;0;1:09.297;0;88.5;4:44.915;15:09:44.915;1:54.765;1:40.853;1:09.297;92.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;2;4:22.745;0;;1:20.802;0;1:43.898;0;1:18.045;0;96.0;9:07.660;15:14:07.660;1:20.802;1:43.898;1:18.045;101.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;3;2:33.562;0;;42.726;0;1:11.171;0;39.665;0;164.2;11:41.222;15:16:41.222;0:42.726;1:11.171;0:39.665;224.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;4;2:29.870;0;;41.408;0;1:09.165;0;39.297;0;168.2;14:11.092;15:19:11.092;0:41.408;1:09.165;0:39.297;225.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;5;2:29.938;0;;41.435;0;1:09.381;0;39.122;2;168.2;16:41.030;15:21:41.030;0:41.435;1:09.381;0:39.122;228.8;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;6;2:30.729;0;;41.313;0;;0;;0;167.3;19:11.759;15:24:11.759;0:41.313;;;242.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;7;2:29.154;2;;41.398;0;1:08.539;2;39.217;0;169.0;21:40.913;15:26:40.913;0:41.398;1:08.539;0:39.217;245.5;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;8;2:29.840;0;;41.156;2;;0;;0;168.3;24:10.753;15:29:10.753;0:41.156;;;259.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;9;2:30.208;0;;41.313;0;1:09.614;0;39.281;0;167.9;26:40.961;15:31:40.961;0:41.313;1:09.614;0:39.281;257.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
97;0;1;4:39.086;0;;1:46.047;0;1:43.414;0;1:09.625;0;90.3;4:39.086;15:09:39.086;1:46.047;1:43.414;1:09.625;136.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;2;4:24.452;0;;1:19.571;0;1:45.159;0;1:19.722;0;95.3;9:03.538;15:14:03.538;1:19.571;1:45.159;1:19.722;94.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;3;2:38.590;0;;43.149;0;1:14.731;0;40.710;0;159.0;11:42.128;15:16:42.128;0:43.149;1:14.731;0:40.710;206.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;4;2:33.746;0;;42.784;0;1:11.371;0;39.591;0;164.0;14:15.874;15:19:15.874;0:42.784;1:11.371;0:39.591;239.5;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;5;2:32.015;0;;42.042;0;1:10.600;0;39.373;0;165.9;16:47.889;15:21:47.889;0:42.042;1:10.600;0:39.373;227.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;6;2:31.271;2;;42.078;0;1:10.339;0;38.854;2;166.7;19:19.160;15:24:19.160;0:42.078;1:10.339;0:38.854;243.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;7;2:31.451;0;;41.899;2;1:10.305;0;39.247;0;166.5;21:50.611;15:26:50.611;0:41.899;1:10.305;0:39.247;242.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;8;2:32.005;0;;41.956;0;1:10.238;2;39.811;0;165.9;24:22.616;15:29:22.616;0:41.956;1:10.238;0:39.811;257.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;9;2:32.291;0;;41.924;0;1:11.126;0;39.241;0;165.6;26:54.907;15:31:54.907;0:41.924;1:11.126;0:39.241;245.5;Tommaso ROCCA;;P-AM;;Rossocorsa;;
