﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;6;1:41.470;3;;38.992;2;28.556;0;33.922;2;157.1;24:30.990;10:24:30.990;0:38.992;0:28.556;0:33.922;236.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;38.992;28.556;33.922;
2;1;7;1:58.638;0;;46.818;0;33.796;0;38.024;0;134.4;26:29.628;10:26:29.628;0:46.818;0:33.796;0:38.024;158.1;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;46.818;33.796;38.024;
2;1;8;1:41.857;0;;39.226;0;28.554;0;34.077;0;156.5;28:11.485;10:28:11.485;0:39.226;0:28.554;0:34.077;235.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.226;28.554;34.077;
23;1;1;3:18.913;0;;1:56.016;0;40.488;0;42.409;0;80.1;3:18.913;10:03:18.913;1:56.016;0:40.488;0:42.409;212.6;David AKHOBADZE;0:00:57.062;P-AM;;Scuderia Monte-Carlo;;GF;116.016;40.488;42.409;
23;1;2;1:57.660;0;;46.517;0;33.216;0;37.927;0;135.5;5:16.573;10:05:16.573;0:46.517;0:33.216;0:37.927;216.9;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.517;33.216;37.927;
23;1;3;1:45.620;0;;40.994;0;29.871;0;34.755;2;150.9;7:02.193;10:07:02.193;0:40.994;0:29.871;0:34.755;226.9;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.994;29.871;34.755;
23;1;4;1:46.381;0;;41.040;0;30.039;0;35.302;0;149.8;8:48.574;10:08:48.574;0:41.040;0:30.039;0:35.302;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.040;30.039;35.302;
23;1;5;1:45.792;0;;40.927;0;29.841;0;35.024;0;150.7;10:34.366;10:10:34.366;0:40.927;0:29.841;0:35.024;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.927;29.841;35.024;
23;1;6;1:45.040;2;;40.480;2;29.596;0;34.964;0;151.8;12:19.406;10:12:19.406;0:40.480;0:29.596;0:34.964;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.480;29.596;34.964;
23;1;7;1:45.636;0;;40.528;0;29.453;0;35.655;0;150.9;14:05.042;10:14:05.042;0:40.528;0:29.453;0:35.655;233.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.528;29.453;35.655;
23;1;8;3:43.594;0;B;46.721;0;34.588;0;2:22.285;0;71.3;17:48.636;10:17:48.636;0:46.721;0:34.588;2:22.285;188.2;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.721;34.588;142.285;
23;1;9;2:00.420;0;;49.403;0;32.704;0;38.313;0;132.4;19:49.056;10:19:49.056;0:49.403;0:32.704;0:38.313;208.5;David AKHOBADZE;0:01:48.975;P-AM;;Scuderia Monte-Carlo;;GF;49.403;32.704;38.313;
23;1;10;1:51.870;0;;41.374;0;32.554;0;37.942;0;142.5;21:40.926;10:21:40.926;0:41.374;0:32.554;0:37.942;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.374;32.554;37.942;
23;1;11;1:45.906;0;;40.842;0;29.987;0;35.077;0;150.5;23:26.832;10:23:26.832;0:40.842;0:29.987;0:35.077;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.842;29.987;35.077;
23;1;12;1:44.780;0;;40.193;0;29.467;0;35.120;0;152.1;25:11.612;10:25:11.612;0:40.193;0:29.467;0:35.120;233.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.193;29.467;35.120;
23;1;13;1:50.171;0;;40.435;0;29.312;2;40.424;0;144.7;27:01.783;10:27:01.783;0:40.435;0:29.312;0:40.424;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.435;29.312;40.424;
26;1;1;11:27.749;0;;10:14.143;0;35.568;0;38.038;0;23.2;11:27.749;10:11:27.749;10:14.143;0:35.568;0:38.038;109.2;James OWEN;0:09:22.784;P-AM;;Meridien Modena - Engstler;;GF;614.143;35.568;38.038;
26;1;2;1:47.129;0;;42.083;0;29.948;0;35.098;0;148.8;13:14.878;10:13:14.878;0:42.083;0:29.948;0:35.098;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.083;29.948;35.098;
26;1;3;1:46.490;0;;40.251;0;30.572;0;35.667;0;149.7;15:01.368;10:15:01.368;0:40.251;0:30.572;0:35.667;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.251;30.572;35.667;
26;1;4;1:46.446;0;;40.151;0;30.461;0;35.834;0;149.8;16:47.814;10:16:47.814;0:40.151;0:30.461;0:35.834;234.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.151;30.461;35.834;
26;1;5;1:46.923;0;;40.032;0;30.955;0;35.936;0;149.1;18:34.737;10:18:34.737;0:40.032;0:30.955;0:35.936;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.032;30.955;35.936;
26;1;6;1:44.599;2;;40.139;0;29.568;0;34.892;2;152.4;20:19.336;10:20:19.336;0:40.139;0:29.568;0:34.892;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.139;29.568;34.892;
26;1;7;1:45.364;0;;40.020;2;29.528;2;35.816;0;151.3;22:04.700;10:22:04.700;0:40.020;0:29.528;0:35.816;234.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.020;29.528;35.816;
26;1;8;2:02.460;0;;48.265;0;36.224;0;37.971;0;130.2;24:07.160;10:24:07.160;0:48.265;0:36.224;0:37.971;165.9;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;48.265;36.224;37.971;
26;1;9;1:56.064;0;;46.235;0;33.145;0;36.684;0;137.3;26:03.224;10:26:03.224;0:46.235;0:33.145;0:36.684;188.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;46.235;33.145;36.684;
4;1;1;12:31.348;0;;11:17.131;0;35.489;0;38.728;0;21.2;12:31.348;10:12:31.348;11:17.131;0:35.489;0:38.728;214.7;Andrew MORROW;0:10:20.401;P-AM;;Charles Hurst;;GF;677.131;35.489;38.728;
4;1;2;1:48.995;0;;42.984;0;30.684;0;35.327;0;146.3;14:20.343;10:14:20.343;0:42.984;0:30.684;0:35.327;230.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.984;30.684;35.327;
4;1;3;1:45.303;0;;40.279;0;29.738;0;35.286;0;151.4;16:05.646;10:16:05.646;0:40.279;0:29.738;0:35.286;235.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.279;29.738;35.286;
4;1;4;1:43.825;0;;40.078;0;29.214;2;34.533;2;153.5;17:49.471;10:17:49.471;0:40.078;0:29.214;0:34.533;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.078;29.214;34.533;
4;1;5;1:44.305;2;;40.080;2;29.464;0;34.761;0;152.8;19:33.776;10:19:33.776;0:40.080;0:29.464;0:34.761;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.080;29.464;34.761;
4;1;6;1:49.846;0;;40.343;0;32.610;0;36.893;0;145.1;21:23.622;10:21:23.622;0:40.343;0:32.610;0:36.893;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.343;32.610;36.893;
4;1;7;1:44.375;0;;40.199;0;29.515;0;34.661;0;152.7;23:07.997;10:23:07.997;0:40.199;0:29.515;0:34.661;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.199;29.515;34.661;
5;1;1;3:31.350;0;;2:10.077;0;36.434;0;44.839;0;75.4;3:31.350;10:03:31.350;2:10.077;0:36.434;0:44.839;147.5;Laura VILLARS;0:01:10.304;P-AM;;Zénith Scuderia;;GF;130.077;36.434;44.839;
5;1;2;1:53.602;0;;42.044;0;30.459;0;41.099;0;140.3;5:24.952;10:05:24.952;0:42.044;0:30.459;0:41.099;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.044;30.459;41.099;
5;1;3;1:46.473;0;;40.874;0;29.587;0;36.012;0;149.7;7:11.425;10:07:11.425;0:40.874;0:29.587;0:36.012;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.874;29.587;36.012;
5;1;4;1:45.289;0;;40.325;0;29.446;0;35.518;0;151.4;8:56.714;10:08:56.714;0:40.325;0:29.446;0:35.518;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.325;29.446;35.518;
5;1;5;1:45.515;0;;40.289;0;29.588;0;35.638;0;151.1;10:42.229;10:10:42.229;0:40.289;0:29.588;0:35.638;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.289;29.588;35.638;
5;1;6;1:44.921;0;;39.884;2;29.458;0;35.579;0;151.9;12:27.150;10:12:27.150;0:39.884;0:29.458;0:35.579;235.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;39.884;29.458;35.579;
5;1;7;1:44.343;2;;39.890;0;29.262;2;35.191;2;152.8;14:11.493;10:14:11.493;0:39.890;0:29.262;0:35.191;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;39.890;29.262;35.191;
69;1;1;11:42.551;0;;10:33.109;0;32.474;0;36.968;0;22.7;11:42.551;10:11:42.551;10:33.109;0:32.474;0:36.968;225.9;Marco ZANASI;0:09:40.573;P-AM;;CDP - Pinetti Motorsport;;GF;633.109;32.474;36.968;
69;1;2;1:47.202;0;;41.362;0;29.827;0;36.013;0;148.7;13:29.753;10:13:29.753;0:41.362;0:29.827;0:36.013;230.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.362;29.827;36.013;
69;1;3;1:44.975;0;;39.617;0;29.281;0;36.077;0;151.9;15:14.728;10:15:14.728;0:39.617;0:29.281;0:36.077;235.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.617;29.281;36.077;
69;1;4;1:42.605;2;;39.442;2;28.826;0;34.337;2;155.4;16:57.333;10:16:57.333;0:39.442;0:28.826;0:34.337;236.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.442;28.826;34.337;
69;1;5;2:03.967;0;;46.935;0;38.623;0;38.409;0;128.6;19:01.300;10:19:01.300;0:46.935;0:38.623;0:38.409;160.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.935;38.623;38.409;
7;1;1;3:20.565;0;;2:10.044;0;32.831;0;37.690;0;79.5;3:20.565;10:03:20.565;2:10.044;0:32.831;0:37.690;226.4;Andreas BØGH-SØRENSEN;0:01:15.019;P-AM;;Formula Racing;;GF;130.044;32.831;37.690;
7;1;2;1:47.894;0;;42.689;0;29.824;0;35.381;0;147.7;5:08.459;10:05:08.459;0:42.689;0:29.824;0:35.381;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;42.689;29.824;35.381;
7;1;3;1:45.627;0;;40.634;0;29.750;0;35.243;0;150.9;6:54.086;10:06:54.086;0:40.634;0:29.750;0:35.243;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.634;29.750;35.243;
7;1;4;1:44.892;0;;40.271;0;29.529;2;35.092;0;152.0;8:38.978;10:08:38.978;0:40.271;0:29.529;0:35.092;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.271;29.529;35.092;
7;1;5;1:50.119;0;;42.037;0;32.473;0;35.609;0;144.8;10:29.097;10:10:29.097;0:42.037;0:32.473;0:35.609;195.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;42.037;32.473;35.609;
7;1;6;1:48.747;0;;42.267;0;31.286;0;35.194;0;146.6;12:17.844;10:12:17.844;0:42.267;0:31.286;0:35.194;209.7;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;42.267;31.286;35.194;
7;1;7;1:44.741;2;;40.089;2;29.666;0;34.986;2;152.2;14:02.585;10:14:02.585;0:40.089;0:29.666;0:34.986;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.089;29.666;34.986;
7;1;8;1:45.034;0;;39.987;0;29.644;0;35.403;0;151.8;15:47.619;10:15:47.619;0:39.987;0:29.644;0:35.403;233.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;39.987;29.644;35.403;
71;1;1;2:24.446;0;;1:04.218;0;37.478;0;42.750;0;110.4;2:24.446;10:02:24.446;1:04.218;0:37.478;0:42.750;211.4;Otto BLANK;0:00:07.890;P-AM;;Lueg Sportivo - Herter Racing;;GF;64.218;37.478;42.750;
71;1;2;1:54.625;0;;45.145;0;32.989;0;36.491;0;139.1;4:19.071;10:04:19.071;0:45.145;0:32.989;0:36.491;227.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;45.145;32.989;36.491;
71;1;3;1:45.450;0;;40.760;0;29.766;2;34.924;0;151.2;6:04.521;10:06:04.521;0:40.760;0:29.766;0:34.924;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.760;29.766;34.924;
71;1;4;1:45.122;2;;40.342;0;29.939;0;34.841;2;151.6;7:49.643;10:07:49.643;0:40.342;0:29.939;0:34.841;235.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.342;29.939;34.841;
71;1;5;1:47.303;0;;40.348;0;30.756;0;36.199;0;148.6;9:36.946;10:09:36.946;0:40.348;0:30.756;0:36.199;234.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.348;30.756;36.199;
8;1;1;10:38.742;0;;9:25.580;0;32.174;0;40.988;0;25.0;10:38.742;10:10:38.742;9:25.580;0:32.174;0:40.988;230.8;Luca LUDWIG;0:08:34.320;P;;MERTEL Motorsport;;GF;565.580;32.174;40.988;
8;1;2;2:09.727;0;;43.539;0;48.330;0;37.858;0;122.9;12:48.469;10:12:48.469;0:43.539;0:48.330;0:37.858;122.0;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;43.539;48.330;37.858;
8;1;3;1:41.680;2;;39.220;0;28.561;2;33.899;3;156.8;14:30.149;10:14:30.149;0:39.220;0:28.561;0:33.899;235.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.220;28.561;33.899;
8;1;4;1:47.742;0;;38.979;3;28.643;0;40.120;0;148.0;16:17.891;10:16:17.891;0:38.979;0:28.643;0:40.120;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;38.979;28.643;40.120;
80;1;1;6:52.245;0;;5:41.450;0;33.587;0;37.208;0;38.7;6:52.245;10:06:52.245;5:41.450;0:33.587;0:37.208;222.7;Angelo FONTANA;0:04:50.931;P-AM;;Rossocorsa;;GF;341.450;33.587;37.208;
80;1;2;1:44.900;0;;40.664;0;29.609;0;34.627;0;152.0;8:37.145;10:08:37.145;0:40.664;0:29.609;0:34.627;232.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.664;29.609;34.627;
80;1;3;1:42.478;2;;39.599;2;28.902;2;33.977;2;155.6;10:19.623;10:10:19.623;0:39.599;0:28.902;0:33.977;234.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.599;28.902;33.977;
80;1;4;1:43.343;0;;39.794;0;29.089;0;34.460;0;154.3;12:02.966;10:12:02.966;0:39.794;0:29.089;0:34.460;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.794;29.089;34.460;
85;1;1;2:45.800;0;;1:26.792;0;38.030;0;40.978;0;96.1;2:45.800;10:02:45.800;1:26.792;0:38.030;0:40.978;187.8;Hanno LASKOWSKI;0:00:28.748;P-AM;;Emil Frey Racing;;GF;86.792;38.030;40.978;
85;1;2;1:49.045;0;;42.843;0;30.926;0;35.276;0;146.2;4:34.845;10:04:34.845;0:42.843;0:30.926;0:35.276;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;42.843;30.926;35.276;
85;1;3;1:43.329;0;;39.604;0;29.179;0;34.546;2;154.3;6:18.174;10:06:18.174;0:39.604;0:29.179;0:34.546;235.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.604;29.179;34.546;
85;1;4;11:14.231;0;B;39.710;0;29.953;0;10:04.568;0;23.6;17:32.405;10:17:32.405;0:39.710;0:29.953;10:04.568;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.710;29.953;604.568;
85;1;5;1:54.721;0;;48.355;0;29.707;0;36.659;0;139.0;19:27.126;10:19:27.126;0:48.355;0:29.707;0:36.659;232.8;Hanno LASKOWSKI;0:09:37.086;P-AM;;Emil Frey Racing;;GF;48.355;29.707;36.659;
85;1;6;1:43.499;0;;39.723;2;29.160;0;34.616;0;154.0;21:10.625;10:21:10.625;0:39.723;0:29.160;0:34.616;236.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.723;29.160;34.616;
85;1;7;1:43.386;2;;39.830;0;28.959;0;34.597;0;154.2;22:54.011;10:22:54.011;0:39.830;0:28.959;0:34.597;235.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.830;28.959;34.597;
85;1;8;1:43.164;0;;39.602;0;28.921;2;34.641;0;154.5;24:37.175;10:24:37.175;0:39.602;0:28.921;0:34.641;235.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.602;28.921;34.641;
85;1;9;1:53.648;0;;41.162;0;33.862;0;38.624;0;140.3;26:30.823;10:26:30.823;0:41.162;0:33.862;0:38.624;164.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.162;33.862;38.624;
85;1;10;1:43.509;0;;39.829;0;28.980;0;34.700;0;154.0;28:14.332;10:28:14.332;0:39.829;0:28.980;0:34.700;235.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.829;28.980;34.700;
85;1;11;1:43.538;0;;39.849;0;29.092;0;34.597;0;154.0;29:57.870;10:29:57.870;0:39.849;0:29.092;0:34.597;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.849;29.092;34.597;
86;1;1;11:27.371;0;;10:13.762;0;35.441;0;38.168;0;23.2;11:27.371;10:11:27.371;10:13.762;0:35.441;0:38.168;116.8;Bence VALINT;0:09:20.524;P;;Ferrari Budapest - Rossocorsa;;GF;613.762;35.441;38.168;
86;1;2;1:45.132;0;;41.193;0;29.706;0;34.233;0;151.6;13:12.503;10:13:12.503;0:41.193;0:29.706;0:34.233;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.193;29.706;34.233;
86;1;3;1:41.522;2;;39.028;2;28.536;2;33.958;2;157.0;14:54.025;10:14:54.025;0:39.028;0:28.536;0:33.958;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.028;28.536;33.958;
86;1;4;1:58.434;0;;44.978;0;33.992;0;39.464;0;134.6;16:52.459;10:16:52.459;0:44.978;0:33.992;0:39.464;226.9;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;44.978;33.992;39.464;
88;1;1;4:37.512;0;;3:01.169;0;44.382;0;51.961;0;57.4;4:37.512;10:04:37.512;3:01.169;0:44.382;0:51.961;121.2;Amin AREFPOUR;0:01:55.751;P-AM;;Riller & Schnauck;;GF;181.169;44.382;51.961;
88;1;2;2:12.330;0;;52.587;0;36.213;0;43.530;0;120.5;6:49.842;10:06:49.842;0:52.587;0:36.213;0:43.530;135.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;52.587;36.213;43.530;
88;1;3;7:32.828;0;B;51.069;0;37.952;0;6:03.807;0;35.2;14:22.670;10:14:22.670;0:51.069;0:37.952;6:03.807;176.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;51.069;37.952;363.807;
88;1;4;2:10.448;0;;57.696;0;33.792;0;38.960;0;122.2;16:33.118;10:16:33.118;0:57.696;0:33.792;0:38.960;170.1;Amin AREFPOUR;0:05:29.063;P-AM;;Riller & Schnauck;;GF;57.696;33.792;38.960;
88;1;5;1:50.626;0;;42.495;0;31.193;0;36.938;0;144.1;18:23.744;10:18:23.744;0:42.495;0:31.193;0:36.938;232.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.495;31.193;36.938;
88;1;6;1:48.649;0;;41.824;0;30.757;0;36.068;0;146.7;20:12.393;10:20:12.393;0:41.824;0:30.757;0:36.068;233.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.824;30.757;36.068;
88;1;7;1:49.128;0;;42.016;0;31.089;0;36.023;2;146.1;22:01.521;10:22:01.521;0:42.016;0:31.089;0:36.023;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.016;31.089;36.023;
88;1;8;1:48.466;2;;41.554;2;30.523;2;36.389;0;147.0;23:49.987;10:23:49.987;0:41.554;0:30.523;0:36.389;233.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.554;30.523;36.389;
88;1;9;1:48.713;0;;41.458;0;30.531;0;36.724;0;146.6;25:38.700;10:25:38.700;0:41.458;0:30.531;0:36.724;234.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.458;30.531;36.724;
89;1;1;2:17.757;0;;1:04.610;0;36.331;0;36.816;0;115.7;2:17.757;10:02:17.757;1:04.610;0:36.331;0:36.816;219.5;Claus ZIBRANDTSEN;0:00:09.692;P-AM;;Formula Racing;;GF;64.610;36.331;36.816;
89;1;2;1:45.747;0;;41.136;0;29.970;0;34.641;0;150.7;4:03.504;10:04:03.504;0:41.136;0:29.970;0:34.641;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;41.136;29.970;34.641;
89;1;3;1:42.389;0;;39.232;0;28.674;2;34.483;0;155.7;5:45.893;10:05:45.893;0:39.232;0:28.674;0:34.483;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.232;28.674;34.483;
89;1;4;1:42.128;2;;39.244;0;28.787;0;34.097;2;156.1;7:28.021;10:07:28.021;0:39.244;0:28.787;0:34.097;234.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.244;28.787;34.097;
89;1;5;1:44.666;0;;39.089;2;28.863;0;36.714;0;152.3;9:12.687;10:09:12.687;0:39.089;0:28.863;0:36.714;234.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.089;28.863;36.714;
