﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;3:30.200;0;;58.769;0;1:12.193;0;1:19.238;0;89.8;28:41.273;16:17:45.994;0:58.769;1:12.193;1:19.238;169.3;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;58.769;72.193;79.238;
1;1;12;2:23.362;0;;50.098;0;46.238;0;47.026;0;131.7;31:04.635;16:20:09.356;0:50.098;0:46.238;0:47.026;237.4;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;FF;50.098;46.238;47.026;
10;1;1;2:39.420;0;;1:01.583;0;48.960;2;48.877;2;118.4;2:39.420;15:51:44.141;1:01.583;0:48.960;0:48.877;;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;61.583;48.960;48.877;
11;1;1;3:02.557;0;;1:14.471;0;54.441;0;53.645;0;103.4;3:02.557;15:52:07.278;1:14.471;0:54.441;0:53.645;;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;74.471;54.441;53.645;
11;1;2;2:46.139;0;;57.607;0;53.383;0;55.149;0;113.7;5:48.696;15:54:53.417;0:57.607;0:53.383;0:55.149;178.5;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;SF;57.607;53.383;55.149;
11;1;3;3:17.494;0;;56.464;0;59.422;0;1:21.608;0;95.6;9:06.190;15:58:10.911;0:56.464;0:59.422;1:21.608;202.5;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;56.464;59.422;81.608;
11;1;4;2:39.866;0;;55.148;0;51.292;0;53.426;0;118.1;11:46.056;16:00:50.777;0:55.148;0:51.292;0:53.426;206.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;55.148;51.292;53.426;
11;1;5;2:38.115;0;;54.171;0;51.240;0;52.704;0;119.4;14:24.171;16:03:28.892;0:54.171;0:51.240;0:52.704;228.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.171;51.240;52.704;
11;1;6;2:36.844;0;;53.604;0;50.827;0;52.413;0;120.4;17:01.015;16:06:05.736;0:53.604;0:50.827;0:52.413;234.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.604;50.827;52.413;
11;1;7;2:35.876;2;;53.515;0;50.666;2;51.695;2;121.1;19:36.891;16:08:41.612;0:53.515;0:50.666;0:51.695;230.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.515;50.666;51.695;
11;1;8;2:37.668;0;;53.364;2;51.264;0;53.040;0;119.8;22:14.559;16:11:19.280;0:53.364;0:51.264;0:53.040;244.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.364;51.264;53.040;
11;1;9;2:43.243;0;;53.627;0;54.375;0;55.241;0;115.7;24:57.802;16:14:02.523;0:53.627;0:54.375;0:55.241;224.2;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;SF;53.627;54.375;55.241;
11;1;10;3:40.318;0;;1:04.767;0;1:09.584;0;1:25.967;0;85.7;28:38.120;16:17:42.841;1:04.767;1:09.584;1:25.967;154.7;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;64.767;69.584;85.967;
11;1;11;2:42.894;0;;55.991;0;53.891;0;53.012;0;115.9;31:21.014;16:20:25.735;0:55.991;0:53.891;0:53.012;230.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;FF;55.991;53.891;53.012;
12;1;1;2:52.460;0;;1:08.918;0;51.748;0;51.794;0;109.5;2:52.460;15:51:57.181;1:08.918;0:51.748;0:51.794;;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;68.918;51.748;51.794;
12;1;2;2:34.188;0;;50.821;0;50.952;0;52.415;0;122.5;5:26.648;15:54:31.369;0:50.821;0:50.952;0:52.415;241.6;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;SF;50.821;50.952;52.415;
12;1;3;3:30.627;0;;51.824;0;1:17.536;0;1:21.267;0;89.6;8:57.275;15:58:01.996;0:51.824;1:17.536;1:21.267;240.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;51.824;77.536;81.267;
12;1;4;2:29.296;2;;50.347;2;49.347;2;49.602;2;126.5;11:26.571;16:00:31.292;0:50.347;0:49.347;0:49.602;245.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;50.347;49.347;49.602;
14;1;1;2:56.170;0;;58.338;0;1:10.382;0;47.450;0;107.2;2:56.170;15:52:00.891;0:58.338;1:10.382;0:47.450;;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;58.338;70.382;47.450;
14;1;2;2:39.277;0;;53.680;0;51.856;0;53.741;0;118.5;5:35.447;15:54:40.168;0:53.680;0:51.856;0:53.741;258.9;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;SF;53.680;51.856;53.741;
14;1;3;3:26.059;0;;53.774;0;1:11.156;0;1:21.129;0;91.6;9:01.506;15:58:06.227;0:53.774;1:11.156;1:21.129;191.4;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;53.774;71.156;81.129;
14;1;4;2:22.571;0;;47.591;0;46.949;0;48.031;0;132.4;11:24.077;16:00:28.798;0:47.591;0:46.949;0:48.031;254.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.591;46.949;48.031;
14;1;5;2:16.963;0;;46.325;0;44.457;0;46.181;0;137.9;13:41.040;16:02:45.761;0:46.325;0:44.457;0:46.181;257.0;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.325;44.457;46.181;
14;1;6;2:17.587;0;;46.666;0;45.095;0;45.826;2;137.2;15:58.627;16:05:03.348;0:46.666;0:45.095;0:45.826;258.9;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.666;45.095;45.826;
14;1;7;2:18.189;0;;46.312;0;45.211;0;46.666;0;136.6;18:16.816;16:07:21.537;0:46.312;0:45.211;0:46.666;257.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.312;45.211;46.666;
14;1;8;2:16.035;2;;46.030;0;44.170;0;45.835;0;138.8;20:32.851;16:09:37.572;0:46.030;0:44.170;0:45.835;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.030;44.170;45.835;
14;1;9;2:16.087;0;;45.878;2;43.798;2;46.411;0;138.7;22:48.938;16:11:53.659;0:45.878;0:43.798;0:46.411;257.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.878;43.798;46.411;
14;1;10;2:25.260;0;;48.521;0;49.132;0;47.607;0;130.0;25:14.198;16:14:18.919;0:48.521;0:49.132;0:47.607;260.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;SF;48.521;49.132;47.607;
14;1;11;3:28.272;0;;56.948;0;1:13.263;0;1:18.061;0;90.7;28:42.470;16:17:47.191;0:56.948;1:13.263;1:18.061;194.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;56.948;73.263;78.061;
14;1;12;2:21.483;0;;49.287;0;45.629;0;46.567;0;133.5;31:03.953;16:20:08.674;0:49.287;0:45.629;0:46.567;246.0;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;FF;49.287;45.629;46.567;
15;1;1;2:59.400;0;;1:12.306;0;53.225;0;53.869;0;105.3;2:59.400;15:52:04.121;1:12.306;0:53.225;0:53.869;;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;72.306;53.225;53.869;
15;1;2;2:45.350;0;;57.791;0;52.887;0;54.672;0;114.2;5:44.750;15:54:49.471;0:57.791;0:52.887;0:54.672;166.2;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;SF;57.791;52.887;54.672;
15;1;3;3:19.915;0;;55.226;0;1:02.233;0;1:22.456;0;94.5;9:04.665;15:58:09.386;0:55.226;1:02.233;1:22.456;203.2;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;55.226;62.233;82.456;
15;1;4;2:40.153;0;;55.044;0;51.057;0;54.052;0;117.9;11:44.818;16:00:49.539;0:55.044;0:51.057;0:54.052;203.2;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;55.044;51.057;54.052;
15;1;5;2:38.501;0;;54.166;0;51.463;0;52.872;0;119.1;14:23.319;16:03:28.040;0:54.166;0:51.463;0:52.872;221.9;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;54.166;51.463;52.872;
15;1;6;2:37.092;0;;53.193;0;50.799;0;53.100;0;120.2;17:00.411;16:06:05.132;0:53.193;0:50.799;0:53.100;229.4;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;53.193;50.799;53.100;
15;1;7;2:35.139;2;;53.014;0;49.895;2;52.230;2;121.7;19:35.550;16:08:40.271;0:53.014;0:49.895;0:52.230;228.9;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;53.014;49.895;52.230;
15;1;8;2:38.868;0;;52.573;2;51.977;0;54.318;0;118.9;22:14.418;16:11:19.139;0:52.573;0:51.977;0:54.318;230.3;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;52.573;51.977;54.318;
15;1;9;2:43.755;0;;55.501;0;53.474;0;54.780;0;115.3;24:58.173;16:14:02.894;0:55.501;0:53.474;0:54.780;204.0;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;SF;55.501;53.474;54.780;
15;1;10;3:41.588;0;;1:04.889;0;1:10.062;0;1:26.637;0;85.2;28:39.761;16:17:44.482;1:04.889;1:10.062;1:26.637;151.8;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;64.889;70.062;86.637;
15;1;11;2:45.220;0;;58.586;0;51.657;0;54.977;0;114.3;31:24.981;16:20:29.702;0:58.586;0:51.657;0:54.977;195.2;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;FF;58.586;51.657;54.977;
19;1;1;2:24.349;0;;54.419;0;44.146;0;45.784;0;130.8;2:24.349;15:51:29.070;0:54.419;0:44.146;0:45.784;;Eliseo DONNO;;P;;Radicci Automobili;;GF;54.419;44.146;45.784;
19;1;2;2:28.534;0;;46.417;0;47.766;0;54.351;0;127.1;4:52.883;15:53:57.604;0:46.417;0:47.766;0:54.351;258.2;Eliseo DONNO;;P;;Radicci Automobili;;SF;46.417;47.766;54.351;
19;1;3;3:51.881;0;;1:09.283;0;1:15.054;0;1:27.544;0;81.4;8:44.764;15:57:49.485;1:09.283;1:15.054;1:27.544;123.3;Eliseo DONNO;;P;;Radicci Automobili;;GF;69.283;75.054;87.544;
19;1;4;2:15.424;0;;46.387;0;43.616;0;45.421;0;139.4;11:00.188;16:00:04.909;0:46.387;0:43.616;0:45.421;257.6;Eliseo DONNO;;P;;Radicci Automobili;;GF;46.387;43.616;45.421;
19;1;5;2:14.049;0;;45.837;0;43.679;0;44.533;0;140.9;13:14.237;16:02:18.958;0:45.837;0:43.679;0:44.533;257.6;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.837;43.679;44.533;
19;1;6;2:12.474;2;;45.236;0;42.683;2;44.555;0;142.5;15:26.711;16:04:31.432;0:45.236;0:42.683;0:44.555;255.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.236;42.683;44.555;
19;1;7;2:18.628;0;;48.615;0;44.905;0;45.108;0;136.2;17:45.339;16:06:50.060;0:48.615;0:44.905;0:45.108;255.8;Eliseo DONNO;;P;;Radicci Automobili;;GF;48.615;44.905;45.108;
19;1;8;2:12.641;0;;45.088;2;42.761;0;44.792;0;142.4;19:57.980;16:09:02.701;0:45.088;0:42.761;0:44.792;258.9;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.088;42.761;44.792;
19;1;9;2:13.230;0;;45.555;0;43.062;0;44.613;0;141.7;22:11.210;16:11:15.931;0:45.555;0:43.062;0:44.613;258.9;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.555;43.062;44.613;
19;1;10;2:35.920;0;;45.264;0;43.081;0;1:07.575;0;121.1;24:47.130;16:13:51.851;0:45.264;0:43.081;1:07.575;258.2;Eliseo DONNO;;P;;Radicci Automobili;;SF;45.264;43.081;67.575;
19;1;11;3:41.948;0;;1:10.874;0;1:09.913;0;1:21.161;0;85.1;28:29.078;16:17:33.799;1:10.874;1:09.913;1:21.161;110.8;Eliseo DONNO;;P;;Radicci Automobili;;GF;70.874;69.913;81.161;
19;1;12;2:15.433;0;;46.970;0;43.937;0;44.526;2;139.4;30:44.511;16:19:49.232;0:46.970;0:43.937;0:44.526;257.6;Eliseo DONNO;;P;;Radicci Automobili;;FF;46.970;43.937;44.526;
2;1;1;2:28.521;0;;57.509;0;44.776;0;46.236;0;127.1;2:28.521;15:51:33.242;0:57.509;0:44.776;0:46.236;;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;57.509;44.776;46.236;
2;1;2;2:25.779;0;;46.713;0;46.955;0;52.111;0;129.5;4:54.300;15:53:59.021;0:46.713;0:46.955;0:52.111;258.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;SF;46.713;46.955;52.111;
2;1;3;3:51.234;0;;1:09.108;0;1:15.179;0;1:26.947;0;81.7;8:45.534;15:57:50.255;1:09.108;1:15.179;1:26.947;117.9;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;69.108;75.179;86.947;
2;1;4;2:16.838;0;;47.054;0;43.817;0;45.967;0;138.0;11:02.372;16:00:07.093;0:47.054;0:43.817;0:45.967;257.0;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;47.054;43.817;45.967;
2;1;5;2:15.316;0;;46.389;0;43.403;0;45.524;0;139.5;13:17.688;16:02:22.409;0:46.389;0:43.403;0:45.524;257.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.389;43.403;45.524;
2;1;6;2:15.431;0;;46.388;0;43.950;0;45.093;0;139.4;15:33.119;16:04:37.840;0:46.388;0:43.950;0:45.093;258.9;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.388;43.950;45.093;
2;1;7;2:14.853;0;;46.117;0;43.419;0;45.317;2;140.0;17:47.972;16:06:52.693;0:46.117;0:43.419;0:45.317;258.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.117;43.419;45.317;
2;1;8;2:15.163;2;;46.088;0;43.410;0;45.665;0;139.7;20:03.135;16:09:07.856;0:46.088;0:43.410;0:45.665;262.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.088;43.410;45.665;
2;1;9;2:13.779;0;;45.803;2;42.954;2;45.022;0;141.1;22:16.914;16:11:21.635;0:45.803;0:42.954;0:45.022;257.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.803;42.954;45.022;
2;1;10;2:31.822;0;;46.252;0;45.232;0;1:00.338;0;124.4;24:48.736;16:13:53.457;0:46.252;0:45.232;1:00.338;258.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;SF;46.252;45.232;60.338;
2;1;11;3:42.106;0;;1:11.021;0;1:10.850;0;1:20.235;0;85.0;28:30.842;16:17:35.563;1:11.021;1:10.850;1:20.235;110.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;71.021;70.850;80.235;
2;1;12;2:16.660;0;;46.241;0;44.301;0;46.118;0;138.2;30:47.502;16:19:52.223;0:46.241;0:44.301;0:46.118;261.3;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;FF;46.241;44.301;46.118;
21;1;1;2:29.646;0;;57.556;0;45.701;0;46.389;0;126.2;2:29.646;15:51:34.367;0:57.556;0:45.701;0:46.389;;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;57.556;45.701;46.389;
21;1;2;2:25.556;0;;46.535;0;48.477;0;50.544;0;129.7;4:55.202;15:53:59.923;0:46.535;0:48.477;0:50.544;257.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;SF;46.535;48.477;50.544;
21;1;3;3:51.420;0;;1:08.833;0;1:15.589;0;1:26.998;0;81.6;8:46.622;15:57:51.343;1:08.833;1:15.589;1:26.998;125.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;68.833;75.589;86.998;
21;1;4;2:17.448;0;;46.948;0;44.591;0;45.909;0;137.4;11:04.070;16:00:08.791;0:46.948;0:44.591;0:45.909;255.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.948;44.591;45.909;
21;1;5;2:16.193;0;;46.171;0;44.230;0;45.792;0;138.6;13:20.263;16:02:24.984;0:46.171;0:44.230;0:45.792;258.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.171;44.230;45.792;
21;1;6;2:15.211;0;;46.027;0;44.124;0;45.060;2;139.6;15:35.474;16:04:40.195;0:46.027;0:44.124;0:45.060;257.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.027;44.124;45.060;
21;1;7;2:15.711;0;;46.026;0;44.313;0;45.372;0;139.1;17:51.185;16:06:55.906;0:46.026;0:44.313;0:45.372;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.026;44.313;45.372;
21;1;8;2:14.988;0;;45.546;2;44.373;0;45.069;0;139.9;20:06.173;16:09:10.894;0:45.546;0:44.373;0:45.069;258.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.546;44.373;45.069;
21;1;9;2:14.717;2;;45.590;0;43.478;2;45.649;0;140.2;22:20.890;16:11:25.611;0:45.590;0:43.478;0:45.649;257.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.590;43.478;45.649;
21;1;10;2:28.499;0;;46.582;0;45.399;0;56.518;0;127.2;24:49.389;16:13:54.110;0:46.582;0:45.399;0:56.518;258.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;SF;46.582;45.399;56.518;
21;1;11;3:42.494;0;;1:11.361;0;1:10.498;0;1:20.635;0;84.9;28:31.883;16:17:36.604;1:11.361;1:10.498;1:20.635;115.7;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;71.361;70.498;80.635;
21;1;12;2:16.835;0;;46.561;0;44.625;0;45.649;0;138.0;30:48.718;16:19:53.439;0:46.561;0:44.625;0:45.649;258.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;FF;46.561;44.625;45.649;
3;1;1;2:31.568;0;;58.728;0;46.378;0;46.462;0;124.6;2:31.568;15:51:36.289;0:58.728;0:46.378;0:46.462;;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;58.728;46.378;46.462;
3;1;2;2:25.995;0;;47.477;0;47.855;0;50.663;0;129.3;4:57.563;15:54:02.284;0:47.477;0:47.855;0:50.663;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;47.477;47.855;50.663;
3;1;3;3:49.385;0;;1:07.973;0;1:15.724;0;1:25.688;0;82.3;8:46.948;15:57:51.669;1:07.973;1:15.724;1:25.688;132.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;67.973;75.724;85.688;
3;1;4;2:19.867;0;;48.189;0;45.294;0;46.384;0;135.0;11:06.815;16:00:11.536;0:48.189;0:45.294;0:46.384;256.4;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.189;45.294;46.384;
3;1;5;2:18.606;0;;47.048;0;45.393;0;46.165;0;136.2;13:25.421;16:02:30.142;0:47.048;0:45.393;0:46.165;257.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.048;45.393;46.165;
3;1;6;2:18.723;0;;47.361;0;45.207;0;46.155;0;136.1;15:44.144;16:04:48.865;0:47.361;0:45.207;0:46.155;257.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.361;45.207;46.155;
3;1;7;2:18.276;0;;47.142;0;45.059;0;46.075;0;136.6;18:02.420;16:07:07.141;0:47.142;0:45.059;0:46.075;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.142;45.059;46.075;
3;1;8;2:17.583;2;;47.192;0;44.839;0;45.552;2;137.2;20:20.003;16:09:24.724;0:47.192;0:44.839;0:45.552;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.192;44.839;45.552;
3;1;9;2:17.658;0;;47.002;2;44.823;2;45.833;0;137.2;22:37.661;16:11:42.382;0:47.002;0:44.823;0:45.833;258.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.002;44.823;45.833;
3;1;10;2:23.772;0;;47.548;0;46.417;0;49.807;0;131.3;25:01.433;16:14:06.154;0:47.548;0:46.417;0:49.807;258.2;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;47.548;46.417;49.807;
3;1;11;3:38.688;0;;1:02.630;0;1:10.476;0;1:25.582;0;86.3;28:40.121;16:17:44.842;1:02.630;1:10.476;1:25.582;161.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;62.630;70.476;85.582;
3;1;12;2:19.924;0;;48.567;0;45.291;0;46.066;0;134.9;31:00.045;16:20:04.766;0:48.567;0:45.291;0:46.066;246.0;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;48.567;45.291;46.066;
42;1;1;2:43.357;0;;1:03.740;0;49.685;0;49.932;0;115.6;2:43.357;15:51:48.078;1:03.740;0:49.685;0:49.932;;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;63.740;49.685;49.932;
42;1;2;2:29.492;0;;50.544;0;49.730;0;49.218;0;126.3;5:12.849;15:54:17.570;0:50.544;0:49.730;0:49.218;252.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;SF;50.544;49.730;49.218;
42;1;3;3:40.029;0;;58.859;0;1:17.586;0;1:23.584;0;85.8;8:52.878;15:57:57.599;0:58.859;1:17.586;1:23.584;193.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;58.859;77.586;83.584;
42;1;4;2:23.792;0;;48.522;0;47.677;0;47.593;0;131.3;11:16.670;16:00:21.391;0:48.522;0:47.677;0:47.593;256.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.522;47.677;47.593;
42;1;5;2:22.630;0;;48.316;0;47.391;0;46.923;0;132.4;13:39.300;16:02:44.021;0:48.316;0:47.391;0:46.923;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.316;47.391;46.923;
42;1;6;2:21.175;0;;47.166;0;47.048;0;46.961;0;133.7;16:00.475;16:05:05.196;0:47.166;0:47.048;0:46.961;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.166;47.048;46.961;
42;1;7;2:19.871;2;;47.068;2;46.180;0;46.623;2;135.0;18:20.346;16:07:25.067;0:47.068;0:46.180;0:46.623;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.068;46.180;46.623;
42;1;8;2:20.268;0;;47.208;0;45.969;2;47.091;0;134.6;20:40.614;16:09:45.335;0:47.208;0:45.969;0:47.091;258.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.208;45.969;47.091;
42;1;9;2:23.044;0;;47.679;0;47.977;0;47.388;0;132.0;23:03.658;16:12:08.379;0:47.679;0:47.977;0:47.388;258.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.679;47.977;47.388;
42;1;10;2:22.365;0;;48.083;0;47.250;0;47.032;0;132.6;25:26.023;16:14:30.744;0:48.083;0:47.250;0:47.032;256.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;SF;48.083;47.250;47.032;
42;1;11;3:17.384;0;;49.284;0;1:11.805;0;1:16.295;0;95.7;28:43.407;16:17:48.128;0:49.284;1:11.805;1:16.295;199.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.284;71.805;76.295;
42;1;12;2:25.185;0;;50.901;0;46.427;0;47.857;0;130.1;31:08.592;16:20:13.313;0:50.901;0:46.427;0:47.857;194.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;FF;50.901;46.427;47.857;
44;1;1;2:36.681;0;;1:00.465;0;47.896;0;48.320;0;120.5;2:36.681;15:51:41.402;1:00.465;0:47.896;0:48.320;;Andrew MORROW;;P-AM;;Charles Hurst;;GF;60.465;47.896;48.320;
