﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
102;1;9;2:25.062;0;;55.968;0;42.595;0;46.499;0;130.2;50:42.735;09:50:42.735;0:55.968;0:42.595;0:46.499;137.1;Claudio SCHIAVONI;0:03:14.468;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;1:54.753;0;;38.679;0;35.634;0;40.440;0;164.5;52:37.488;09:52:37.488;0:38.679;0:35.634;0:40.440;271.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;11;1:52.968;0;B;38.788;0;;0;;0;167.1;54:30.456;09:54:30.456;0:38.788;;;271.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;FF;
107;1;1;3:06.624;0;;1:23.383;0;52.042;0;51.199;0;101.2;3:06.624;09:03:06.624;1:23.383;0:52.042;0:51.199;95.0;Jonathan SATCHELL;0:00:15.243;S-AM;EU;HR Owen;;GF;
107;1;2;2:12.107;0;;45.328;0;41.393;0;45.386;0;142.9;5:18.731;09:05:18.731;0:45.328;0:41.393;0:45.386;248.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:04.673;0;;42.777;0;39.464;0;42.432;0;151.5;7:23.404;09:07:23.404;0:42.777;0:39.464;0:42.432;258.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:02.730;0;;41.480;0;38.325;0;42.925;0;153.8;9:26.134;09:09:26.134;0:41.480;0:38.325;0:42.925;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;2:01.500;0;;41.480;0;38.913;0;41.107;0;155.4;11:27.634;09:11:27.634;0:41.480;0:38.913;0:41.107;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;4:48.605;0;B;45.826;0;;0;;0;65.4;16:16.239;09:16:16.239;0:45.826;;;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;7;11:05.200;0;B;1:12.293;0;;0;;0;28.4;27:21.439;09:27:21.439;1:12.293;;;107.1;Jonathan SATCHELL;0:03:42.191;S-AM;EU;HR Owen;;GF;
107;1;8;5:58.651;0;B;1:16.718;0;;0;;0;52.6;33:20.090;09:33:20.090;1:16.718;;;76.6;Jonathan SATCHELL;0:09:37.038;S-AM;EU;HR Owen;;GF;
107;1;9;2:36.323;0;;1:07.515;0;44.836;0;43.972;0;120.8;35:56.413;09:35:56.413;1:07.515;0:44.836;0:43.972;117.8;Jonathan SATCHELL;0:04:13.830;S-AM;EU;HR Owen;;GF;
107;1;10;1:57.885;2;;40.684;0;36.883;2;40.318;2;160.2;37:54.298;09:37:54.298;0:40.684;0:36.883;0:40.318;257.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;1:58.365;0;;39.759;2;37.437;0;41.169;0;159.5;39:52.663;09:39:52.663;0:39.759;0:37.437;0:41.169;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;12;13:01.445;0;B;47.774;0;;0;;0;24.2;52:54.108;09:52:54.108;0:47.774;;;199.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;FF;
109;1;1;27:16.747;0;B;17:23.735;0;;0;;0;11.5;27:16.747;09:27:16.747;17:23.735;;;108.1;Ernst KIRCHMAYR;0:16:13.905;S;EU;Baron Motorsport;;GF;
109;1;2;7:37.258;0;B;1:23.699;0;;0;;0;41.3;34:54.005;09:34:54.005;1:23.699;;;67.9;Ernst KIRCHMAYR;0:09:39.604;S;EU;Baron Motorsport;;GF;
109;1;3;2:38.472;0;;1:04.946;0;45.722;0;47.804;0;119.2;37:32.477;09:37:32.477;1:04.946;0:45.722;0:47.804;132.1;Ernst KIRCHMAYR;0:05:43.722;S;EU;Baron Motorsport;;GF;
109;1;4;1:53.956;0;;39.663;0;35.286;0;39.007;3;165.7;39:26.433;09:39:26.433;0:39.663;0:35.286;0:39.007;;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;5;1:51.994;3;;38.048;3;34.777;3;39.169;0;168.6;41:18.427;09:41:18.427;0:38.048;0:34.777;0:39.169;;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
118;1;1;27:12.733;0;B;17:14.367;0;;0;;0;11.6;27:12.733;09:27:12.733;17:14.367;;;105.5;James WEILAND;0:16:07.290;S;EU;Rossocorsa;;GF;
118;1;2;6:06.179;0;B;1:25.015;0;;0;;0;51.6;33:18.912;09:33:18.912;1:25.015;;;86.7;James WEILAND;0:09:46.528;S;EU;Rossocorsa;;GF;
118;1;3;2:39.933;0;;1:07.930;0;46.578;0;45.425;0;118.1;35:58.845;09:35:58.845;1:07.930;0:46.578;0:45.425;123.1;James WEILAND;0:04:14.696;S;EU;Rossocorsa;;GF;
118;1;4;2:02.399;0;;42.878;0;38.712;0;40.809;0;154.3;38:01.244;09:38:01.244;0:42.878;0:38.712;0:40.809;261.3;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;5;1:55.289;0;;39.452;0;36.184;0;39.653;0;163.8;39:56.533;09:39:56.533;0:39.452;0:36.184;0:39.653;262.0;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;6;1:55.363;0;;39.942;0;35.761;0;39.660;0;163.7;41:51.896;09:41:51.896;0:39.942;0:35.761;0:39.660;264.5;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;7;1:54.249;0;;38.898;0;35.364;2;39.987;0;165.3;43:46.145;09:43:46.145;0:38.898;0:35.364;0:39.987;265.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;8;4:24.369;0;B;50.122;0;;0;;0;71.4;48:10.514;09:48:10.514;0:50.122;;;264.5;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;9;2:19.375;0;;57.851;0;40.627;0;40.897;0;135.5;50:29.889;09:50:29.889;0:57.851;0:40.627;0:40.897;137.3;James WEILAND;0:03:16.021;S;EU;Rossocorsa;;GF;
118;1;10;1:53.651;2;;38.717;2;35.364;0;39.570;2;166.1;52:23.540;09:52:23.540;0:38.717;0:35.364;0:39.570;265.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;11;1:48.081;0;B;39.710;0;;0;;0;174.7;54:11.621;09:54:11.621;0:39.710;;;267.8;James WEILAND;;S;EU;Rossocorsa;;FF;
119;1;1;3:37.313;0;;1:47.760;0;53.726;0;55.827;0;86.9;3:37.313;09:03:37.313;1:47.760;0:53.726;0:55.827;84.9;Paul ROGERS;0:00:30.143;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;2:15.301;0;;45.470;0;43.836;0;45.995;0;139.6;5:52.614;09:05:52.614;0:45.470;0:43.836;0:45.995;252.3;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:01.533;0;;41.941;0;38.022;0;41.570;0;155.4;7:54.147;09:07:54.147;0:41.941;0:38.022;0:41.570;256.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;1:58.800;0;;40.459;0;37.239;0;41.102;2;158.9;9:52.947;09:09:52.947;0:40.459;0:37.239;0:41.102;258.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;6:29.458;0;B;40.668;0;37.084;0;5:11.706;0;48.5;16:22.405;09:16:22.405;0:40.668;0:37.084;5:11.706;257.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;6;12:54.755;0;B;1:14.660;0;;0;;0;24.4;29:17.160;09:29:17.160;1:14.660;;;136.9;Paul ROGERS;0:04:24.713;S-AM;EU;JCT600 Brooklands;;RF;
119;1;7;6:34.214;0;;5:01.253;0;48.740;0;44.221;0;47.9;35:51.374;09:35:51.374;5:01.253;0:48.740;0:44.221;102.5;Paul ROGERS;0:15:08.273;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;2:03.999;0;;40.987;0;37.645;0;45.367;0;152.3;37:55.373;09:37:55.373;0:40.987;0:37.645;0:45.367;258.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;1:57.948;2;;39.894;2;36.676;2;41.378;0;160.1;39:53.321;09:39:53.321;0:39.894;0:36.676;0:41.378;258.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;10;12:57.818;0;B;43.412;0;;0;;0;24.3;52:51.139;09:52:51.139;0:43.412;;;248.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;FF;
121;1;1;16:20.483;0;B;10:21.983;0;47.082;0;5:11.418;0;19.3;16:20.483;09:16:20.483;10:21.983;0:47.082;5:11.418;58.5;Peter CHRISTENSEN;0:09:09.309;S-AM;EU;Formula Racing;;GF;
121;1;2;10:59.819;0;B;1:06.292;0;;0;;0;28.6;27:20.302;09:27:20.302;1:06.292;;;117.0;Peter CHRISTENSEN;0:04:25.768;S-AM;EU;Formula Racing;;GF;
121;1;3;2:05.372;0;B;1:14.418;0;;0;;0;150.6;29:25.674;09:29:25.674;1:14.418;;;76.3;Peter CHRISTENSEN;0:09:38.405;S-AM;EU;Formula Racing;;RF;
121;1;4;6:16.932;0;;4:49.055;0;43.814;0;44.063;0;50.1;35:42.606;09:35:42.606;4:49.055;0:43.814;0:44.063;111.5;Peter CHRISTENSEN;0:04:17.165;S-AM;EU;Formula Racing;;GF;
121;1;5;1:58.509;0;;40.599;0;37.091;0;40.819;0;159.3;37:41.115;09:37:41.115;0:40.599;0:37.091;0:40.819;260.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;6;1:54.575;0;;38.838;0;36.064;0;39.673;0;164.8;39:35.690;09:39:35.690;0:38.838;0:36.064;0:39.673;;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;1:53.504;2;;38.589;0;35.436;2;39.479;2;166.4;41:29.194;09:41:29.194;0:38.589;0:35.436;0:39.479;263.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
126;1;1;34:10.000;0;B;28:17.036;0;53.348;0;4:59.616;0;9.2;34:10.000;09:34:10.000;28:17.036;0:53.348;4:59.616;121.3;Joakim OLANDER;0:27:11.854;S-AM;EU;Scuderia Autoropa;;GF;
126;1;2;2:55.571;0;;1:27.008;0;43.979;0;44.584;0;107.5;37:05.571;09:37:05.571;1:27.008;0:43.979;0:44.584;128.5;Joakim OLANDER;0:04:32.763;S-AM;EU;Scuderia Autoropa;;GF;
126;1;3;2:01.205;0;;42.409;0;38.268;0;40.528;0;155.8;39:06.776;09:39:06.776;0:42.409;0:38.268;0:40.528;251.7;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;4;1:56.221;0;;38.832;0;36.015;0;41.374;0;162.5;41:02.997;09:41:02.997;0:38.832;0:36.015;0:41.374;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;5;2:16.975;0;;44.372;0;44.751;0;47.852;0;137.8;43:19.972;09:43:19.972;0:44.372;0:44.751;0:47.852;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;6;6:54.890;0;B;39.378;0;5:35.023;0;40.489;0;45.5;50:14.862;09:50:14.862;0:39.378;5:35.023;0:40.489;0.4;Joakim OLANDER;0:03:48.042;S-AM;EU;Scuderia Autoropa;;GF;
126;1;7;1:53.669;2;;38.759;2;35.598;2;39.312;2;166.1;52:08.531;09:52:08.531;0:38.759;0:35.598;0:39.312;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
127;1;1;9:47.632;0;;8:00.264;0;52.975;0;54.393;0;32.1;9:47.632;09:09:47.632;8:00.264;0:52.975;0:54.393;89.2;Tommy LINDROTH;0:06:45.422;S-AM;EU;Baron Motorsport;;GF;
127;1;2;6:40.740;0;B;48.872;0;43.678;0;5:08.190;0;47.1;16:28.372;09:16:28.372;0:48.872;0:43.678;5:08.190;227.0;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;3;17:52.432;0;B;1:12.809;0;;0;;0;17.6;34:20.804;09:34:20.804;1:12.809;;;121.7;Tommy LINDROTH;0:04:23.672;S-AM;EU;Baron Motorsport;;GF;
127;1;4;2:31.939;0;;1:01.173;0;44.123;0;46.643;0;124.3;36:52.743;09:36:52.743;1:01.173;0:44.123;0:46.643;83.8;Tommy LINDROTH;0:16:16.814;S-AM;EU;Baron Motorsport;;GF;
127;1;5;2:02.357;0;;41.554;0;37.794;0;43.009;0;154.3;38:55.100;09:38:55.100;0:41.554;0:37.794;0:43.009;264.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;6;2:00.919;0;;40.478;0;37.611;0;42.830;0;156.2;40:56.019;09:40:56.019;0:40.478;0:37.611;0:42.830;261.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;7;1:56.288;0;;39.489;0;36.722;0;40.077;2;162.4;42:52.307;09:42:52.307;0:39.489;0:36.722;0:40.077;262.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;8;5:49.248;0;B;39.255;0;40.556;0;4:29.437;0;54.1;48:41.555;09:48:41.555;0:39.255;0:40.556;4:29.437;263.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;9;2:12.222;0;;51.503;0;39.251;0;41.468;0;142.8;50:53.777;09:50:53.777;0:51.503;0:39.251;0:41.468;179.7;Tommy LINDROTH;0:03:32.803;S-AM;EU;Baron Motorsport;;GF;
127;1;10;1:55.725;2;;39.195;2;36.375;2;40.155;0;163.2;52:49.502;09:52:49.502;0:39.195;0:36.375;0:40.155;;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;FF;
132;1;1;3:29.335;0;;1:34.040;0;58.338;0;56.957;0;90.2;3:29.335;09:03:29.335;1:34.040;0:58.338;0:56.957;87.2;Henrik KAMSTRUP;0:00:22.713;S-AM;EU;Formula Racing;;GF;
132;1;2;2:31.001;0;;50.904;0;49.382;0;50.715;0;125.0;6:00.336;09:06:00.336;0:50.904;0:49.382;0:50.715;234.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;3;2:17.998;0;;46.536;0;41.555;0;49.907;0;136.8;8:18.334;09:08:18.334;0:46.536;0:41.555;0:49.907;265.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;4;2:09.508;0;;43.905;0;41.678;0;43.925;0;145.8;10:27.842;09:10:27.842;0:43.905;0:41.678;0:43.925;264.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;5;5:50.145;0;B;40.791;0;49.291;0;4:20.063;0;53.9;16:17.987;09:16:17.987;0:40.791;0:49.291;4:20.063;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;6;11:06.266;0;B;1:12.609;0;;0;;0;28.3;27:24.253;09:27:24.253;1:12.609;;;104.1;Henrik KAMSTRUP;0:03:33.560;S-AM;EU;Formula Racing;;GF;
132;1;7;5:57.247;0;B;1:14.773;0;;0;;0;52.9;33:21.500;09:33:21.500;1:14.773;;;84.3;Henrik KAMSTRUP;0:09:36.988;S-AM;EU;Formula Racing;;GF;
132;1;8;2:38.053;0;;1:06.761;0;45.515;0;45.777;0;119.5;35:59.553;09:35:59.553;1:06.761;0:45.515;0:45.777;116.5;Henrik KAMSTRUP;0:04:13.413;S-AM;EU;Formula Racing;;GF;
132;1;9;2:03.551;0;;42.795;0;38.978;0;41.778;0;152.8;38:03.104;09:38:03.104;0:42.795;0:38.978;0:41.778;270.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;10;1:58.077;0;;40.423;0;36.941;0;40.713;0;159.9;40:01.181;09:40:01.181;0:40.423;0:36.941;0:40.713;271.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;11;1:58.059;0;;39.935;0;37.614;0;40.510;0;159.9;41:59.240;09:41:59.240;0:39.935;0:37.614;0:40.510;269.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;12;1:56.570;0;;39.856;0;36.618;0;40.096;0;162.0;43:55.810;09:43:55.810;0:39.856;0:36.618;0:40.096;269.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;RF;
132;1;13;4:15.853;0;B;51.371;0;;0;;0;73.8;48:11.663;09:48:11.663;0:51.371;;;218.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;14;2:19.472;0;;57.400;0;40.322;0;41.750;0;135.4;50:31.135;09:50:31.135;0:57.400;0:40.322;0:41.750;136.9;Henrik KAMSTRUP;0:03:06.892;S-AM;EU;Formula Racing;;GF;
132;1;15;1:57.800;0;;40.129;0;37.227;0;40.444;0;160.3;52:28.935;09:52:28.935;0:40.129;0:37.227;0:40.444;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;16;1:54.947;2;;39.119;2;36.047;2;39.781;2;164.3;54:23.882;09:54:23.882;0:39.119;0:36.047;0:39.781;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;FF;
136;1;1;17:34.431;0;B;11:59.940;0;;0;;0;17.9;17:34.431;09:17:34.431;11:59.940;;;115.7;Alexander NUSSBAUMER;0:10:31.471;S-AM;EU;Gohm Motorsport;;RF;
136;1;2;16:07.122;0;B;10:45.807;0;53.936;0;4:27.379;0;19.5;33:41.553;09:33:41.553;10:45.807;0:53.936;4:27.379;120.1;Alexander NUSSBAUMER;0:14:50.079;S-AM;EU;Gohm Motorsport;;GF;
136;1;3;2:48.924;0;;1:06.745;0;51.109;0;51.070;0;111.8;36:30.477;09:36:30.477;1:06.745;0:51.109;0:51.070;108.0;Alexander NUSSBAUMER;0:03:33.051;S-AM;EU;Gohm Motorsport;;GF;
136;1;4;2:13.580;0;;42.896;0;44.279;0;46.405;0;141.4;38:44.057;09:38:44.057;0:42.896;0:44.279;0:46.405;259.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;5;2:15.427;0;;47.097;0;46.303;0;42.027;0;139.4;40:59.484;09:40:59.484;0:47.097;0:46.303;0:42.027;263.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;6;2:05.147;0;;43.993;0;40.072;0;41.082;0;150.9;43:04.631;09:43:04.631;0:43.993;0:40.072;0:41.082;242.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;7;5:41.184;0;B;39.147;0;37.843;0;4:24.194;0;55.3;48:45.815;09:48:45.815;0:39.147;0:37.843;4:24.194;260.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;8;2:24.869;0;;56.771;0;38.394;0;49.704;0;130.3;51:10.684;09:51:10.684;0:56.771;0:38.394;0:49.704;145.3;Alexander NUSSBAUMER;0:03:28.656;S-AM;EU;Gohm Motorsport;;GF;
136;1;9;1:53.796;2;;38.826;2;35.353;2;39.617;2;165.9;53:04.480;09:53:04.480;0:38.826;0:35.353;0:39.617;263.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;FF;
140;1;1;4:09.607;0;;1:52.609;0;1:08.314;0;1:08.684;0;75.6;4:09.607;09:04:09.607;1:52.609;1:08.314;1:08.684;83.7;Giuseppe FRASCARO;0:00:28.372;S-AM;EU;Kessel Racing;;GF;
140;1;2;2:51.890;0;;1:06.677;0;54.425;0;50.788;0;109.8;7:01.497;09:07:01.497;1:06.677;0:54.425;0:50.788;108.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;3;2:23.363;0;;48.049;0;47.228;0;48.086;0;131.7;9:24.860;09:09:24.860;0:48.049;0:47.228;0:48.086;234.8;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;4;2:16.394;0;;44.937;0;44.960;0;46.497;0;138.4;11:41.254;09:11:41.254;0:44.937;0:44.960;0:46.497;258.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;RF;
140;1;5;4:53.943;0;B;1:02.000;0;;0;;0;64.2;16:35.197;09:16:35.197;1:02.000;;;109.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;6;11:04.573;0;B;1:13.004;0;;0;;0;28.4;27:39.770;09:27:39.770;1:13.004;;;117.0;Giuseppe FRASCARO;0:03:28.066;S-AM;EU;Kessel Racing;;GF;
140;1;7;5:49.607;0;B;1:13.762;0;;0;;0;54.0;33:29.377;09:33:29.377;1:13.762;;;99.5;Giuseppe FRASCARO;0:09:27.888;S-AM;EU;Kessel Racing;;GF;
140;1;8;2:54.738;0;;1:08.030;0;53.459;0;53.249;0;108.1;36:24.115;09:36:24.115;1:08.030;0:53.459;0:53.249;113.6;Giuseppe FRASCARO;0:04:05.450;S-AM;EU;Kessel Racing;;GF;
140;1;9;2:18.280;0;;45.359;0;46.346;0;46.575;0;136.5;38:42.395;09:38:42.395;0:45.359;0:46.346;0:46.575;258.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;10;2:14.620;0;;44.791;0;44.015;0;45.814;0;140.3;40:57.015;09:40:57.015;0:44.791;0:44.015;0:45.814;261.3;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;11;2:12.518;0;;44.530;0;43.429;0;44.559;0;142.5;43:09.533;09:43:09.533;0:44.530;0:43.429;0:44.559;264.5;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;12;5:20.422;0;B;42.176;0;47.809;0;3:50.437;0;58.9;48:29.955;09:48:29.955;0:42.176;0:47.809;3:50.437;265.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;13;2:32.782;0;;58.416;0;45.838;0;48.528;0;123.6;51:02.737;09:51:02.737;0:58.416;0:45.838;0:48.528;121.9;Giuseppe FRASCARO;0:02:48.114;S-AM;EU;Kessel Racing;;GF;
140;1;14;2:05.060;2;;41.150;2;40.291;2;43.619;2;151.0;53:07.797;09:53:07.797;0:41.150;0:40.291;0:43.619;263.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;FF;
150;1;1;5:19.364;0;;3:19.540;0;1:04.447;0;55.377;0;59.1;5:19.364;09:05:19.364;3:19.540;1:04.447;0:55.377;96.7;Werner GENTER;0:02:09.100;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;2;2:07.829;0;;44.967;0;38.259;0;44.603;0;147.7;7:27.193;09:07:27.193;0:44.967;0:38.259;0:44.603;241.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
