﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
401;0;12;2:03.496;0;;37.396;0;42.376;0;43.724;0;168.9;29:08.495;15:19:15.472;0:37.396;0:42.376;0:43.724;242.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;13;2:03.467;0;;37.293;2;42.586;0;43.588;2;168.9;31:11.962;15:21:18.939;0:37.293;0:42.586;0:43.588;239.5;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
405;0;1;3:18.643;0;;1:01.448;0;1:09.898;0;1:07.297;0;105.0;3:18.643;14:53:25.620;1:01.448;1:09.898;1:07.297;;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;2;2:54.893;0;;58.368;0;1:00.962;0;55.563;0;119.2;6:13.536;14:56:20.513;0:58.368;1:00.962;0:55.563;135.6;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;3;2:10.307;0;;40.602;0;44.448;0;45.257;0;160.0;8:23.843;14:58:30.820;0:40.602;0:44.448;0:45.257;171.5;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;4;2:09.735;0;;39.103;0;43.529;0;47.103;0;160.7;10:33.578;15:00:40.555;0:39.103;0:43.529;0:47.103;198.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;5;3:10.162;0;;56.033;0;1:03.637;0;1:10.492;0;109.7;13:43.740;15:03:50.717;0:56.033;1:03.637;1:10.492;143.6;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;6;3:00.194;0;;1:06.335;0;1:01.128;0;52.731;0;115.7;16:43.934;15:06:50.911;1:06.335;1:01.128;0:52.731;141.4;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;7;2:07.079;0;;39.300;0;43.768;0;44.011;0;164.1;18:51.013;15:08:57.990;0:39.300;0:43.768;0:44.011;213.2;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;8;2:04.975;0;;38.019;0;43.178;0;43.778;2;166.9;20:55.988;15:11:02.965;0:38.019;0:43.178;0:43.778;222.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;9;2:05.284;0;;38.197;0;43.223;0;43.864;0;166.5;23:01.272;15:13:08.249;0:38.197;0:43.223;0:43.864;238.9;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;10;2:04.444;2;;37.784;2;42.843;2;43.817;0;167.6;25:05.716;15:15:12.693;0:37.784;0:42.843;0:43.817;230.3;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;11;2:05.103;0;;37.865;0;43.092;0;44.146;0;166.7;27:10.819;15:17:17.796;0:37.865;0:43.092;0:44.146;220.1;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;12;2:05.287;0;;38.005;0;43.242;0;44.040;0;166.5;29:16.106;15:19:23.083;0:38.005;0:43.242;0:44.040;219.2;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;13;2:05.939;0;;38.176;0;43.476;0;44.287;0;165.6;31:22.045;15:21:29.022;0:38.176;0:43.476;0:44.287;219.2;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
407;0;1;3:21.255;0;;1:04.668;0;1:08.949;0;1:07.638;0;103.6;3:21.255;14:53:28.232;1:04.668;1:08.949;1:07.638;;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;2;2:55.166;0;;58.852;0;1:00.435;0;55.879;0;119.1;6:16.421;14:56:23.398;0:58.852;1:00.435;0:55.879;105.8;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;3;2:13.982;0;;42.590;0;45.934;0;45.458;0;155.7;8:30.403;14:58:37.380;0:42.590;0:45.934;0:45.458;184.0;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;4;2:12.410;0;;41.451;0;44.768;0;46.191;0;157.5;10:42.813;15:00:49.790;0:41.451;0:44.768;0:46.191;199.1;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;5;3:03.490;0;;50.986;0;1:02.904;0;1:09.600;0;113.7;13:46.303;15:03:53.280;0:50.986;1:02.904;1:09.600;163.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;6;2:59.121;0;;1:07.711;0;1:00.745;0;50.665;0;116.4;16:45.424;15:06:52.401;1:07.711;1:00.745;0:50.665;112.1;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;7;2:11.038;0;;41.746;0;44.354;0;44.938;0;159.2;18:56.462;15:09:03.439;0:41.746;0:44.354;0:44.938;163.7;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;8;2:08.332;0;;39.606;0;44.107;0;44.619;0;162.5;21:04.794;15:11:11.771;0:39.606;0:44.107;0:44.619;204.7;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;9;2:08.125;0;;39.616;0;44.080;0;44.429;0;162.8;23:12.919;15:13:19.896;0:39.616;0:44.080;0:44.429;214.4;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;10;2:06.737;0;;38.779;0;43.976;0;43.982;2;164.6;25:19.656;15:15:26.633;0:38.779;0:43.976;0:43.982;217.0;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;11;2:06.415;2;;38.527;2;43.573;2;44.315;0;165.0;27:26.071;15:17:33.048;0:38.527;0:43.573;0:44.315;221.4;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;12;2:06.760;0;;38.637;0;44.017;0;44.106;0;164.5;29:32.831;15:19:39.808;0:38.637;0:44.017;0:44.106;222.8;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;13;2:06.840;0;;39.165;0;43.664;0;44.011;0;164.4;31:39.671;15:21:46.648;0:39.165;0:43.664;0:44.011;220.5;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
408;0;1;3:09.211;0;;54.334;0;1:08.304;0;1:06.573;0;110.2;3:09.211;14:53:16.188;0:54.334;1:08.304;1:06.573;;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;2;2:59.576;0;;56.985;0;1:02.877;0;59.714;0;116.1;6:08.787;14:56:15.764;0:56.985;1:02.877;0:59.714;141.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;3;2:07.422;0;;39.641;0;43.167;0;44.614;0;163.7;8:16.209;14:58:23.186;0:39.641;0:43.167;0:44.614;202.1;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;4;2:08.160;0;;39.284;0;43.072;0;45.804;0;162.7;10:24.369;15:00:31.346;0:39.284;0:43.072;0:45.804;194.8;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;5;3:15.165;0;;1:00.806;0;1:04.748;0;1:09.611;0;106.9;13:39.534;15:03:46.511;1:00.806;1:04.748;1:09.611;163.2;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;6;3:03.227;0;;1:05.306;0;1:02.786;0;55.135;0;113.8;16:42.761;15:06:49.738;1:05.306;1:02.786;0:55.135;118.0;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;7;2:06.367;0;;39.818;0;42.676;0;43.873;0;165.0;18:49.128;15:08:56.105;0:39.818;0:42.676;0:43.873;206.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;8;2:04.928;0;;38.647;0;42.682;0;43.599;0;166.9;20:54.056;15:11:01.033;0:38.647;0:42.682;0:43.599;214.4;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;9;2:04.236;0;;38.204;0;42.712;0;43.320;0;167.9;22:58.292;15:13:05.269;0:38.204;0:42.712;0:43.320;215.3;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;10;2:03.871;0;;37.827;0;42.816;0;43.228;0;168.4;25:02.163;15:15:09.140;0:37.827;0:42.816;0:43.228;227.0;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;11;2:03.592;0;;38.002;0;42.427;2;43.163;0;168.7;27:05.755;15:17:12.732;0:38.002;0:42.427;0:43.163;220.1;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;12;2:03.462;0;;37.767;0;42.711;0;42.984;3;168.9;29:09.217;15:19:16.194;0:37.767;0:42.711;0:42.984;234.3;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;13;2:03.070;3;;37.416;2;42.499;0;43.155;0;169.5;31:12.287;15:21:19.264;0:37.416;0:42.499;0:43.155;230.8;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
424;0;1;3:12.677;0;;56.848;0;1:09.493;0;1:06.336;0;108.2;3:12.677;14:53:19.654;0:56.848;1:09.493;1:06.336;; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;2;2:57.714;0;;57.773;0;1:01.778;0;58.163;0;117.4;6:10.391;14:56:17.368;0:57.773;1:01.778;0:58.163;156.0; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;3;2:29.278;0;;40.950;0;1:02.020;0;46.308;0;139.7;8:39.669;14:58:46.646;0:40.950;1:02.020;0:46.308;160.6; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;4;2:12.324;0;;42.684;0;44.005;0;45.635;0;157.6;10:51.993;15:00:58.970;0:42.684;0:44.005;0:45.635;179.7; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;5;2:57.893;0;;46.712;0;1:01.926;0;1:09.255;0;117.2;13:49.886;15:03:56.863;0:46.712;1:01.926;1:09.255;149.8; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;6;3:00.339;0;;1:07.844;0;1:01.333;0;51.162;0;115.6;16:50.225;15:06:57.202;1:07.844;1:01.333;0:51.162;96.2; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;7;2:17.948;0;B;41.052;0;43.360;0;53.536;0;151.2;19:08.173;15:09:15.150;0:41.052;0:43.360;0:53.536;191.4; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;8;2:25.955;0;;59.132;0;43.371;0;43.452;2;142.9;21:34.128;15:11:41.105;0:59.132;0:43.371;0:43.452;206.7; "GO MAX";0:00:26.074;P-AM;APAC;M Auto Hiroshima;;
424;0;9;2:07.130;0;;39.090;0;43.869;0;44.171;0;164.0;23:41.258;15:13:48.235;0:39.090;0:43.869;0:44.171;202.8; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;10;2:05.473;2;;38.075;2;43.105;2;44.293;0;166.2;25:46.731;15:15:53.708;0:38.075;0:43.105;0:44.293;216.1; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;11;2:07.674;0;;39.890;0;43.671;0;44.113;0;163.3;27:54.405;15:18:01.382;0:39.890;0:43.671;0:44.113;195.2; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;12;2:12.925;0;B;38.223;0;44.269;0;50.433;0;156.9;30:07.330;15:20:14.307;0:38.223;0:44.269;0:50.433;216.1; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
448;0;1;3:17.353;0;;1:00.501;0;1:09.627;0;1:07.225;0;105.7;3:17.353;14:53:24.330;1:00.501;1:09.627;1:07.225;;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;2;2:55.098;0;;58.210;0;1:00.529;0;56.359;0;119.1;6:12.451;14:56:19.428;0:58.210;1:00.529;0:56.359;139.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;3;2:10.681;0;;40.854;0;44.785;0;45.042;0;159.6;8:23.132;14:58:30.109;0:40.854;0:44.785;0:45.042;184.0;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;4;2:09.709;0;;39.163;0;43.831;0;46.715;0;160.8;10:32.841;15:00:39.818;0:39.163;0:43.831;0:46.715;231.3;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;5;3:10.195;0;;55.199;0;1:03.833;0;1:11.163;0;109.6;13:43.036;15:03:50.013;0:55.199;1:03.833;1:11.163;171.5;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;6;3:00.730;0;;1:06.000;0;1:01.054;0;53.676;0;115.4;16:43.766;15:06:50.743;1:06.000;1:01.054;0:53.676;166.0;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;7;2:09.384;0;;40.375;0;43.991;0;45.018;0;161.2;18:53.150;15:09:00.127;0:40.375;0:43.991;0:45.018;195.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;8;2:06.108;0;;37.696;2;43.504;0;44.908;0;165.4;20:59.258;15:11:06.235;0:37.696;0:43.504;0:44.908;223.7;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;9;2:06.649;0;;38.877;0;43.093;0;44.679;0;164.7;23:05.907;15:13:12.884;0:38.877;0:43.093;0:44.679;213.6;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;10;2:05.732;0;;38.361;0;43.350;0;44.021;2;165.9;25:11.639;15:15:18.616;0:38.361;0:43.350;0:44.021;211.9;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;11;2:05.709;0;;38.369;0;43.046;0;44.294;0;165.9;27:17.348;15:17:24.325;0:38.369;0:43.046;0:44.294;224.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;12;2:04.267;2;;38.538;0;41.184;3;44.545;0;167.8;29:21.615;15:19:28.592;0:38.538;0:41.184;0:44.545;226.5;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;13;2:04.874;0;;37.949;0;42.856;0;44.069;0;167.0;31:26.489;15:21:33.466;0:37.949;0:42.856;0:44.069;228.9;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
469;0;1;3:27.964;0;;1:14.406;0;1:09.006;0;1:04.552;0;100.3;3:27.964;14:53:34.941;1:14.406;1:09.006;1:04.552;;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;2;2:53.485;0;;57.525;0;58.559;0;57.401;0;120.2;6:21.449;14:56:28.426;0:57.525;0:58.559;0:57.401;88.2;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;3;2:16.687;0;;43.509;0;46.505;0;46.673;0;152.6;8:38.136;14:58:45.113;0:43.509;0:46.505;0:46.673;155.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;4;2:12.881;0;;41.278;0;44.770;0;46.833;0;156.9;10:51.017;15:00:57.994;0:41.278;0:44.770;0:46.833;190.4;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;5;2:58.185;0;;47.186;0;1:01.454;0;1:09.545;0;117.0;13:49.202;15:03:56.179;0:47.186;1:01.454;1:09.545;140.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;6;3:00.672;0;;1:07.962;0;1:01.076;0;51.634;0;115.4;16:49.874;15:06:56.851;1:07.962;1:01.076;0:51.634;107.2;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;7;2:10.917;0;;40.336;0;44.431;0;46.150;0;159.3;19:00.791;15:09:07.768;0:40.336;0:44.431;0:46.150;188.7;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;8;2:10.016;0;;40.916;0;44.170;0;44.930;0;160.4;21:10.807;15:11:17.784;0:40.916;0:44.170;0:44.930;179.7;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;9;2:08.091;0;;39.673;0;43.826;0;44.592;0;162.8;23:18.898;15:13:25.875;0:39.673;0:43.826;0:44.592;211.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;10;2:06.902;0;;39.198;0;43.786;0;43.918;0;164.3;25:25.800;15:15:32.777;0:39.198;0:43.786;0:43.918;213.6;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;11;2:05.858;0;;38.131;2;43.611;0;44.116;0;165.7;27:31.658;15:17:38.635;0:38.131;0:43.611;0:44.116;243.8;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;12;2:06.097;0;;38.756;0;43.503;0;43.838;0;165.4;29:37.755;15:19:44.732;0:38.756;0:43.503;0:43.838;221.4;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;13;2:05.547;2;;38.403;0;43.494;2;43.650;2;166.1;31:43.302;15:21:50.279;0:38.403;0:43.494;0:43.650;220.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
480;0;1;3:14.354;0;;57.816;0;1:09.756;0;1:06.782;0;107.3;3:14.354;14:53:21.331;0:57.816;1:09.756;1:06.782;;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;2;2:56.497;0;;57.480;0;1:01.968;0;57.049;0;118.2;6:10.851;14:56:17.828;0:57.480;1:01.968;0:57.049;132.4;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;3;2:14.910;0;;41.205;0;44.798;0;48.907;0;154.6;8:25.761;14:58:32.738;0:41.205;0:44.798;0:48.907;159.2;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;4;2:09.377;0;;39.042;0;43.118;0;47.217;0;161.2;10:35.138;15:00:42.115;0:39.042;0:43.118;0:47.217;217.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;5;3:09.234;0;;55.380;0;1:03.588;0;1:10.266;0;110.2;13:44.372;15:03:51.349;0:55.380;1:03.588;1:10.266;152.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;6;2:59.593;0;;1:06.827;0;1:01.059;0;51.707;0;116.1;16:43.965;15:06:50.942;1:06.827;1:01.059;0:51.707;141.0;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;7;2:09.747;0;;40.785;0;43.642;0;45.320;0;160.7;18:53.712;15:09:00.689;0:40.785;0:43.642;0:45.320;178.8;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;8;2:06.271;0;;39.052;0;43.240;0;43.979;0;165.2;20:59.983;15:11:06.960;0:39.052;0:43.240;0:43.979;201.3;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;9;2:06.402;0;;38.776;0;43.259;0;44.367;0;165.0;23:06.385;15:13:13.362;0:38.776;0:43.259;0:44.367;217.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;10;2:06.344;0;;38.910;0;43.264;0;44.170;0;165.1;25:12.729;15:15:19.706;0:38.910;0:43.264;0:44.170;212.8;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;11;2:05.929;0;;38.919;0;43.562;0;43.448;0;165.6;27:18.658;15:17:25.635;0:38.919;0:43.562;0:43.448;232.3;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;12;2:04.005;2;;37.952;2;42.777;2;43.276;2;168.2;29:22.663;15:19:29.640;0:37.952;0:42.777;0:43.276;236.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;13;2:06.739;0;;38.013;0;43.140;0;45.586;0;164.5;31:29.402;15:21:36.379;0:38.013;0:43.140;0:45.586;245.4;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
500;0;1;3:32.767;0;;1:19.032;0;1:09.777;0;1:03.958;0;98.0;3:32.767;14:53:39.744;1:19.032;1:09.777;1:03.958;;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;2;2:52.122;0;;57.274;0;59.334;0;55.514;0;121.2;6:24.889;14:56:31.866;0:57.274;0:59.334;0:55.514;94.5;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;3;2:15.604;0;;41.789;0;46.139;0;47.676;0;153.8;8:40.493;14:58:47.470;0:41.789;0:46.139;0:47.676;170.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;4;2:16.408;0;;43.839;0;45.207;0;47.362;0;152.9;10:56.901;15:01:03.878;0:43.839;0:45.207;0:47.362;171.2;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;5;2:54.247;0;;44.482;0;1:00.513;0;1:09.252;0;119.7;13:51.148;15:03:58.125;0:44.482;1:00.513;1:09.252;163.5;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;6;3:00.639;0;;1:07.938;0;1:01.490;0;51.211;0;115.5;16:51.787;15:06:58.764;1:07.938;1:01.490;0:51.211;100.9;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;7;2:14.464;0;;41.929;0;45.988;0;46.547;0;155.1;19:06.251;15:09:13.228;0:41.929;0:45.988;0:46.547;184.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;8;2:11.002;0;;40.922;0;44.220;0;45.860;0;159.2;21:17.253;15:11:24.230;0:40.922;0:44.220;0:45.860;222.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;9;2:09.530;0;;39.309;0;44.256;0;45.965;0;161.0;23:26.783;15:13:33.760;0:39.309;0:44.256;0:45.965;212.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;10;2:09.714;0;;39.394;0;44.615;0;45.705;0;160.8;25:36.497;15:15:43.474;0:39.394;0:44.615;0:45.705;217.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;11;2:10.399;0;;40.119;0;44.647;0;45.633;2;159.9;27:46.896;15:17:53.873;0:40.119;0:44.647;0:45.633;221.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;12;2:09.060;0;;38.966;0;44.377;0;45.717;0;161.6;29:55.956;15:20:02.933;0:38.966;0:44.377;0:45.717;208.7;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;13;2:08.564;2;;38.866;2;44.015;2;45.683;0;162.2;32:04.520;15:22:11.497;0:38.866;0:44.015;0:45.683;217.4;Evan MAK;;S-AM;APAC;Denker Group;;
511;0;1;3:32.343;0;;1:18.259;0;1:09.301;0;1:04.783;0;98.2;3:32.343;14:53:39.320;1:18.259;1:09.301;1:04.783;;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;2;2:52.055;0;;56.542;0;59.320;0;56.193;0;121.2;6:24.398;14:56:31.375;0:56.542;0:59.320;0:56.193;97.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;3;2:20.768;0;;45.138;0;47.575;0;48.055;0;148.2;8:45.166;14:58:52.143;0:45.138;0:47.575;0:48.055;168.6;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;4;2:13.675;0;;40.419;0;45.230;0;48.026;0;156.0;10:58.841;15:01:05.818;0:40.419;0:45.230;0:48.026;205.1;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;5;2:53.436;0;;43.634;0;1:00.617;0;1:09.185;0;120.2;13:52.277;15:03:59.254;0:43.634;1:00.617;1:09.185;175.4;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;6;3:01.501;0;;1:07.967;0;1:01.330;0;52.204;0;114.9;16:53.778;15:07:00.755;1:07.967;1:01.330;0:52.204;97.7;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;7;2:13.336;0;;41.290;0;45.453;0;46.593;0;156.4;19:07.114;15:09:14.091;0:41.290;0:45.453;0:46.593;180.3;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;8;2:11.552;0;;40.518;0;44.684;0;46.350;0;158.5;21:18.666;15:11:25.643;0:40.518;0:44.684;0:46.350;195.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;9;2:09.131;0;;39.419;0;44.500;0;45.212;0;161.5;23:27.797;15:13:34.774;0:39.419;0:44.500;0:45.212;205.9;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;10;2:09.522;0;;39.463;0;44.392;0;45.667;0;161.0;25:37.319;15:15:44.296;0:39.463;0:44.392;0:45.667;203.2;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;11;2:10.002;0;;39.576;0;44.902;0;45.524;0;160.4;27:47.321;15:17:54.298;0:39.576;0:44.902;0:45.524;203.6;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;12;2:08.355;0;;39.132;0;44.204;0;45.019;0;162.5;29:55.676;15:20:02.653;0:39.132;0:44.204;0:45.019;205.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
