﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;8;1:48.107;0;;41.432;0;30.548;0;36.127;0;147.5;16:52.776;14:19:52.946;0:41.432;0:30.548;0:36.127;230.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.432;30.548;36.127;
109;1;9;1:48.172;0;;41.672;0;30.692;0;35.808;2;147.4;18:40.948;14:21:41.118;0:41.672;0:30.692;0:35.808;232.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.672;30.692;35.808;
109;1;10;1:50.606;0;;42.728;0;31.203;0;36.675;0;144.1;20:31.554;14:23:31.724;0:42.728;0:31.203;0:36.675;230.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.728;31.203;36.675;
109;1;11;1:48.662;0;;41.860;0;30.508;0;36.294;0;146.7;22:20.216;14:25:20.386;0:41.860;0:30.508;0:36.294;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.860;30.508;36.294;
109;1;12;1:48.272;0;;41.413;0;30.545;0;36.314;0;147.2;24:08.488;14:27:08.658;0:41.413;0:30.545;0:36.314;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.413;30.545;36.314;
109;1;13;1:50.235;0;;43.029;0;30.674;0;36.532;0;144.6;25:58.723;14:28:58.893;0:43.029;0:30.674;0:36.532;229.3;Michael MARTIN;;S;;Maranello Motors;;GF;43.029;30.674;36.532;
109;1;14;1:48.338;0;;41.394;2;30.850;0;36.094;0;147.1;27:47.061;14:30:47.231;0:41.394;0:30.850;0:36.094;232.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.394;30.850;36.094;
109;1;15;1:48.995;0;;41.809;0;30.701;0;36.485;0;146.3;29:36.056;14:32:36.226;0:41.809;0:30.701;0:36.485;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.809;30.701;36.485;
109;1;16;1:52.006;0;;44.393;0;30.959;0;36.654;0;142.3;31:28.062;14:34:28.232;0:44.393;0:30.959;0:36.654;228.3;Michael MARTIN;;S;;Maranello Motors;;GF;44.393;30.959;36.654;
109;1;17;1:52.086;0;;44.941;0;30.732;0;36.413;0;142.2;33:20.148;14:36:20.318;0:44.941;0:30.732;0:36.413;227.4;Michael MARTIN;;S;;Maranello Motors;;FF;44.941;30.732;36.413;
132;1;1;1:52.025;0;;46.313;0;30.318;0;35.394;2;142.3;1:52.025;14:04:52.195;0:46.313;0:30.318;0:35.394;232.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;46.313;30.318;35.394;
132;1;2;2:05.855;0;;40.662;0;32.017;0;53.176;0;126.7;3:57.880;14:06:58.050;0:40.662;0:32.017;0:53.176;231.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;SF;40.662;32.017;53.176;
132;1;3;2:39.881;0;;1:01.467;0;40.259;0;58.155;0;99.7;6:37.761;14:09:37.931;1:01.467;0:40.259;0:58.155;130.1;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;SF;61.467;40.259;58.155;
132;1;4;2:19.347;0;;50.257;0;37.058;0;52.032;0;114.4;8:57.108;14:11:57.278;0:50.257;0:37.058;0:52.032;151.5;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;SF;50.257;37.058;52.032;
132;1;5;2:23.444;0;;54.045;0;43.398;0;46.001;0;111.1;11:20.552;14:14:20.722;0:54.045;0:43.398;0:46.001;148.1;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;54.045;43.398;46.001;
132;1;6;1:47.283;0;;41.053;0;30.341;0;35.889;0;148.6;13:07.835;14:16:08.005;0:41.053;0:30.341;0:35.889;230.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.053;30.341;35.889;
132;1;7;1:46.399;0;;40.845;0;30.066;0;35.488;0;149.8;14:54.234;14:17:54.404;0:40.845;0:30.066;0:35.488;233.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.845;30.066;35.488;
132;1;8;1:46.566;0;;40.638;2;29.889;2;36.039;0;149.6;16:40.800;14:19:40.970;0:40.638;0:29.889;0:36.039;233.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.638;29.889;36.039;
132;1;9;1:46.305;2;;40.711;0;29.968;0;35.626;0;150.0;18:27.105;14:21:27.275;0:40.711;0:29.968;0:35.626;233.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.711;29.968;35.626;
132;1;10;1:46.682;0;;41.274;0;29.962;0;35.446;0;149.4;20:13.787;14:23:13.957;0:41.274;0:29.962;0:35.446;231.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.274;29.962;35.446;
132;1;11;1:47.466;0;;41.068;0;30.312;0;36.086;0;148.3;22:01.253;14:25:01.423;0:41.068;0:30.312;0:36.086;232.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.068;30.312;36.086;
132;1;12;1:47.970;0;;41.495;0;30.131;0;36.344;0;147.6;23:49.223;14:26:49.393;0:41.495;0:30.131;0:36.344;230.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.495;30.131;36.344;
132;1;13;1:47.863;0;;41.302;0;30.291;0;36.270;0;147.8;25:37.086;14:28:37.256;0:41.302;0:30.291;0:36.270;233.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.302;30.291;36.270;
132;1;14;1:48.452;0;;41.738;0;30.560;0;36.154;0;147.0;27:25.538;14:30:25.708;0:41.738;0:30.560;0:36.154;231.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.738;30.560;36.154;
132;1;15;1:48.182;0;;41.486;0;30.557;0;36.139;0;147.4;29:13.720;14:32:13.890;0:41.486;0:30.557;0:36.139;231.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.486;30.557;36.139;
132;1;16;1:48.472;0;;41.510;0;30.544;0;36.418;0;147.0;31:02.192;14:34:02.362;0:41.510;0:30.544;0:36.418;232.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.510;30.544;36.418;
132;1;17;1:49.665;0;;42.124;0;30.789;0;36.752;0;145.4;32:51.857;14:35:52.027;0:42.124;0:30.789;0:36.752;231.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;FF;42.124;30.789;36.752;
136;1;1;1:59.759;0;;49.587;0;31.565;0;38.607;0;133.1;1:59.759;14:04:59.929;0:49.587;0:31.565;0:38.607;231.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;49.587;31.565;38.607;
136;1;2;2:04.366;0;;41.246;0;33.868;0;49.252;0;128.2;4:04.125;14:07:04.295;0:41.246;0:33.868;0:49.252;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;SF;41.246;33.868;49.252;
136;1;3;2:41.683;0;;1:01.021;0;41.216;0;59.446;0;98.6;6:45.808;14:09:45.978;1:01.021;0:41.216;0:59.446;130.6;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;SF;61.021;41.216;59.446;
136;1;4;2:20.291;0;;48.347;0;36.995;0;54.949;0;113.6;9:06.099;14:12:06.269;0:48.347;0:36.995;0:54.949;147.7;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;SF;48.347;36.995;54.949;
136;1;5;2:20.547;0;;51.199;0;42.373;0;46.975;0;113.4;11:26.646;14:14:26.816;0:51.199;0:42.373;0:46.975;140.4;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;51.199;42.373;46.975;
136;1;6;1:47.796;0;;41.565;0;30.489;0;35.742;0;147.9;13:14.442;14:16:14.612;0:41.565;0:30.489;0:35.742;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.565;30.489;35.742;
136;1;7;1:48.039;0;;42.288;0;30.272;0;35.479;2;147.5;15:02.481;14:18:02.651;0:42.288;0:30.272;0:35.479;229.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;42.288;30.272;35.479;
136;1;8;1:46.529;0;;40.631;0;29.957;2;35.941;0;149.6;16:49.010;14:19:49.180;0:40.631;0:29.957;0:35.941;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.631;29.957;35.941;
136;1;9;1:47.181;0;;41.180;0;30.141;0;35.860;0;148.7;18:36.191;14:21:36.361;0:41.180;0:30.141;0:35.860;232.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.180;30.141;35.860;
136;1;10;1:46.756;0;;40.595;2;30.120;0;36.041;0;149.3;20:22.947;14:23:23.117;0:40.595;0:30.120;0:36.041;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.595;30.120;36.041;
136;1;11;1:46.530;0;;40.823;0;30.150;0;35.557;0;149.6;22:09.477;14:25:09.647;0:40.823;0:30.150;0:35.557;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.823;30.150;35.557;
136;1;12;1:47.864;0;;40.915;0;30.393;0;36.556;0;147.8;23:57.341;14:26:57.511;0:40.915;0:30.393;0:36.556;234.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.915;30.393;36.556;
136;1;13;1:46.444;2;;40.752;0;30.018;0;35.674;0;149.8;25:43.785;14:28:43.955;0:40.752;0:30.018;0:35.674;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.752;30.018;35.674;
136;1;14;1:47.268;0;;40.828;0;30.144;0;36.296;0;148.6;27:31.053;14:30:31.223;0:40.828;0:30.144;0:36.296;232.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.828;30.144;36.296;
136;1;15;1:47.698;0;;41.254;0;30.112;0;36.332;0;148.0;29:18.751;14:32:18.921;0:41.254;0:30.112;0:36.332;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.254;30.112;36.332;
136;1;16;1:49.772;0;;41.990;0;30.702;0;37.080;0;145.2;31:08.523;14:34:08.693;0:41.990;0:30.702;0:37.080;231.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.990;30.702;37.080;
136;1;17;1:49.932;0;;42.301;0;30.700;0;36.931;0;145.0;32:58.455;14:35:58.625;0:42.301;0:30.700;0:36.931;227.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;FF;42.301;30.700;36.931;
144;1;1;1:57.285;0;;48.706;0;31.147;0;37.432;0;135.9;1:57.285;14:04:57.455;0:48.706;0:31.147;0:37.432;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;48.706;31.147;37.432;
144;1;2;2:03.925;0;;40.835;0;30.998;0;52.092;0;128.6;4:01.210;14:07:01.380;0:40.835;0:30.998;0:52.092;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;SF;40.835;30.998;52.092;
144;1;3;2:42.335;0;;1:01.855;0;41.023;0;59.457;0;98.2;6:43.545;14:09:43.715;1:01.855;0:41.023;0:59.457;125.1;Pierluigi ALESSANDRI;;S;;Rossocorsa;;SF;61.855;41.023;59.457;
144;1;4;2:20.271;0;;48.332;0;37.047;0;54.892;0;113.6;9:03.816;14:12:03.986;0:48.332;0:37.047;0:54.892;147.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;SF;48.332;37.047;54.892;
144;1;5;2:20.791;0;;51.051;0;42.689;0;47.051;0;113.2;11:24.607;14:14:24.777;0:51.051;0:42.689;0:47.051;144.6;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;51.051;42.689;47.051;
144;1;6;1:46.642;0;;41.122;0;29.868;2;35.652;2;149.5;13:11.249;14:16:11.419;0:41.122;0:29.868;0:35.652;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.122;29.868;35.652;
144;1;7;1:47.232;0;;40.818;0;30.550;0;35.864;0;148.7;14:58.481;14:17:58.651;0:40.818;0:30.550;0:35.864;232.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.818;30.550;35.864;
144;1;8;1:46.537;2;;40.804;2;29.876;0;35.857;0;149.6;16:45.018;14:19:45.188;0:40.804;0:29.876;0:35.857;232.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.804;29.876;35.857;
144;1;9;2:09.043;0;;1:02.778;0;30.265;0;36.000;0;123.5;18:54.061;14:21:54.231;1:02.778;0:30.265;0:36.000;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;62.778;30.265;36.000;
144;1;10;1:47.912;0;;41.116;0;30.926;0;35.870;0;147.7;20:41.973;14:23:42.143;0:41.116;0:30.926;0:35.870;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.116;30.926;35.870;
144;1;11;1:47.977;0;;41.283;0;30.410;0;36.284;0;147.6;22:29.950;14:25:30.120;0:41.283;0:30.410;0:36.284;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.283;30.410;36.284;
144;1;12;1:47.318;0;;41.049;0;30.266;0;36.003;0;148.5;24:17.268;14:27:17.438;0:41.049;0:30.266;0:36.003;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.049;30.266;36.003;
144;1;13;1:47.981;0;;41.388;0;30.440;0;36.153;0;147.6;26:05.249;14:29:05.419;0:41.388;0:30.440;0:36.153;228.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.388;30.440;36.153;
144;1;14;1:47.200;0;;40.848;0;30.298;0;36.054;0;148.7;27:52.449;14:30:52.619;0:40.848;0:30.298;0:36.054;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.848;30.298;36.054;
144;1;15;1:47.708;0;;41.518;0;30.251;0;35.939;0;148.0;29:40.157;14:32:40.327;0:41.518;0:30.251;0:35.939;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.518;30.251;35.939;
144;1;16;1:48.058;0;;41.498;0;30.492;0;36.068;0;147.5;31:28.215;14:34:28.385;0:41.498;0:30.492;0:36.068;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.498;30.492;36.068;
144;1;17;1:48.247;0;;41.564;0;30.260;0;36.423;0;147.3;33:16.462;14:36:16.632;0:41.564;0:30.260;0:36.423;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;FF;41.564;30.260;36.423;
151;1;1;1:52.863;0;;46.676;0;30.470;0;35.717;0;141.2;1:52.863;14:04:53.033;0:46.676;0:30.470;0:35.717;231.3;John DHILLON;;S;;Graypaul Nottingham;;GF;46.676;30.470;35.717;
151;1;2;2:05.909;0;;40.509;0;31.867;0;53.533;0;126.6;3:58.772;14:06:58.942;0:40.509;0:31.867;0:53.533;233.8;John DHILLON;;S;;Graypaul Nottingham;;SF;40.509;31.867;53.533;
151;1;3;2:40.061;0;;1:01.391;0;40.327;0;58.343;0;99.6;6:38.833;14:09:39.003;1:01.391;0:40.327;0:58.343;133.5;John DHILLON;;S;;Graypaul Nottingham;;SF;61.391;40.327;58.343;
151;1;4;2:19.274;0;;50.204;0;36.933;0;52.137;0;114.5;8:58.107;14:11:58.277;0:50.204;0:36.933;0:52.137;150.0;John DHILLON;;S;;Graypaul Nottingham;;SF;50.204;36.933;52.137;
151;1;5;2:22.934;0;;53.872;0;43.128;0;45.934;0;111.5;11:21.041;14:14:21.211;0:53.872;0:43.128;0:45.934;142.7;John DHILLON;;S;;Graypaul Nottingham;;GF;53.872;43.128;45.934;
151;1;6;1:47.166;0;;40.909;0;30.476;0;35.781;0;148.7;13:08.207;14:16:08.377;0:40.909;0:30.476;0:35.781;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.909;30.476;35.781;
151;1;7;1:46.552;2;;41.018;0;30.259;0;35.275;2;149.6;14:54.759;14:17:54.929;0:41.018;0:30.259;0:35.275;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.018;30.259;35.275;
151;1;8;2:00.446;0;B;40.815;2;30.194;0;49.437;0;132.3;16:55.205;14:19:55.375;0:40.815;0:30.194;0:49.437;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.815;30.194;49.437;
151;1;9;1:50.910;0;;44.709;0;30.171;0;36.030;0;143.7;18:46.115;14:21:46.285;0:44.709;0:30.171;0:36.030;232.8;John DHILLON;0:00:21.620;S;;Graypaul Nottingham;;GF;44.709;30.171;36.030;
151;1;10;1:47.158;0;;41.051;0;30.089;2;36.018;0;148.8;20:33.273;14:23:33.443;0:41.051;0:30.089;0:36.018;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.051;30.089;36.018;
151;1;11;1:47.411;0;;40.925;0;30.140;0;36.346;0;148.4;22:20.684;14:25:20.854;0:40.925;0:30.140;0:36.346;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.925;30.140;36.346;
151;1;12;1:48.091;0;;41.475;0;30.621;0;35.995;0;147.5;24:08.775;14:27:08.945;0:41.475;0:30.621;0:35.995;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.475;30.621;35.995;
151;1;13;1:47.628;0;;41.494;0;30.212;0;35.922;0;148.1;25:56.403;14:28:56.573;0:41.494;0:30.212;0:35.922;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.494;30.212;35.922;
