﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
119;0;9;1:56.973;0;;27.900;0;36.531;0;52.542;0;161.4;1:30:54.835;15:50:54.835;0:27.900;0:36.531;0:52.542;260.2;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;10;40:08.929;0;B;39.016;0;;0;;0;7.8;2:11:03.764;16:31:03.764;0:39.016;;;257.8;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;11;2:15.851;0;;41.290;0;39.318;0;55.243;0;139.0;2:13:19.615;16:33:19.615;0:41.290;0:39.318;0:55.243;131.1;Per NIELSEN;0:38:54.177;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;12;2:03.215;0;;31.160;0;38.871;0;53.184;0;153.2;2:15:22.830;16:35:22.830;0:31.160;0:38.871;0:53.184;215.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;13;16:01.779;0;B;28.328;0;35.550;2;14:57.901;0;19.6;2:31:24.609;16:51:24.609;0:28.328;0:35.550;14:57.901;257.8;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;14;8:52.082;0;B;44.548;0;40.141;0;7:27.393;0;35.5;2:40:16.691;17:00:16.691;0:44.548;0:40.141;7:27.393;138.5;Per NIELSEN;0:14:02.494;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;15;2:22.032;0;;48.155;0;39.487;0;54.390;0;132.9;2:42:38.723;17:02:38.723;0:48.155;0:39.487;0:54.390;137.6;Per NIELSEN;0:06:34.429;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;16;1:59.778;0;;28.963;0;37.868;0;52.947;0;157.6;2:44:38.501;17:04:38.501;0:28.963;0:37.868;0:52.947;255.3;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;17;1:59.109;0;;28.084;0;38.582;0;52.443;0;158.5;2:46:37.610;17:06:37.610;0:28.084;0:38.582;0:52.443;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;18;1:57.285;0;;28.363;0;36.953;0;51.969;0;161.0;2:48:34.895;17:08:34.895;0:28.363;0:36.953;0:51.969;261.5;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;19;1:56.409;0;;27.504;0;36.635;0;52.270;0;162.2;2:50:31.304;17:10:31.304;0:27.504;0:36.635;0:52.270;262.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;20;1:58.017;0;;27.663;0;36.926;0;53.428;0;160.0;2:52:29.321;17:12:29.321;0:27.663;0:36.926;0:53.428;262.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;21;1:56.691;0;;27.864;0;36.900;0;51.927;0;161.8;2:54:26.012;17:14:26.012;0:27.864;0:36.900;0:51.927;259.6;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;22;1:55.728;0;;27.459;2;36.457;0;51.812;0;163.2;2:56:21.740;17:16:21.740;0:27.459;0:36.457;0:51.812;261.5;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;23;1:56.880;0;;27.876;0;36.906;0;52.098;0;161.6;2:58:18.620;17:18:18.620;0:27.876;0:36.906;0:52.098;263.4;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;24;1:56.541;0;;27.709;0;36.580;0;52.252;0;162.0;3:00:15.161;17:20:15.161;0:27.709;0:36.580;0:52.252;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;25;5:54.847;0;B;28.107;0;36.602;0;4:50.138;0;53.2;3:06:10.008;17:26:10.008;0:28.107;0:36.602;4:50.138;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;26;2:07.248;0;;37.246;0;37.061;0;52.941;0;148.4;3:08:17.256;17:28:17.256;0:37.246;0:37.061;0:52.941;174.8;Per NIELSEN;0:03:57.388;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;27;1:56.766;0;;27.539;0;36.945;0;52.282;0;161.7;3:10:14.022;17:30:14.022;0:27.539;0:36.945;0:52.282;264.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;28;5:14.649;0;B;34.297;0;;0;;0;60.0;3:15:28.671;17:35:28.671;0:34.297;;;216.0;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;29;2:06.306;0;;36.985;0;37.050;0;52.271;0;149.5;3:17:34.977;17:37:34.977;0:36.985;0:37.050;0:52.271;180.0;Per NIELSEN;0:04:03.651;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;30;1:56.380;0;;28.046;0;36.513;0;51.821;0;162.2;3:19:31.357;17:39:31.357;0:28.046;0:36.513;0:51.821;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;31;1:55.394;2;;27.631;0;36.130;0;51.633;2;163.6;3:21:26.751;17:41:26.751;0:27.631;0:36.130;0:51.633;261.5;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;32;1:56.819;0;;27.960;0;36.342;0;52.517;0;161.6;3:23:23.570;17:43:23.570;0:27.960;0:36.342;0:52.517;262.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;33;1:56.205;0;;27.653;0;36.517;0;52.035;0;162.5;3:25:19.775;17:45:19.775;0:27.653;0:36.517;0:52.035;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;34;4:42.496;0;B;27.671;0;36.356;0;3:38.469;0;66.8;3:30:02.271;17:50:02.271;0:27.671;0:36.356;3:38.469;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;35;2:06.009;0;;36.954;0;36.600;0;52.455;0;149.8;3:32:08.280;17:52:08.280;0:36.954;0:36.600;0:52.455;182.1;Per NIELSEN;0:02:34.981;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;36;1:56.614;0;;27.947;0;36.559;0;52.108;0;161.9;3:34:04.894;17:54:04.894;0:27.947;0:36.559;0:52.108;260.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;37;1:56.837;0;;27.971;0;36.380;0;52.486;0;161.6;3:36:01.731;17:56:01.731;0:27.971;0:36.380;0:52.486;264.1;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
127;0;1;18:07.275;0;;16:23.801;0;43.459;0;1:00.015;0;17.4;18:07.275;14:38:07.275;16:23.801;0:43.459;1:00.015;162.2;Tommy LINDROTH;0:15:47.184;S;;Baron Motorsport;Baron Motorsport;
127;0;2;11:34.786;0;B;32.920;0;40.985;0;10:20.881;0;27.2;29:42.061;14:49:42.061;0:32.920;0:40.985;10:20.881;241.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;3;2:19.298;0;;46.492;0;38.466;0;54.340;0;135.6;32:01.359;14:52:01.359;0:46.492;0:38.466;0:54.340;136.9;Tommy LINDROTH;0:09:31.960;S;;Baron Motorsport;Baron Motorsport;
127;0;4;9:27.386;0;B;29.430;0;37.319;0;8:20.637;0;33.3;41:28.745;15:01:28.745;0:29.430;0:37.319;8:20.637;252.3;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;5;2:18.536;0;;46.362;0;37.662;0;54.512;0;136.3;43:47.281;15:03:47.281;0:46.362;0:37.662;0:54.512;160.0;Tommy LINDROTH;0:07:40.255;S;;Baron Motorsport;Baron Motorsport;
127;0;6;23:48.074;0;B;29.311;0;36.635;0;22:42.128;0;13.2;1:07:35.355;15:27:35.355;0:29.311;0:36.635;22:42.128;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;7;2:09.124;0;;38.595;0;36.945;0;53.584;0;146.2;1:09:44.479;15:29:44.479;0:38.595;0:36.945;0:53.584;176.2;Tommy LINDROTH;0:21:55.213;S;;Baron Motorsport;Baron Motorsport;
127;0;8;2:05.603;0;;30.701;0;37.795;0;57.107;0;150.3;1:11:50.082;15:31:50.082;0:30.701;0:37.795;0:57.107;196.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;9;1:56.879;0;;28.367;0;36.144;0;52.368;0;161.6;1:13:46.961;15:33:46.961;0:28.367;0:36.144;0:52.368;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;10;1:55.151;2;;27.709;2;35.847;2;51.595;2;164.0;1:15:42.112;15:35:42.112;0:27.709;0:35.847;0:51.595;263.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;11;10:37.092;0;B;27.731;0;36.905;0;9:32.456;0;29.6;1:26:19.204;15:46:19.204;0:27.731;0:36.905;9:32.456;266.0;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;12;2:19.039;0;;44.886;0;39.770;0;54.383;0;135.8;1:28:38.243;15:48:38.243;0:44.886;0:39.770;0:54.383;104.4;Tommy LINDROTH;0:08:46.495;S;;Baron Motorsport;Baron Motorsport;
127;0;13;1:59.665;0;;28.781;0;37.922;0;52.962;0;157.8;1:30:37.908;15:50:37.908;0:28.781;0:37.922;0:52.962;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;14;2:00.683;0;;28.672;0;38.102;0;53.909;0;156.5;1:32:38.591;15:52:38.591;0:28.672;0:38.102;0:53.909;261.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;15;2:00.277;0;;28.670;0;37.913;0;53.694;0;157.0;1:34:38.868;15:54:38.868;0:28.670;0:37.913;0:53.694;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;16;1:59.539;0;;28.550;0;37.751;0;53.238;0;158.0;1:36:38.407;15:56:38.407;0:28.550;0:37.751;0:53.238;258.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;17;1:58.649;0;;28.188;0;37.443;0;53.018;0;159.1;1:38:37.056;15:58:37.056;0:28.188;0:37.443;0:53.018;262.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;18;1:58.274;0;;28.247;0;37.282;0;52.745;0;159.6;1:40:35.330;16:00:35.330;0:28.247;0:37.282;0:52.745;262.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;19;1:58.475;0;;28.150;0;37.071;0;53.254;0;159.4;1:42:33.805;16:02:33.805;0:28.150;0:37.071;0:53.254;262.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;20;1:58.943;0;;28.820;0;37.256;0;52.867;0;158.7;1:44:32.748;16:04:32.748;0:28.820;0:37.256;0:52.867;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;21;1:58.458;0;;28.440;0;37.287;0;52.731;0;159.4;1:46:31.206;16:06:31.206;0:28.440;0:37.287;0:52.731;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;22;53:40.669;0;B;28.559;0;37.828;0;52:34.282;0;5.9;2:40:11.875;17:00:11.875;0:28.559;0:37.828;52:34.282;261.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;23;2:37.804;0;;53.873;0;45.245;0;58.686;0;119.7;2:42:49.679;17:02:49.679;0:53.873;0:45.245;0:58.686;93.7;Tommy LINDROTH;0:51:44.180;S;;Baron Motorsport;Baron Motorsport;
127;0;24;2:02.645;0;;29.761;0;38.485;0;54.399;0;154.0;2:44:52.324;17:04:52.324;0:29.761;0:38.485;0:54.399;258.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;25;2:01.468;0;;28.508;0;37.863;0;55.097;0;155.4;2:46:53.792;17:06:53.792;0:28.508;0:37.863;0:55.097;262.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;26;2:02.193;0;;28.509;0;38.232;0;55.452;0;154.5;2:48:55.985;17:08:55.985;0:28.509;0:38.232;0:55.452;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;27;2:01.191;0;;28.533;0;38.123;0;54.535;0;155.8;2:50:57.176;17:10:57.176;0:28.533;0:38.123;0:54.535;261.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;28;4:38.162;0;B;28.617;0;;0;;0;67.9;2:55:35.338;17:15:35.338;0:28.617;;;259.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;29;2:16.401;0;;44.776;0;38.077;0;53.548;0;138.4;2:57:51.739;17:17:51.739;0:44.776;0:38.077;0:53.548;145.9;Tommy LINDROTH;0:03:45.295;S;;Baron Motorsport;Baron Motorsport;
127;0;30;2:00.582;0;;28.210;0;37.883;0;54.489;0;156.6;2:59:52.321;17:19:52.321;0:28.210;0:37.883;0:54.489;261.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;31;1:58.312;0;;28.092;0;37.171;0;53.049;0;159.6;3:01:50.633;17:21:50.633;0:28.092;0:37.171;0:53.049;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;32;1:58.193;0;;28.121;0;37.052;0;53.020;0;159.8;3:03:48.826;17:23:48.826;0:28.121;0:37.052;0:53.020;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;33;2:00.812;0;;29.203;0;38.102;0;53.507;0;156.3;3:05:49.638;17:25:49.638;0:29.203;0:38.102;0:53.507;262.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;34;1:58.350;0;;28.207;0;37.443;0;52.700;0;159.5;3:07:47.988;17:27:47.988;0:28.207;0:37.443;0:52.700;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;35;1:58.662;0;;28.241;0;37.206;0;53.215;0;159.1;3:09:46.650;17:29:46.650;0:28.241;0:37.206;0:53.215;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;36;10:56.055;0;B;28.104;0;;0;;0;28.8;3:20:42.705;17:40:42.705;0:28.104;;;263.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;37;2:14.885;0;;41.642;0;39.298;0;53.945;0;140.0;3:22:57.590;17:42:57.590;0:41.642;0:39.298;0:53.945;146.5;Tommy LINDROTH;0:09:53.597;S;;Baron Motorsport;Baron Motorsport;
127;0;38;2:02.342;0;;28.639;0;39.308;0;54.395;0;154.3;3:24:59.932;17:44:59.932;0:28.639;0:39.308;0:54.395;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;39;2:56.319;0;B;29.544;0;38.397;0;1:48.378;0;107.1;3:27:56.251;17:47:56.251;0:29.544;0:38.397;1:48.378;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;40;3:22.950;0;;1:45.479;0;42.274;0;55.197;0;93.0;3:31:19.201;17:51:19.201;1:45.479;0:42.274;0:55.197;134.0;Tommy LINDROTH;0:01:53.217;S;;Baron Motorsport;Baron Motorsport;
127;0;41;1:58.287;0;;28.190;0;37.076;0;53.021;0;159.6;3:33:17.488;17:53:17.488;0:28.190;0:37.076;0:53.021;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;42;1:59.236;0;;28.044;0;37.843;0;53.349;0;158.4;3:35:16.724;17:55:16.724;0:28.044;0:37.843;0:53.349;262.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;43;1:57.525;0;;28.153;0;37.058;0;52.314;0;160.7;3:37:14.249;17:57:14.249;0:28.153;0:37.058;0:52.314;260.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;0;44;2:00.495;0;;28.821;0;37.748;0;53.926;0;156.7;3:39:14.744;17:59:14.744;0:28.821;0:37.748;0:53.926;245.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
136;0;1;12:16.261;0;;10:33.372;0;44.175;0;58.714;0;25.6;12:16.261;14:32:16.261;10:33.372;0:44.175;0:58.714;145.6;Alexander NUSSBAUMER;0:09:52.238;S-AM;;Formula Racing;Formula Automobile;
136;0;2;2:09.016;0;;32.652;0;41.057;0;55.307;0;146.4;14:25.277;14:34:25.277;0:32.652;0:41.057;0:55.307;248.8;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;3;1:57.997;0;;28.307;0;37.108;0;52.582;0;160.0;16:23.274;14:36:23.274;0:28.307;0:37.108;0:52.582;266.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;4;2:10.196;0;;29.972;0;40.987;0;59.237;0;145.0;18:33.470;14:38:33.470;0:29.972;0:40.987;0:59.237;266.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;5;2:12.061;0;;33.004;0;41.305;0;57.752;0;143.0;20:45.531;14:40:45.531;0:33.004;0:41.305;0:57.752;213.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;6;9:47.687;0;B;30.320;0;41.667;0;8:35.700;0;32.1;30:33.218;14:50:33.218;0:30.320;0:41.667;8:35.700;260.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;7;2:20.010;0;;47.267;0;39.360;0;53.383;0;134.9;32:53.228;14:52:53.228;0:47.267;0:39.360;0:53.383;109.9;Alexander NUSSBAUMER;0:07:48.326;S-AM;;Formula Racing;Formula Automobile;
136;0;8;1:56.007;0;;28.368;0;36.391;0;51.248;0;162.8;34:49.235;14:54:49.235;0:28.368;0:36.391;0:51.248;260.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;9;1:59.910;0;;27.410;0;37.024;0;55.476;0;157.5;36:49.145;14:56:49.145;0:27.410;0:37.024;0:55.476;264.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;10;2:00.450;0;;27.573;0;40.600;0;52.277;0;156.8;38:49.595;14:58:49.595;0:27.573;0:40.600;0:52.277;260.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;11;20:31.797;0;B;35.194;0;;0;;0;15.3;59:21.392;15:19:21.392;0:35.194;;;261.5;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;12;2:39.648;0;;51.295;0;49.832;0;58.521;0;118.3;1:02:01.040;15:22:01.040;0:51.295;0:49.832;0:58.521;107.4;Alexander NUSSBAUMER;0:18:49.271;S-AM;;Formula Racing;Formula Automobile;
136;0;13;2:02.240;0;;29.876;0;38.731;0;53.633;0;154.5;1:04:03.280;15:24:03.280;0:29.876;0:38.731;0:53.633;246.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;14;1:58.342;0;;28.167;0;37.330;0;52.845;0;159.6;1:06:01.622;15:26:01.622;0:28.167;0:37.330;0:52.845;264.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;15;1:56.919;0;;27.675;0;36.931;0;52.313;0;161.5;1:07:58.541;15:27:58.541;0:27.675;0:36.931;0:52.313;265.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;16;1:58.357;0;;27.744;0;38.078;0;52.535;0;159.5;1:09:56.898;15:29:56.898;0:27.744;0:38.078;0:52.535;264.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;17;1:58.546;0;;28.109;0;37.960;0;52.477;0;159.3;1:11:55.444;15:31:55.444;0:28.109;0:37.960;0:52.477;266.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;18;1:56.766;0;;27.623;0;36.724;0;52.419;0;161.7;1:13:52.210;15:33:52.210;0:27.623;0:36.724;0:52.419;265.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;19;1:56.378;0;;27.519;0;36.724;0;52.135;0;162.2;1:15:48.588;15:35:48.588;0:27.519;0:36.724;0:52.135;267.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;20;21:19.783;0;B;27.603;0;43.283;0;20:08.897;0;14.8;1:37:08.371;15:57:08.371;0:27.603;0:43.283;20:08.897;267.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
136;0;21;2:29.661;0;;48.863;0;43.826;0;56.972;0;126.2;1:39:38.032;15:59:38.032;0:48.863;0:43.826;0:56.972;137.2;Alexander NUSSBAUMER;0:19:17.635;S-AM;;Formula Racing;Formula Automobile;
136;0;22;2:03.585;0;;30.486;0;39.805;0;53.294;0;152.8;1:41:41.617;16:01:41.617;0:30.486;0:39.805;0:53.294;235.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;Formula Automobile;
