﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718869177;20/06/2024 7:39:37;20,1111;26,4;65;1015,88;2,12187;326;-1;
1718869238;20/06/2024 7:40:38;20,0556;26,7;65;1015,85;0;254;-1;
1718869302;20/06/2024 7:41:42;20,0556;26,8;65;1015,82;2,12187;355;-1;
1718869382;20/06/2024 7:43:02;20,1111;27;65;1015,78;1,06093;26;-1;
1718869447;20/06/2024 7:44:07;20;27,1;65;1015,75;1,06093;326;-1;
1718869507;20/06/2024 7:45:07;20;27,2;65;1015,82;3,1828;20;-1;
1718869572;20/06/2024 7:46:12;20;27;65;1015,82;4,24374;21;-1;
1718869642;20/06/2024 7:47:22;19,9444;26,9;65;1015,85;3,1828;28;-1;
1718869707;20/06/2024 7:48:27;19,8889;26,9;65;1015,92;0;28;-1;
1718869787;20/06/2024 7:49:47;19,8333;27,2;65;1015,95;2,12187;36;-1;
1718869847;20/06/2024 7:50:47;19,7778;27,4;65;1015,92;0;36;-1;
1718869912;20/06/2024 7:51:52;19,7778;27,7;66;1015,85;0;36;-1;
1718869977;20/06/2024 7:52:57;19,7778;27,8;66;1015,85;1,06093;36;-1;
1718870042;20/06/2024 7:54:02;19,8333;28;65;1015,92;0;36;-1;
1718870108;20/06/2024 7:55:08;19,8889;28,2;65;1015,95;3,1828;230;-1;
1718870172;20/06/2024 7:56:12;19,9444;28,3;65;1015,98;1,06093;229;-1;
1718870237;20/06/2024 7:57:17;20,0556;28,3;65;1016,02;2,12187;277;-1;
1718870302;20/06/2024 7:58:22;20,1111;28,5;65;1015,98;1,06093;38;-1;
1718870362;20/06/2024 7:59:22;20,2778;28,5;65;1015,98;1,06093;16;-1;
1718870427;20/06/2024 8:00:27;20,3333;28,5;64;1015,95;2,12187;35;-1;
1718870492;20/06/2024 8:01:32;20,4444;28,5;64;1015,98;2,12187;346;-1;
1718870557;20/06/2024 8:02:37;20,5;28,4;64;1015,98;2,12187;30;-1;
1718870622;20/06/2024 8:03:42;20,6111;28,2;64;1015,92;4,24374;42;-1;
1718870682;20/06/2024 8:04:42;20,6667;28,2;63;1015,85;5,30467;27;-1;
1718870747;20/06/2024 8:05:47;20,6667;28,3;63;1015,92;6,3656;38;-1;
1718870812;20/06/2024 8:06:52;20,6667;28,4;63;1015,82;2,12187;26;-1;
1718870877;20/06/2024 8:07:57;20,7222;28,7;63;1015,88;3,1828;30;-1;
1718870942;20/06/2024 8:09:02;20,7778;28,6;63;1015,85;6,3656;5;-1;
1718871007;20/06/2024 8:10:07;20,8333;28,9;63;1015,88;2,12187;45;-1;
1718871072;20/06/2024 8:11:12;20,8333;28,8;63;1015,95;1,06093;59;-1;
1718871137;20/06/2024 8:12:17;20,8889;28,7;63;1015,82;2,12187;329;-1;
1718871197;20/06/2024 8:13:17;20,9444;28,9;62;1015,88;2,12187;5;-1;
1718871262;20/06/2024 8:14:22;20,9444;29,2;62;1015,92;6,3656;342;-1;
1718871327;20/06/2024 8:15:27;21;29,4;62;1016,05;2,12187;54;-1;
1718871392;20/06/2024 8:16:32;21,0556;29,5;62;1016,09;3,1828;15;-1;
1718871457;20/06/2024 8:17:37;21,1111;29,4;62;1016,09;4,24374;27;-1;
1718871522;20/06/2024 8:18:42;21,1667;29,5;61;1016,09;5,30467;25;-1;
1718871587;20/06/2024 8:19:47;21,2222;29,6;61;1015,98;5,30467;22;-1;
1718871652;20/06/2024 8:20:52;21,2222;29,6;61;1015,92;3,1828;19;-1;
1718871717;20/06/2024 8:21:57;21,2222;29,5;61;1015,95;3,1828;38;-1;
1718871782;20/06/2024 8:23:02;21,2222;29,4;61;1015,95;2,12187;21;-1;
1718871847;20/06/2024 8:24:07;21,1667;29,2;61;1016,09;3,1828;24;-1;
1718871907;20/06/2024 8:25:07;21,1111;29;61;1016,02;4,24374;32;-1;
1718871972;20/06/2024 8:26:12;21,0556;28,7;61;1015,95;4,24374;5;-1;
1718872037;20/06/2024 8:27:17;20,8889;28,2;62;1015,88;11,6703;71;-1;
1718872102;20/06/2024 8:28:22;20,8333;28;62;1015,85;2,12187;21;-1;
1718872167;20/06/2024 8:29:27;20,7778;27,7;63;1015,92;4,24374;37;-1;
1718872232;20/06/2024 8:30:32;20,7222;27,6;63;1015,88;2,12187;23;-1;
1718872297;20/06/2024 8:31:37;20,7222;27,5;63;1016,12;2,12187;19;-1;
1718872362;20/06/2024 8:32:42;20,7778;27,3;63;1015,95;5,30467;360;-1;
1718872427;20/06/2024 8:33:47;20,7778;27,2;63;1015,92;1,06093;63;-1;
1718872492;20/06/2024 8:34:52;20,7778;27,1;63;1015,88;2,12187;346;-1;
1718872557;20/06/2024 8:35:57;20,7778;26,9;63;1016,02;2,12187;350;-1;
1718872617;20/06/2024 8:36:57;20,8333;26,8;63;1015,92;3,1828;44;-1;
1718872682;20/06/2024 8:38:02;20,7778;26,8;63;1015,88;3,1828;24;-1;
1718872747;20/06/2024 8:39:07;20,7778;26,6;63;1016,09;2,12187;5;-1;
1718872812;20/06/2024 8:40:12;20,8333;26,5;63;1015,95;3,1828;25;-1;
1718872877;20/06/2024 8:41:17;20,8333;26,4;63;1015,92;3,1828;30;-1;
1718872942;20/06/2024 8:42:22;20,8333;26,4;62;1015,95;4,24374;19;-1;
1718873007;20/06/2024 8:43:27;20,9444;26,3;62;1015,85;2,12187;319;-1;
1718873072;20/06/2024 8:44:32;20,9444;26,2;62;1015,78;2,12187;60;-1;
1718873132;20/06/2024 8:45:32;20,9444;26,1;62;1015,85;3,1828;355;-1;
1718873197;20/06/2024 8:46:37;20,9444;26;61;1015,82;2,12187;323;-1;
1718873262;20/06/2024 8:47:42;20,9444;25,9;61;1015,82;2,12187;350;-1;
1718873327;20/06/2024 8:48:47;20,8889;25,9;61;1015,78;4,24374;13;-1;
1718873392;20/06/2024 8:49:52;20,8889;25,8;61;1015,85;1,06093;38;-1;
1718873457;20/06/2024 8:50:57;20,8333;25,7;62;1015,75;5,30467;332;-1;
1718873522;20/06/2024 8:52:02;20,8333;25,7;62;1015,71;1,06093;309;-1;
1718873587;20/06/2024 8:53:07;20,7778;25,6;62;1015,78;3,1828;333;-1;
1718873647;20/06/2024 8:54:07;20,7778;25,6;62;1015,88;3,1828;343;-1;
