﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;3;1:55.850;0;;35.469;0;40.307;0;40.074;0;180.0;6:09.180;12:06:09.180;0:35.469;0:40.307;0:40.074;260.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;4;1:57.635;0;;35.195;0;41.683;0;40.757;0;177.3;8:06.815;12:08:06.815;0:35.195;0:41.683;0:40.757;254.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;5;2:02.630;0;B;35.131;0;38.874;0;48.625;0;170.1;10:09.445;12:10:09.445;0:35.131;0:38.874;0:48.625;261.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;6;6:03.802;0;B;4:26.332;0;44.770;0;52.700;0;57.3;16:13.247;12:16:13.247;4:26.332;0:44.770;0:52.700;153.3;Ernst KIRCHMAYR;0:03:44.509;S;EU;Baron Motorsport;;
109;0;7;7:37.051;0;;6:12.468;0;41.381;0;43.202;0;45.6;23:50.298;12:23:50.298;6:12.468;0:41.381;0:43.202;166.2;Ernst KIRCHMAYR;0:05:32.966;S;EU;Baron Motorsport;;
109;0;8;1:56.379;0;;35.768;0;40.375;0;40.236;0;179.2;25:46.677;12:25:46.677;0:35.768;0:40.375;0:40.236;242.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;9;1:54.334;0;;34.940;0;39.751;0;39.643;0;182.4;27:41.011;12:27:41.011;0:34.940;0:39.751;0:39.643;275.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;10;1:56.485;0;;36.651;0;40.115;0;39.719;0;179.0;29:37.496;12:29:37.496;0:36.651;0:40.115;0:39.719;271.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;11;1:54.432;0;;34.926;0;39.730;0;39.776;0;182.2;31:31.928;12:31:31.928;0:34.926;0:39.730;0:39.776;280.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;12;1:55.773;0;;34.967;0;39.625;0;41.181;0;180.1;33:27.701;12:33:27.701;0:34.967;0:39.625;0:41.181;284.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;13;1:54.353;0;;35.024;0;39.600;0;39.729;0;182.4;35:22.054;12:35:22.054;0:35.024;0:39.600;0:39.729;279.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;14;2:10.550;0;B;36.497;0;40.699;0;53.354;0;159.7;37:32.604;12:37:32.604;0:36.497;0:40.699;0:53.354;227.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;15;7:21.403;0;;5:42.329;0;48.097;0;50.977;0;47.2;44:54.007;12:44:54.007;5:42.329;0:48.097;0:50.977;164.2;Ernst KIRCHMAYR;0:05:00.218;S;EU;Baron Motorsport;;
109;0;16;2:12.324;0;;43.761;0;45.889;0;42.674;0;157.6;47:06.331;12:47:06.331;0:43.761;0:45.889;0:42.674;227.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;17;1:53.452;0;;35.030;0;38.978;0;39.444;0;183.8;48:59.783;12:48:59.783;0:35.030;0:38.978;0:39.444;271.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;18;1:52.577;0;;34.733;0;38.805;2;39.039;0;185.2;50:52.360;12:50:52.360;0:34.733;0:38.805;0:39.039;277.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;19;1:53.826;0;;34.482;2;39.518;0;39.826;0;183.2;52:46.186;12:52:46.186;0:34.482;0:39.518;0:39.826;282.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;20;2:06.949;0;B;35.254;0;39.830;0;51.865;0;164.3;54:53.135;12:54:53.135;0:35.254;0:39.830;0:51.865;269.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;21;12:06.492;0;;10:44.082;0;42.459;0;39.951;0;28.7;1:06:59.627;13:06:59.627;10:44.082;0:42.459;0:39.951;140.3;Ernst KIRCHMAYR;0:10:01.154;S;EU;Baron Motorsport;;
109;0;22;1:53.480;0;;34.949;0;39.006;0;39.525;0;183.8;1:08:53.107;13:08:53.107;0:34.949;0:39.006;0:39.525;280.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;23;1:53.253;0;;34.835;0;39.198;0;39.220;0;184.1;1:10:46.360;13:10:46.360;0:34.835;0:39.198;0:39.220;278.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;24;1:52.605;0;;34.802;0;38.939;0;38.864;0;185.2;1:12:38.965;13:12:38.965;0:34.802;0:38.939;0:38.864;277.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;25;1:52.681;0;;34.651;0;39.035;0;38.995;0;185.1;1:14:31.646;13:14:31.646;0:34.651;0:39.035;0:38.995;282.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;26;3:17.537;0;B;34.827;0;43.896;0;1:58.814;0;105.6;1:17:49.183;13:17:49.183;0:34.827;0:43.896;1:58.814;278.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;27;2:29.453;0;;1:04.959;0;44.860;0;39.634;0;139.5;1:20:18.636;13:20:18.636;1:04.959;0:44.860;0:39.634;181.2;Ernst KIRCHMAYR;0:01:23.731;S;EU;Baron Motorsport;;
109;0;28;1:53.168;0;;34.942;0;39.204;0;39.022;0;184.3;1:22:11.804;13:22:11.804;0:34.942;0:39.204;0:39.022;271.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;29;1:52.127;2;;34.522;0;38.833;0;38.772;2;186.0;1:24:03.931;13:24:03.931;0:34.522;0:38.833;0:38.772;280.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;30;2:02.396;0;;34.935;0;40.043;0;47.418;0;170.4;1:26:06.327;13:26:06.327;0:34.935;0:40.043;0:47.418;267.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;31;1:53.264;0;;34.685;0;38.911;0;39.668;0;184.1;1:27:59.591;13:27:59.591;0:34.685;0:38.911;0:39.668;280.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;32;1:52.994;0;;34.553;0;39.276;0;39.165;0;184.6;1:29:52.585;13:29:52.585;0:34.553;0:39.276;0:39.165;281.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;33;1:53.122;0;;34.740;0;39.047;0;39.335;0;184.4;1:31:45.707;13:31:45.707;0:34.740;0:39.047;0:39.335;282.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
112;0;1;4:02.218;0;;2:23.325;0;49.510;0;49.383;0;86.1;4:02.218;12:04:02.218;2:23.325;0:49.510;0:49.383;137.1;Rick LOVAT;0:01:32.873;S;EU;Octane 126;;
112;0;2;2:08.642;0;;41.761;0;42.642;0;44.239;0;162.1;6:10.860;12:06:10.860;0:41.761;0:42.642;0:44.239;187.4;Rick LOVAT;;S;EU;Octane 126;;
112;0;3;2:02.969;0;;37.325;0;41.556;0;44.088;0;169.6;8:13.829;12:08:13.829;0:37.325;0:41.556;0:44.088;198.0;Rick LOVAT;;S;EU;Octane 126;;
112;0;4;1:59.589;0;;37.730;0;40.526;0;41.333;0;174.4;10:13.418;12:10:13.418;0:37.730;0:40.526;0:41.333;183.3;Rick LOVAT;;S;EU;Octane 126;;
112;0;5;1:56.876;0;;36.202;0;40.258;0;40.416;0;178.4;12:10.294;12:12:10.294;0:36.202;0:40.258;0:40.416;237.4;Rick LOVAT;;S;EU;Octane 126;;
112;0;6;1:55.050;0;;35.043;0;39.724;0;40.283;0;181.3;14:05.344;12:14:05.344;0:35.043;0:39.724;0:40.283;278.1;Rick LOVAT;;S;EU;Octane 126;;
112;0;7;1:56.038;0;;35.022;0;40.058;0;40.958;0;179.7;16:01.382;12:16:01.382;0:35.022;0:40.058;0:40.958;280.2;Rick LOVAT;;S;EU;Octane 126;;
112;0;8;2:07.756;0;B;35.539;0;39.961;0;52.256;0;163.2;18:09.138;12:18:09.138;0:35.539;0:39.961;0:52.256;265.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;9;3:02.331;0;;1:32.694;0;46.747;0;42.890;0;114.4;21:11.469;12:21:11.469;1:32.694;0:46.747;0:42.890;180.0;Rick LOVAT;0:00:56.274;S;EU;Octane 126;;
112;0;10;1:59.260;0;;37.483;0;40.773;0;41.004;0;174.9;23:10.729;12:23:10.729;0:37.483;0:40.773;0:41.004;247.7;Rick LOVAT;;S;EU;Octane 126;;
112;0;11;1:54.845;0;;35.268;0;39.361;0;40.216;0;181.6;25:05.574;12:25:05.574;0:35.268;0:39.361;0:40.216;262.0;Rick LOVAT;;S;EU;Octane 126;;
112;0;12;1:55.368;0;;34.871;0;39.663;0;40.834;0;180.8;27:00.942;12:27:00.942;0:34.871;0:39.663;0:40.834;278.1;Rick LOVAT;;S;EU;Octane 126;;
112;0;13;1:54.581;0;;35.517;0;39.250;0;39.814;0;182.0;28:55.523;12:28:55.523;0:35.517;0:39.250;0:39.814;243.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;14;1:54.179;0;;34.820;0;39.687;0;39.672;0;182.7;30:49.702;12:30:49.702;0:34.820;0:39.687;0:39.672;282.4;Rick LOVAT;;S;EU;Octane 126;;
112;0;15;2:04.128;0;B;36.742;0;39.129;0;48.257;0;168.0;32:53.830;12:32:53.830;0:36.742;0:39.129;0:48.257;235.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;16;5:05.612;0;B;3:26.005;0;43.605;0;56.002;0;68.2;37:59.442;12:37:59.442;3:26.005;0:43.605;0:56.002;211.5;Rick LOVAT;0:02:54.857;S;EU;Octane 126;;
112;0;17;9:09.301;0;;7:44.955;0;43.310;0;41.036;0;38.0;47:08.743;12:47:08.743;7:44.955;0:43.310;0:41.036;192.4;Rick LOVAT;0:07:10.274;S;EU;Octane 126;;
112;0;18;1:54.983;0;;35.013;0;40.037;0;39.933;0;181.4;49:03.726;12:49:03.726;0:35.013;0:40.037;0:39.933;254.6;Rick LOVAT;;S;EU;Octane 126;;
112;0;19;1:53.386;0;;34.733;0;38.961;0;39.692;0;183.9;50:57.112;12:50:57.112;0:34.733;0:38.961;0:39.692;280.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;20;2:02.769;0;B;34.565;0;39.005;0;49.199;0;169.9;52:59.881;12:52:59.881;0:34.565;0:39.005;0:49.199;282.4;Rick LOVAT;;S;EU;Octane 126;;
112;0;21;3:28.930;0;;1:56.518;0;47.532;0;44.880;0;99.8;56:28.811;12:56:28.811;1:56.518;0:47.532;0:44.880;179.7;Rick LOVAT;0:01:20.739;S;EU;Octane 126;;
112;0;22;2:05.109;0;;35.326;0;40.821;0;48.962;0;166.7;58:33.920;12:58:33.920;0:35.326;0:40.821;0:48.962;262.6;Rick LOVAT;;S;EU;Octane 126;;
112;0;23;1:59.305;0;;34.572;0;44.772;0;39.961;0;174.8;1:00:33.225;13:00:33.225;0:34.572;0:44.772;0:39.961;280.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;24;2:05.530;0;B;34.483;0;39.248;0;51.799;0;166.1;1:02:38.755;13:02:38.755;0:34.483;0:39.248;0:51.799;287.6;Rick LOVAT;;S;EU;Octane 126;;
112;0;25;5:42.896;0;;4:15.506;0;41.775;0;45.615;0;60.8;1:08:21.651;13:08:21.651;4:15.506;0:41.775;0:45.615;193.5;Rick LOVAT;0:03:44.416;S;EU;Octane 126;;
112;0;26;1:52.615;2;;34.563;0;38.763;2;39.289;2;185.2;1:10:14.266;13:10:14.266;0:34.563;0:38.763;0:39.289;279.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;27;3:23.273;0;B;35.270;0;40.143;0;2:07.860;0;102.6;1:13:37.539;13:13:37.539;0:35.270;0:40.143;2:07.860;254.0;Rick LOVAT;;S;EU;Octane 126;;
112;0;28;3:58.910;0;;2:35.123;0;42.523;0;41.264;0;87.3;1:17:36.449;13:17:36.449;2:35.123;0:42.523;0:41.264;166.5;Rick LOVAT;0:03:17.111;S;EU;Octane 126;;
112;0;29;1:53.387;0;;34.909;0;38.901;0;39.577;0;183.9;1:19:29.836;13:19:29.836;0:34.909;0:38.901;0:39.577;283.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;30;1:52.803;0;;34.344;2;39.129;0;39.330;0;184.9;1:21:22.639;13:21:22.639;0:34.344;0:39.129;0:39.330;284.6;Rick LOVAT;;S;EU;Octane 126;;
112;0;31;2:05.489;0;B;34.574;0;39.080;0;51.835;0;166.2;1:23:28.128;13:23:28.128;0:34.574;0:39.080;0:51.835;280.2;Rick LOVAT;;S;EU;Octane 126;;
112;0;32;4:17.131;0;;2:58.109;0;39.219;0;39.803;0;81.1;1:27:45.259;13:27:45.259;2:58.109;0:39.219;0:39.803;204.0;Rick LOVAT;0:02:27.421;S;EU;Octane 126;;
112;0;33;1:53.929;0;;34.848;0;39.448;0;39.633;0;183.1;1:29:39.188;13:29:39.188;0:34.848;0:39.448;0:39.633;281.7;Rick LOVAT;;S;EU;Octane 126;;
117;0;1;3:22.618;0;;1:55.686;0;44.245;0;42.687;0;102.9;3:22.618;12:03:22.618;1:55.686;0:44.245;0:42.687;123.3;Dusan PALCR;0:01:11.289;S-AM;EU;Scuderia Praha;;
117;0;2;1:55.153;0;;36.312;0;39.367;0;39.474;0;181.1;5:17.771;12:05:17.771;0:36.312;0:39.367;0:39.474;214.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;3;1:54.601;0;;35.526;0;39.534;0;39.541;0;182.0;7:12.372;12:07:12.372;0:35.526;0:39.534;0:39.541;234.3;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;4;2:10.321;0;B;35.205;0;40.679;0;54.437;0;160.0;9:22.693;12:09:22.693;0:35.205;0:40.679;0:54.437;255.8;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;5;5:23.714;0;;4:00.129;0;42.295;0;41.290;0;64.4;14:46.407;12:14:46.407;4:00.129;0:42.295;0:41.290;128.5;Dusan PALCR;0:03:19.428;S-AM;EU;Scuderia Praha;;
117;0;6;1:55.778;0;;35.533;0;40.115;0;40.130;0;180.1;16:42.185;12:16:42.185;0:35.533;0:40.115;0:40.130;273.2;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;7;1:54.751;0;;34.955;0;39.973;0;39.823;0;181.7;18:36.936;12:18:36.936;0:34.955;0:39.973;0:39.823;278.1;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;8;1:54.737;0;;35.091;0;39.820;0;39.826;0;181.8;20:31.673;12:20:31.673;0:35.091;0:39.820;0:39.826;266.5;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;9;1:56.462;0;;35.982;0;40.155;0;40.325;0;179.1;22:28.135;12:22:28.135;0:35.982;0:40.155;0:40.325;231.3;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;10;1:56.662;0;;35.387;0;40.630;0;40.645;0;178.8;24:24.797;12:24:24.797;0:35.387;0:40.630;0:40.645;270.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;11;1:54.478;0;;35.129;0;39.614;0;39.735;0;182.2;26:19.275;12:26:19.275;0:35.129;0:39.614;0:39.735;273.2;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;12;2:04.435;0;B;35.087;0;41.092;0;48.256;0;167.6;28:23.710;12:28:23.710;0:35.087;0:41.092;0:48.256;260.1;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;13;6:19.948;0;;4:51.250;0;45.053;0;43.645;0;54.9;34:43.658;12:34:43.658;4:51.250;0:45.053;0:43.645;178.2;Dusan PALCR;0:04:13.267;S-AM;EU;Scuderia Praha;;
117;0;14;1:58.194;0;;36.549;0;41.121;0;40.524;0;176.4;36:41.852;12:36:41.852;0:36.549;0:41.121;0:40.524;244.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;15;1:54.270;0;;34.680;2;39.728;0;39.862;0;182.5;38:36.122;12:38:36.122;0:34.680;0:39.728;0:39.862;281.7;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;16;1:54.312;0;;35.217;0;39.435;0;39.660;0;182.4;40:30.434;12:40:30.434;0:35.217;0:39.435;0:39.660;268.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;17;1:54.047;0;;35.356;0;39.290;0;39.401;0;182.9;42:24.481;12:42:24.481;0:35.356;0:39.290;0:39.401;283.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;18;1:53.753;0;;34.861;0;39.405;0;39.487;0;183.3;44:18.234;12:44:18.234;0:34.861;0:39.405;0:39.487;278.1;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;19;1:53.016;0;;34.690;0;39.115;0;39.211;2;184.5;46:11.250;12:46:11.250;0:34.690;0:39.115;0:39.211;279.5;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;20;1:56.413;0;;35.804;0;40.380;0;40.229;0;179.1;48:07.663;12:48:07.663;0:35.804;0:40.380;0:40.229;285.4;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;21;1:52.868;2;;34.730;0;38.892;2;39.246;0;184.8;50:00.531;12:50:00.531;0:34.730;0:38.892;0:39.246;283.1;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;22;1:53.345;0;;34.853;0;39.273;0;39.219;0;184.0;51:53.876;12:51:53.876;0:34.853;0:39.273;0:39.219;280.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;23;4:10.251;0;B;34.746;0;39.212;0;2:56.293;0;83.3;56:04.127;12:56:04.127;0:34.746;0:39.212;2:56.293;278.8;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;24;11:56.032;0;;10:34.238;0;40.953;0;40.841;0;29.1;1:08:00.159;13:08:00.159;10:34.238;0:40.953;0:40.841;159.2;Dusan PALCR;0:11:51.273;S-AM;EU;Scuderia Praha;;
117;0;25;1:54.152;0;;35.114;0;39.555;0;39.483;0;182.7;1:09:54.311;13:09:54.311;0:35.114;0:39.555;0:39.483;279.5;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;26;1:54.848;0;;35.114;0;39.995;0;39.739;0;181.6;1:11:49.159;13:11:49.159;0:35.114;0:39.995;0:39.739;283.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;27;1:53.702;0;;34.807;0;39.424;0;39.471;0;183.4;1:13:42.861;13:13:42.861;0:34.807;0:39.424;0:39.471;281.7;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;28;2:11.345;0;B;34.881;0;41.738;0;54.726;0;158.8;1:15:54.206;13:15:54.206;0:34.881;0:41.738;0:54.726;278.8;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;29;4:33.187;0;;3:13.134;0;39.890;0;40.163;0;76.3;1:20:27.393;13:20:27.393;3:13.134;0:39.890;0:40.163;112.5;Dusan PALCR;0:02:33.645;S-AM;EU;Scuderia Praha;;
117;0;30;1:54.157;0;;35.279;0;39.361;0;39.517;0;182.7;1:22:21.550;13:22:21.550;0:35.279;0:39.361;0:39.517;278.8;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;31;1:54.411;0;;35.242;0;39.702;0;39.467;0;182.3;1:24:15.961;13:24:15.961;0:35.242;0:39.702;0:39.467;252.8;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;32;1:54.230;0;;35.147;0;39.676;0;39.407;0;182.6;1:26:10.191;13:26:10.191;0:35.147;0:39.676;0:39.407;277.3;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;33;1:53.793;0;;34.825;0;39.575;0;39.393;0;183.3;1:28:03.984;13:28:03.984;0:34.825;0:39.575;0:39.393;278.1;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
117;0;34;1:53.858;0;;34.797;0;39.483;0;39.578;0;183.2;1:29:57.842;13:29:57.842;0:34.797;0:39.483;0:39.578;275.9;Dusan PALCR;;S-AM;EU;Scuderia Praha;;
