﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;8;1:57.049;2;;39.486;2;36.765;0;40.798;0;161.3;17:16.181;09:20:54.454;0:39.486;0:36.765;0:40.798;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.486;36.765;40.798;
101;1;9;1:57.375;0;;39.714;0;36.541;2;41.120;0;160.9;19:13.556;09:22:51.829;0:39.714;0:36.541;0:41.120;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.714;36.541;41.120;
101;1;10;1:57.431;0;;39.622;0;36.596;0;41.213;0;160.8;21:10.987;09:24:49.260;0:39.622;0:36.596;0:41.213;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.622;36.596;41.213;
101;1;11;2:08.129;0;;40.257;0;37.589;0;50.283;0;147.4;23:19.116;09:26:57.389;0:40.257;0:37.589;0:50.283;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;40.257;37.589;50.283;
101;1;12;3:23.524;0;;1:08.225;0;1:00.562;0;1:14.737;0;92.8;26:42.640;09:30:20.913;1:08.225;1:00.562;1:14.737;119.7;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;68.225;60.562;74.737;
101;1;13;2:52.246;0;;56.986;0;57.668;0;57.592;0;109.6;29:34.886;09:33:13.159;0:56.986;0:57.668;0:57.592;136.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;56.986;57.668;57.592;
101;1;14;1:58.078;0;;40.099;0;36.635;0;41.344;0;159.9;31:32.964;09:35:11.237;0:40.099;0:36.635;0:41.344;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;40.099;36.635;41.344;
105;1;1;2:22.147;0;;1:03.604;0;38.023;0;40.520;2;132.8;2:22.147;09:06:00.420;1:03.604;0:38.023;0:40.520;;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;63.604;38.023;40.520;
105;1;2;1:59.075;0;;39.765;0;38.102;0;41.208;0;158.6;4:21.222;09:07:59.495;0:39.765;0:38.102;0:41.208;271.8;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;39.765;38.102;41.208;
105;1;3;1:59.787;0;;39.681;0;38.253;0;41.853;0;157.6;6:21.009;09:09:59.282;0:39.681;0:38.253;0:41.853;271.1;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;39.681;38.253;41.853;
105;1;4;1:59.692;0;;39.515;2;38.302;0;41.875;0;157.8;8:20.701;09:11:58.974;0:39.515;0:38.302;0:41.875;268.4;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;39.515;38.302;41.875;
105;1;5;2:06.905;0;;40.367;0;41.095;0;45.443;0;148.8;10:27.606;09:14:05.879;0:40.367;0:41.095;0:45.443;268.4;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;SF;40.367;41.095;45.443;
105;1;6;2:58.504;0;;50.224;0;1:08.767;0;59.513;0;105.8;13:26.110;09:17:04.383;0:50.224;1:08.767;0:59.513;263.9;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;50.224;68.767;59.513;
105;1;7;1:59.310;0;;40.456;0;37.883;0;40.971;0;158.3;15:25.420;09:19:03.693;0:40.456;0:37.883;0:40.971;267.1;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;40.456;37.883;40.971;
105;1;8;1:58.065;2;;39.938;0;36.958;2;41.169;0;159.9;17:23.485;09:21:01.758;0:39.938;0:36.958;0:41.169;270.4;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;39.938;36.958;41.169;
105;1;9;1:58.648;0;;40.183;0;37.253;0;41.212;0;159.1;19:22.133;09:23:00.406;0:40.183;0:37.253;0:41.212;270.4;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;40.183;37.253;41.212;
105;1;10;2:00.231;0;;40.680;0;38.112;0;41.439;0;157.0;21:22.364;09:25:00.637;0:40.680;0:38.112;0:41.439;271.8;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;40.680;38.112;41.439;
105;1;11;2:03.009;0;;41.003;0;38.339;0;43.667;0;153.5;23:25.373;09:27:03.646;0:41.003;0:38.339;0:43.667;268.4;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;SF;41.003;38.339;43.667;
105;1;12;3:19.703;0;;1:04.996;0;1:00.193;0;1:14.514;0;94.6;26:45.076;09:30:23.349;1:04.996;1:00.193;1:14.514;113.0;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;SF;64.996;60.193;74.514;
105;1;13;2:51.040;0;;57.654;0;56.198;0;57.188;0;110.4;29:36.116;09:33:14.389;0:57.654;0:56.198;0:57.188;140.5;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;57.654;56.198;57.188;
107;1;1;2:05.208;0;;47.707;0;36.874;0;40.627;0;150.8;2:05.208;09:05:43.481;0:47.707;0:36.874;0:40.627;;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;47.707;36.874;40.627;
107;1;2;1:57.279;0;;39.717;0;36.883;0;40.679;0;161.0;4:02.487;09:07:40.760;0:39.717;0:36.883;0:40.679;264.5;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.717;36.883;40.679;
107;1;3;1:57.112;0;;39.518;0;36.893;0;40.701;0;161.2;5:59.599;09:09:37.872;0:39.518;0:36.893;0:40.701;265.8;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.518;36.893;40.701;
107;1;4;1:58.045;0;;40.031;0;37.109;0;40.905;0;160.0;7:57.644;09:11:35.917;0:40.031;0:37.109;0:40.905;268.4;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;40.031;37.109;40.905;
107;1;5;2:07.315;0;;39.730;0;37.732;0;49.853;0;148.3;10:04.959;09:13:43.232;0:39.730;0:37.732;0:49.853;263.9;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;SF;39.730;37.732;49.853;
107;1;6;3:16.108;0;;1:05.587;0;1:09.063;0;1:01.458;0;96.3;13:21.067;09:16:59.340;1:05.587;1:09.063;1:01.458;154.9;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;65.587;69.063;61.458;
107;1;7;1:56.677;2;;39.535;0;36.577;0;40.565;2;161.8;15:17.744;09:18:56.017;0:39.535;0:36.577;0:40.565;264.5;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.535;36.577;40.565;
107;1;8;1:56.885;0;;39.450;2;36.673;0;40.762;0;161.5;17:14.629;09:20:52.902;0:39.450;0:36.673;0:40.762;263.9;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.450;36.673;40.762;
107;1;9;1:57.286;0;;39.671;0;37.002;0;40.613;0;161.0;19:11.915;09:22:50.188;0:39.671;0:37.002;0:40.613;263.2;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.671;37.002;40.613;
107;1;10;1:57.216;0;;39.708;0;36.513;0;40.995;0;161.1;21:09.131;09:24:47.404;0:39.708;0:36.513;0:40.995;263.2;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.708;36.513;40.995;
107;1;11;2:08.727;0;;39.881;0;37.698;0;51.148;0;146.7;23:17.858;09:26:56.131;0:39.881;0:37.698;0:51.148;263.9;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;SF;39.881;37.698;51.148;
107;1;12;3:22.814;0;;1:08.300;0;1:00.416;0;1:14.098;0;93.1;26:40.672;09:30:18.945;1:08.300;1:00.416;1:14.098;119.7;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;SF;68.300;60.416;74.098;
107;1;13;2:53.821;0;;58.190;0;57.534;0;58.097;0;108.6;29:34.493;09:33:12.766;0:58.190;0:57.534;0:58.097;118.0;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;58.190;57.534;58.097;
107;1;14;1:56.928;0;;39.740;0;36.423;2;40.765;0;161.5;31:31.421;09:35:09.694;0:39.740;0:36.423;0:40.765;262.6;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;FF;39.740;36.423;40.765;
111;1;1;2:02.990;0;;46.787;0;35.934;0;40.269;3;153.5;2:02.990;09:05:41.263;0:46.787;0:35.934;0:40.269;;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;46.787;35.934;40.269;
111;1;2;1:55.988;0;;39.294;0;36.088;0;40.606;0;162.8;3:58.978;09:07:37.251;0:39.294;0:36.088;0:40.606;261.3;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.294;36.088;40.606;
111;1;3;1:56.849;0;;39.806;0;36.318;0;40.725;0;161.6;5:55.827;09:09:34.100;0:39.806;0:36.318;0:40.725;262.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.806;36.318;40.725;
111;1;4;1:56.248;0;;39.740;0;36.033;0;40.475;0;162.4;7:52.075;09:11:30.348;0:39.740;0:36.033;0:40.475;262.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.740;36.033;40.475;
111;1;5;2:12.422;0;;39.479;0;36.292;0;56.651;0;142.6;10:04.497;09:13:42.770;0:39.479;0:36.292;0:56.651;262.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;SF;39.479;36.292;56.651;
111;1;6;3:15.592;0;;1:05.179;0;1:09.041;0;1:01.372;0;96.5;13:20.089;09:16:58.362;1:05.179;1:09.041;1:01.372;138.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;65.179;69.041;61.372;
111;1;7;1:55.695;0;;39.491;0;35.902;0;40.302;0;163.2;15:15.784;09:18:54.057;0:39.491;0:35.902;0:40.302;260.7;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.491;35.902;40.302;
111;1;8;1:56.372;0;;39.572;0;36.247;0;40.553;0;162.3;17:12.156;09:20:50.429;0:39.572;0:36.247;0:40.553;262.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.572;36.247;40.553;
111;1;9;1:55.634;3;;39.264;3;35.879;3;40.491;0;163.3;19:07.790;09:22:46.063;0:39.264;0:35.879;0:40.491;262.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.264;35.879;40.491;
111;1;10;1:56.503;0;;39.708;0;36.321;0;40.474;0;162.1;21:04.293;09:24:42.566;0:39.708;0:36.321;0:40.474;262.6;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.708;36.321;40.474;
111;1;11;2:13.028;0;;39.534;0;36.206;0;57.288;0;141.9;23:17.321;09:26:55.594;0:39.534;0:36.206;0:57.288;263.2;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;SF;39.534;36.206;57.288;
111;1;12;3:22.849;0;;1:07.745;0;1:00.588;0;1:14.516;0;93.1;26:40.170;09:30:18.443;1:07.745;1:00.588;1:14.516;118.2;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;SF;67.745;60.588;74.516;
111;1;13;2:53.712;0;;58.280;0;57.618;0;57.814;0;108.7;29:33.882;09:33:12.155;0:58.280;0:57.618;0:57.814;128.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;58.280;57.618;57.814;
111;1;14;1:56.354;0;;39.588;0;36.226;0;40.540;0;162.3;31:30.236;09:35:08.509;0:39.588;0:36.226;0:40.540;261.3;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;FF;39.588;36.226;40.540;
113;1;1;2:06.561;0;;49.770;0;36.298;2;40.493;0;149.2;2:06.561;09:05:44.834;0:49.770;0:36.298;0:40.493;;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;49.770;36.298;40.493;
113;1;2;1:57.659;0;;39.922;2;36.839;0;40.898;0;160.5;4:04.220;09:07:42.493;0:39.922;0:36.839;0:40.898;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.922;36.839;40.898;
113;1;3;1:57.359;0;;40.159;0;36.886;0;40.314;0;160.9;6:01.579;09:09:39.852;0:40.159;0:36.886;0:40.314;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;40.159;36.886;40.314;
113;1;4;1:57.872;0;;40.282;0;36.623;0;40.967;0;160.2;7:59.451;09:11:37.724;0:40.282;0:36.623;0:40.967;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;40.282;36.623;40.967;
113;1;5;2:06.884;0;;40.449;0;37.391;0;49.044;0;148.8;10:06.335;09:13:44.608;0:40.449;0:37.391;0:49.044;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;40.449;37.391;49.044;
113;1;6;3:15.855;0;;1:06.335;0;1:08.601;0;1:00.919;0;96.4;13:22.190;09:17:00.463;1:06.335;1:08.601;1:00.919;123.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;66.335;68.601;60.919;
113;1;7;1:57.297;2;;40.420;0;36.477;0;40.400;2;161.0;15:19.487;09:18:57.760;0:40.420;0:36.477;0:40.400;264.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;40.420;36.477;40.400;
113;1;8;1:57.434;0;;39.988;0;36.525;0;40.921;0;160.8;17:16.921;09:20:55.194;0:39.988;0:36.525;0:40.921;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.988;36.525;40.921;
113;1;9;1:58.457;0;;40.209;0;37.086;0;41.162;0;159.4;19:15.378;09:22:53.651;0:40.209;0:37.086;0:41.162;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;40.209;37.086;41.162;
113;1;10;1:58.768;0;;40.336;0;37.291;0;41.141;0;159.0;21:14.146;09:24:52.419;0:40.336;0:37.291;0:41.141;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;40.336;37.291;41.141;
113;1;11;2:05.885;0;;42.424;0;38.691;0;44.770;0;150.0;23:20.031;09:26:58.304;0:42.424;0:38.691;0:44.770;264.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;42.424;38.691;44.770;
113;1;12;3:23.554;0;;1:08.418;0;1:00.362;0;1:14.774;0;92.8;26:43.585;09:30:21.858;1:08.418;1:00.362;1:14.774;114.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;68.418;60.362;74.774;
113;1;13;3:10.470;0;B;56.998;0;57.404;0;1:16.068;0;99.1;29:54.055;09:33:32.328;0:56.998;0:57.404;1:16.068;130.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;56.998;57.404;76.068;
113;1;14;2:05.840;0;;47.473;0;37.345;0;41.022;0;150.0;31:59.895;09:35:38.168;0:47.473;0:37.345;0:41.022;176.8;Henrik KAMSTRUP;0:00:24.465;S-AM;EU;Formula Racing;;FF;47.473;37.345;41.022;
114;1;1;2:18.053;0;;54.567;0;40.728;0;42.758;0;136.8;2:18.053;09:05:56.326;0:54.567;0:40.728;0:42.758;;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;54.567;40.728;42.758;
114;1;2;1:59.998;0;;40.355;0;37.849;0;41.794;0;157.4;4:18.051;09:07:56.324;0:40.355;0:37.849;0:41.794;261.3;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.355;37.849;41.794;
114;1;3;2:09.506;0;;40.923;0;38.381;0;50.202;0;145.8;6:27.557;09:10:05.830;0:40.923;0:38.381;0:50.202;263.2;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.923;38.381;50.202;
114;1;4;2:05.579;0;;40.552;0;42.125;0;42.902;0;150.4;8:33.136;09:12:11.409;0:40.552;0:42.125;0:42.902;252.3;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.552;42.125;42.902;
114;1;5;2:04.824;0;;41.324;0;39.749;0;43.751;0;151.3;10:37.960;09:14:16.233;0:41.324;0:39.749;0:43.751;258.2;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;SF;41.324;39.749;43.751;
114;1;6;2:52.309;0;;44.853;0;1:09.227;0;58.229;0;109.6;13:30.269;09:17:08.542;0:44.853;1:09.227;0:58.229;255.8;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;44.853;69.227;58.229;
114;1;7;2:00.220;0;;40.768;0;37.635;2;41.817;0;157.1;15:30.489;09:19:08.762;0:40.768;0:37.635;0:41.817;264.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.768;37.635;41.817;
114;1;8;1:59.392;2;;40.201;2;38.146;0;41.045;2;158.2;17:29.881;09:21:08.154;0:40.201;0:38.146;0:41.045;263.9;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;40.201;38.146;41.045;
114;1;9;2:00.291;0;;41.061;0;37.898;0;41.332;0;157.0;19:30.172;09:23:08.445;0:41.061;0:37.898;0:41.332;267.1;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;41.061;37.898;41.332;
114;1;10;2:00.309;0;;41.185;0;37.713;0;41.411;0;156.9;21:30.481;09:25:08.754;0:41.185;0:37.713;0:41.411;266.5;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;41.185;37.713;41.411;
114;1;11;2:13.313;0;;40.990;0;42.531;0;49.792;0;141.6;23:43.794;09:27:22.067;0:40.990;0:42.531;0:49.792;263.2;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;SF;40.990;42.531;49.792;
114;1;12;3:08.994;0;;53.953;0;59.202;0;1:15.839;0;99.9;26:52.788;09:30:31.061;0:53.953;0:59.202;1:15.839;235.3;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;SF;53.953;59.202;75.839;
114;1;13;2:46.837;0;;55.592;0;55.498;0;55.747;0;113.2;29:39.625;09:33:17.898;0:55.592;0:55.498;0:55.747;147.7;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;GF;55.592;55.498;55.747;
114;1;14;2:12.625;0;;41.346;0;38.600;0;52.679;0;142.4;31:52.250;09:35:30.523;0:41.346;0:38.600;0:52.679;263.9;Masaru YONEDA;;S-AM;EU;Cornes Osaka;;FF;41.346;38.600;52.679;
119;1;1;2:24.869;0;;1:00.650;0;40.619;0;43.600;0;130.3;2:24.869;09:06:03.142;1:00.650;0:40.619;0:43.600;;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;60.650;40.619;43.600;
119;1;2;2:05.926;0;;41.854;0;39.918;0;44.154;0;149.9;4:30.795;09:08:09.068;0:41.854;0:39.918;0:44.154;263.9;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;41.854;39.918;44.154;
119;1;3;2:06.998;0;;42.302;0;40.045;0;44.651;0;148.7;6:37.793;09:10:16.066;0:42.302;0:40.045;0:44.651;261.3;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.302;40.045;44.651;
119;1;4;2:08.235;0;;42.554;0;40.865;0;44.816;0;147.2;8:46.028;09:12:24.301;0:42.554;0:40.865;0:44.816;262.0;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.554;40.865;44.816;
119;1;5;2:12.108;0;;43.645;0;43.195;0;45.268;0;142.9;10:58.136;09:14:36.409;0:43.645;0:43.195;0:45.268;263.2;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;SF;43.645;43.195;45.268;
119;1;6;2:36.413;0;;44.825;0;52.797;0;58.791;0;120.7;13:34.549;09:17:12.822;0:44.825;0:52.797;0:58.791;243.8;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;44.825;52.797;58.791;
119;1;7;2:06.213;0;;42.237;0;40.079;0;43.897;0;149.6;15:40.762;09:19:19.035;0:42.237;0:40.079;0:43.897;262.0;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.237;40.079;43.897;
119;1;8;2:05.859;0;;42.184;0;39.531;0;44.144;0;150.0;17:46.621;09:21:24.894;0:42.184;0:39.531;0:44.144;262.6;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.184;39.531;44.144;
119;1;9;2:05.781;0;;42.666;0;39.486;0;43.629;0;150.1;19:52.402;09:23:30.675;0:42.666;0:39.486;0:43.629;258.9;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.666;39.486;43.629;
119;1;10;2:05.407;0;;42.116;0;39.561;0;43.730;0;150.6;21:57.809;09:25:36.082;0:42.116;0:39.561;0:43.730;262.6;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;42.116;39.561;43.730;
119;1;11;2:10.272;0;;43.352;0;42.066;0;44.854;0;144.9;24:08.081;09:27:46.354;0:43.352;0:42.066;0:44.854;257.0;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;SF;43.352;42.066;44.854;
119;1;12;2:51.546;0;;42.820;0;52.437;0;1:16.289;0;110.1;26:59.627;09:30:37.900;0:42.820;0:52.437;1:16.289;242.7;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;SF;42.820;52.437;76.289;
119;1;13;2:43.223;0;;53.033;0;55.626;0;54.564;0;115.7;29:42.850;09:33:21.123;0:53.033;0:55.626;0:54.564;155.3;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;GF;53.033;55.626;54.564;
119;1;14;2:03.420;2;;41.397;2;38.908;2;43.115;2;153.0;31:46.270;09:35:24.543;0:41.397;0:38.908;0:43.115;264.5;Luis PERUSQUIA;;S-AM;EU;Rossocorsa;;FF;41.397;38.908;43.115;
127;1;1;2:18.662;0;;55.525;0;39.979;0;43.158;0;136.2;2:18.662;09:05:56.935;0:55.525;0:39.979;0:43.158;;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;55.525;39.979;43.158;
