﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;6;1:45.506;2;;40.378;2;29.567;2;35.561;2;151.1;13:47.356;09:38:47.356;0:40.378;0:29.567;0:35.561;233.8;Rey ACOSTA;;S;;The Collection;;GF;40.378;29.567;35.561;
107;1;7;1:53.520;0;;45.039;0;32.310;0;36.171;0;140.4;15:40.876;09:40:40.876;0:45.039;0:32.310;0:36.171;193.5;Rey ACOSTA;;S;;The Collection;;GF;45.039;32.310;36.171;
107;1;8;1:49.090;0;;40.806;0;31.289;0;36.995;0;146.1;17:29.966;09:42:29.966;0:40.806;0:31.289;0:36.995;227.8;Rey ACOSTA;;S;;The Collection;;GF;40.806;31.289;36.995;
107;1;9;1:46.388;0;;40.563;0;29.964;0;35.861;0;149.8;19:16.354;09:44:16.354;0:40.563;0:29.964;0:35.861;233.8;Rey ACOSTA;;S;;The Collection;;GF;40.563;29.964;35.861;
109;1;1;3:21.071;0;;2:10.290;0;33.476;0;37.305;0;79.3;3:21.071;09:28:21.071;2:10.290;0:33.476;0:37.305;223.6;Michael MARTIN;0:01:19.768;S;;Maranello Motors;;GF;130.290;33.476;37.305;
109;1;2;1:50.445;0;;42.794;0;31.544;0;36.107;0;144.3;5:11.516;09:30:11.516;0:42.794;0:31.544;0:36.107;225.9;Michael MARTIN;;S;;Maranello Motors;;GF;42.794;31.544;36.107;
109;1;3;1:47.294;0;;41.213;0;30.353;0;35.728;0;148.6;6:58.810;09:31:58.810;0:41.213;0:30.353;0:35.728;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.213;30.353;35.728;
109;1;4;1:46.713;2;;41.327;0;29.880;2;35.506;0;149.4;8:45.523;09:33:45.523;0:41.327;0:29.880;0:35.506;229.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.327;29.880;35.506;
109;1;5;1:47.095;0;;41.416;0;30.192;0;35.487;2;148.8;10:32.618;09:35:32.618;0:41.416;0:30.192;0:35.487;232.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.416;30.192;35.487;
109;1;6;1:54.401;0;;44.361;0;30.923;0;39.117;0;139.3;12:27.019;09:37:27.019;0:44.361;0:30.923;0:39.117;228.8;Michael MARTIN;;S;;Maranello Motors;;GF;44.361;30.923;39.117;
109;1;7;1:46.893;0;;40.969;2;30.211;0;35.713;0;149.1;14:13.912;09:39:13.912;0:40.969;0:30.211;0:35.713;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;40.969;30.211;35.713;
132;1;1;3:59.068;0;;2:43.108;0;38.696;0;37.264;0;66.7;3:59.068;09:28:59.068;2:43.108;0:38.696;0:37.264;170.1;Tibor VALINT;0:01:46.532;S;;Ferrari Budapest - Rossocorsa;;GF;163.108;38.696;37.264;
132;1;2;1:47.898;0;;41.534;0;30.192;0;36.172;0;147.7;5:46.966;09:30:46.966;0:41.534;0:30.192;0:36.172;231.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;41.534;30.192;36.172;
132;1;3;1:43.971;2;;39.775;2;29.535;0;34.661;0;153.3;7:30.937;09:32:30.937;0:39.775;0:29.535;0:34.661;231.3;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;39.775;29.535;34.661;
132;1;4;1:47.414;0;;39.970;0;30.085;0;37.359;0;148.4;9:18.351;09:34:18.351;0:39.970;0:30.085;0:37.359;230.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;39.970;30.085;37.359;
132;1;5;2:07.534;0;;50.936;0;38.000;0;38.598;0;125.0;11:25.885;09:36:25.885;0:50.936;0:38.000;0:38.598;230.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;50.936;38.000;38.598;
132;1;6;1:44.337;0;;40.126;0;29.598;0;34.613;2;152.8;13:10.222;09:38:10.222;0:40.126;0:29.598;0:34.613;232.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.126;29.598;34.613;
132;1;7;1:44.491;0;;40.407;0;29.268;2;34.816;0;152.6;14:54.713;09:39:54.713;0:40.407;0:29.268;0:34.816;230.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.407;29.268;34.816;
132;1;8;2:02.300;0;;40.486;0;37.410;0;44.404;0;130.3;16:57.013;09:41:57.013;0:40.486;0:37.410;0:44.404;232.8;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.486;37.410;44.404;
132;1;9;1:57.786;0;;40.779;0;37.465;0;39.542;0;135.3;18:54.799;09:43:54.799;0:40.779;0:37.465;0:39.542;194.9;Tibor VALINT;;S;;Ferrari Budapest - Rossocorsa;;GF;40.779;37.465;39.542;
136;1;1;8:41.622;0;B;5:08.005;0;42.234;0;2:51.383;0;30.6;8:41.622;09:33:41.622;5:08.005;0:42.234;2:51.383;165.9;Alexander NUSSBAUMER;0:04:03.004;S;;Gohm Motorsport - Haupt Racing Team;;GF;308.005;42.234;171.383;
136;1;2;2:05.510;0;;53.540;0;33.063;0;38.907;0;127.0;10:47.132;09:35:47.132;0:53.540;0:33.063;0:38.907;220.0;Alexander NUSSBAUMER;0:02:11.836;S;;Gohm Motorsport - Haupt Racing Team;;GF;53.540;33.063;38.907;
136;1;3;1:48.045;2;;42.586;0;30.221;2;35.238;2;147.5;12:35.177;09:37:35.177;0:42.586;0:30.221;0:35.238;229.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;42.586;30.221;35.238;
136;1;4;1:47.126;0;;40.385;0;30.310;0;36.431;0;148.8;14:22.303;09:39:22.303;0:40.385;0:30.310;0:36.431;228.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.385;30.310;36.431;
136;1;5;3:34.065;0;B;39.802;2;37.974;0;2:16.289;0;74.5;17:56.368;09:42:56.368;0:39.802;0:37.974;2:16.289;232.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;39.802;37.974;136.289;
144;1;1;2:21.120;0;;1:04.662;0;34.715;0;41.743;0;113.0;2:21.120;09:27:21.120;1:04.662;0:34.715;0:41.743;215.6;Pierluigi ALESSANDRI;0:00:10.020;S;;Rossocorsa;;GF;64.662;34.715;41.743;
144;1;2;4:03.014;0;B;42.084;0;31.565;0;2:49.365;0;65.6;6:24.134;09:31:24.134;0:42.084;0:31.565;2:49.365;227.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.084;31.565;169.365;
144;1;3;2:01.735;0;;51.303;0;33.366;0;37.066;0;130.9;8:25.869;09:33:25.869;0:51.303;0:33.366;0:37.066;188.5;Pierluigi ALESSANDRI;0:02:20.113;S;;Rossocorsa;;GF;51.303;33.366;37.066;
144;1;4;1:46.664;0;;41.073;0;29.657;0;35.934;0;149.4;10:12.533;09:35:12.533;0:41.073;0:29.657;0:35.934;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.073;29.657;35.934;
144;1;5;1:45.694;0;;40.490;0;29.571;0;35.633;0;150.8;11:58.227;09:36:58.227;0:40.490;0:29.571;0:35.633;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.490;29.571;35.633;
144;1;6;1:48.817;0;;40.481;0;29.288;2;39.048;0;146.5;13:47.044;09:38:47.044;0:40.481;0:29.288;0:39.048;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.481;29.288;39.048;
144;1;7;1:45.017;2;;40.557;0;29.304;0;35.156;0;151.8;15:32.061;09:40:32.061;0:40.557;0:29.304;0:35.156;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.557;29.304;35.156;
144;1;8;1:45.066;0;;40.306;2;29.617;0;35.143;2;151.7;17:17.127;09:42:17.127;0:40.306;0:29.617;0:35.143;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.306;29.617;35.143;
144;1;9;2:05.980;0;;49.808;0;34.227;0;41.945;0;126.5;19:23.107;09:44:23.107;0:49.808;0:34.227;0:41.945;171.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;49.808;34.227;41.945;
151;1;1;2:16.673;0;;1:06.717;0;32.996;0;36.960;0;116.6;2:16.673;09:27:16.673;1:06.717;0:32.996;0:36.960;216.4;John DHILLON;0:00:14.324;S;;Graypaul Nottingham;;GF;66.717;32.996;36.960;
151;1;2;1:47.360;0;;41.166;0;30.206;0;35.988;0;148.5;4:04.033;09:29:04.033;0:41.166;0:30.206;0:35.988;229.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.166;30.206;35.988;
151;1;3;3:13.335;0;B;43.023;0;35.107;0;1:55.205;0;82.5;7:17.368;09:32:17.368;0:43.023;0:35.107;1:55.205;230.8;John DHILLON;;S;;Graypaul Nottingham;;GF;43.023;35.107;115.205;
151;1;4;2:05.657;0;;50.021;0;36.243;0;39.393;0;126.9;9:23.025;09:34:23.025;0:50.021;0:36.243;0:39.393;226.9;John DHILLON;0:01:24.743;S;;Graypaul Nottingham;;GF;50.021;36.243;39.393;
151;1;5;1:48.556;0;;40.672;0;32.486;0;35.398;0;146.8;11:11.581;09:36:11.581;0:40.672;0:32.486;0:35.398;231.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.672;32.486;35.398;
151;1;6;1:43.491;2;;39.867;2;29.104;2;34.520;3;154.0;12:55.072;09:37:55.072;0:39.867;0:29.104;0:34.520;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;39.867;29.104;34.520;
151;1;7;1:49.148;0;;39.900;0;29.188;0;40.060;0;146.0;14:44.220;09:39:44.220;0:39.900;0:29.188;0:40.060;238.4;John DHILLON;;S;;Graypaul Nottingham;;GF;39.900;29.188;40.060;
151;1;8;1:43.758;0;;39.867;0;29.114;0;34.777;0;153.6;16:27.978;09:41:27.978;0:39.867;0:29.114;0:34.777;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;39.867;29.114;34.777;
151;1;9;1:54.148;0;;43.310;0;34.261;0;36.577;0;139.7;18:22.126;09:43:22.126;0:43.310;0:34.261;0:36.577;161.4;John DHILLON;;S;;Graypaul Nottingham;;GF;43.310;34.261;36.577;
161;1;1;2:26.428;0;;1:08.337;0;38.915;0;39.176;0;108.9;2:26.428;09:27:26.428;1:08.337;0:38.915;0:39.176;133.8;Thomas GOSTNER;0:00:13.279;S;;CDP - MP Racing;;GF;68.337;38.915;39.176;
161;1;2;1:53.580;0;;42.230;0;32.205;0;39.145;0;140.3;4:20.008;09:29:20.008;0:42.230;0:32.205;0:39.145;227.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.230;32.205;39.145;
161;1;3;3:20.937;0;B;41.386;0;30.275;0;2:09.276;0;79.3;7:40.945;09:32:40.945;0:41.386;0:30.275;2:09.276;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.386;30.275;129.276;
161;1;4;2:06.608;0;;54.187;0;34.920;0;37.501;0;125.9;9:47.553;09:34:47.553;0:54.187;0:34.920;0:37.501;180.0;Thomas GOSTNER;0:01:39.985;S;;CDP - MP Racing;;GF;54.187;34.920;37.501;
161;1;5;1:47.148;0;;41.411;0;30.190;0;35.547;0;148.8;11:34.701;09:36:34.701;0:41.411;0:30.190;0:35.547;222.2;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.411;30.190;35.547;
161;1;6;1:44.354;2;;40.129;2;29.409;2;34.816;0;152.8;13:19.055;09:38:19.055;0:40.129;0:29.409;0:34.816;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.129;29.409;34.816;
161;1;7;1:44.879;0;;40.311;0;29.769;0;34.799;2;152.0;15:03.934;09:40:03.934;0:40.311;0:29.769;0:34.799;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.311;29.769;34.799;
161;1;8;1:51.939;0;;40.185;0;30.019;0;41.735;0;142.4;16:55.873;09:41:55.873;0:40.185;0:30.019;0:41.735;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.185;30.019;41.735;
161;1;9;2:06.233;0;;50.462;0;35.489;0;40.282;0;126.3;19:02.106;09:44:02.106;0:50.462;0:35.489;0:40.282;171.7;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;50.462;35.489;40.282;
162;1;1;2:40.459;0;;1:25.240;0;34.809;0;40.410;0;99.3;2:40.459;09:27:40.459;1:25.240;0:34.809;0:40.410;202.6;Christophe HURNI;0:00:29.341;S;;Zénith Scuderia;;GF;85.240;34.809;40.410;
162;1;2;1:50.486;0;;43.023;0;31.076;0;36.387;0;144.3;4:30.945;09:29:30.945;0:43.023;0:31.076;0:36.387;230.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;43.023;31.076;36.387;
162;1;3;3:24.507;0;B;43.681;0;33.063;0;2:07.763;0;77.9;7:55.452;09:32:55.452;0:43.681;0:33.063;2:07.763;228.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;43.681;33.063;127.763;
162;1;4;2:01.747;0;;51.906;0;32.202;0;37.639;0;130.9;9:57.199;09:34:57.199;0:51.906;0:32.202;0:37.639;221.8;Christophe HURNI;0:01:35.382;S;;Zénith Scuderia;;GF;51.906;32.202;37.639;
162;1;5;1:48.322;0;;41.653;0;30.659;0;36.010;0;147.2;11:45.521;09:36:45.521;0:41.653;0:30.659;0:36.010;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.653;30.659;36.010;
162;1;6;1:45.961;0;;40.636;0;29.867;0;35.458;0;150.4;13:31.482;09:38:31.482;0:40.636;0:29.867;0:35.458;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.636;29.867;35.458;
162;1;7;1:44.440;2;;40.208;0;29.559;2;34.673;2;152.6;15:15.922;09:40:15.922;0:40.208;0:29.559;0:34.673;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.208;29.559;34.673;
162;1;8;1:44.596;0;;40.083;2;29.663;0;34.850;0;152.4;17:00.518;09:42:00.518;0:40.083;0:29.663;0:34.850;234.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.083;29.663;34.850;
162;1;9;1:48.980;0;;42.263;0;30.650;0;36.067;0;146.3;18:49.498;09:43:49.498;0:42.263;0:30.650;0:36.067;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.263;30.650;36.067;
162;1;10;1:50.992;0;;40.668;0;29.607;0;40.717;0;143.6;20:40.490;09:45:40.490;0:40.668;0:29.607;0:40.717;231.8;Christophe HURNI;;S;;Zénith Scuderia;;FF;40.668;29.607;40.717;
167;1;1;2:17.301;0;;1:07.628;0;32.410;0;37.263;0;116.1;2:17.301;09:27:17.301;1:07.628;0:32.410;0:37.263;194.6;Henry HASSID;0:00:15.916;S;;Kessel Racing;;GF;67.628;32.410;37.263;
167;1;2;1:46.865;0;;41.314;0;29.778;0;35.773;0;149.2;4:04.166;09:29:04.166;0:41.314;0:29.778;0:35.773;230.8;Henry HASSID;;S;;Kessel Racing;;GF;41.314;29.778;35.773;
167;1;3;2:58.352;0;B;42.507;0;31.404;0;1:44.441;0;89.4;7:02.518;09:32:02.518;0:42.507;0:31.404;1:44.441;231.3;Henry HASSID;;S;;Kessel Racing;;GF;42.507;31.404;104.441;
167;1;4;1:59.351;0;;51.227;0;32.050;0;36.074;0;133.6;9:01.869;09:34:01.869;0:51.227;0:32.050;0:36.074;206.5;Henry HASSID;0:01:16.396;S;;Kessel Racing;;GF;51.227;32.050;36.074;
167;1;5;1:44.297;0;;40.282;0;29.281;0;34.734;2;152.8;10:46.166;09:35:46.166;0:40.282;0:29.281;0:34.734;231.8;Henry HASSID;;S;;Kessel Racing;;GF;40.282;29.281;34.734;
167;1;6;1:43.340;3;;39.686;2;28.911;3;34.743;0;154.3;12:29.506;09:37:29.506;0:39.686;0:28.911;0:34.743;232.3;Henry HASSID;;S;;Kessel Racing;;GF;39.686;28.911;34.743;
167;1;7;2:23.160;0;;55.767;0;43.878;0;43.515;0;111.3;14:52.666;09:39:52.666;0:55.767;0:43.878;0:43.515;113.4;Henry HASSID;;S;;Kessel Racing;;GF;55.767;43.878;43.515;
167;1;8;1:50.863;0;;40.101;0;33.745;0;37.017;0;143.8;16:43.529;09:41:43.529;0:40.101;0:33.745;0:37.017;209.3;Henry HASSID;;S;;Kessel Racing;;GF;40.101;33.745;37.017;
170;1;1;2:10.362;0;;58.448;0;33.040;0;38.874;0;122.3;2:10.362;09:27:10.362;0:58.448;0:33.040;0:38.874;222.7;Ken ABE;0:00:06.117;S;;Formula Racing;;GF;58.448;33.040;38.874;
170;1;2;1:52.944;0;;44.593;0;31.358;0;36.993;0;141.1;4:03.306;09:29:03.306;0:44.593;0:31.358;0:36.993;224.5;Ken ABE;;S;;Formula Racing;;GF;44.593;31.358;36.993;
170;1;3;3:11.200;0;B;43.251;0;33.671;0;1:54.278;0;83.4;7:14.506;09:32:14.506;0:43.251;0:33.671;1:54.278;227.8;Ken ABE;;S;;Formula Racing;;GF;43.251;33.671;114.278;
170;1;4;2:02.150;0;;51.167;0;32.400;0;38.583;0;130.5;9:16.656;09:34:16.656;0:51.167;0:32.400;0:38.583;224.5;Ken ABE;0:01:23.981;S;;Formula Racing;;GF;51.167;32.400;38.583;
170;1;5;1:47.037;0;;41.485;0;29.990;0;35.562;0;148.9;11:03.693;09:36:03.693;0:41.485;0:29.990;0:35.562;230.8;Ken ABE;;S;;Formula Racing;;GF;41.485;29.990;35.562;
170;1;6;1:46.846;0;;41.229;0;30.040;0;35.577;0;149.2;12:50.539;09:37:50.539;0:41.229;0:30.040;0:35.577;230.8;Ken ABE;;S;;Formula Racing;;GF;41.229;30.040;35.577;
170;1;7;1:46.373;0;;40.967;0;30.127;0;35.279;0;149.9;14:36.912;09:39:36.912;0:40.967;0:30.127;0:35.279;231.8;Ken ABE;;S;;Formula Racing;;GF;40.967;30.127;35.279;
170;1;8;1:47.199;0;;40.915;0;30.014;0;36.270;0;148.7;16:24.111;09:41:24.111;0:40.915;0:30.014;0:36.270;231.8;Ken ABE;;S;;Formula Racing;;GF;40.915;30.014;36.270;
170;1;9;1:45.626;0;;40.773;0;29.853;0;35.000;2;150.9;18:09.737;09:43:09.737;0:40.773;0:29.853;0:35.000;232.8;Ken ABE;;S;;Formula Racing;;GF;40.773;29.853;35.000;
170;1;10;1:45.215;2;;40.426;2;29.658;2;35.131;0;151.5;19:54.952;09:44:54.952;0:40.426;0:29.658;0:35.131;234.3;Ken ABE;;S;;Formula Racing;;GF;40.426;29.658;35.131;
173;1;1;7:13.229;0;;5:59.963;0;34.194;0;39.072;0;36.8;7:13.229;09:32:13.229;5:59.963;0:34.194;0:39.072;214.7;Corinna GOSTNER;0:05:06.020;S;;CDP - MP Racing;;GF;359.963;34.194;39.072;
173;1;2;1:51.817;0;;42.961;0;30.200;0;38.656;0;142.6;9:05.046;09:34:05.046;0:42.961;0:30.200;0:38.656;229.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.961;30.200;38.656;
173;1;3;1:45.890;0;;40.663;0;30.056;0;35.171;0;150.5;10:50.936;09:35:50.936;0:40.663;0:30.056;0:35.171;231.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.663;30.056;35.171;
173;1;4;1:44.812;0;;40.208;2;29.397;0;35.207;0;152.1;12:35.748;09:37:35.748;0:40.208;0:29.397;0:35.207;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.208;29.397;35.207;
173;1;5;1:59.492;0;;46.537;0;34.830;0;38.125;0;133.4;14:35.240;09:39:35.240;0:46.537;0:34.830;0:38.125;164.4;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;46.537;34.830;38.125;
173;1;6;1:46.930;0;;40.426;0;29.297;2;37.207;0;149.1;16:22.170;09:41:22.170;0:40.426;0:29.297;0:37.207;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.426;29.297;37.207;
173;1;7;1:44.998;0;;40.339;0;29.657;0;35.002;0;151.8;18:07.168;09:43:07.168;0:40.339;0:29.657;0:35.002;231.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.339;29.657;35.002;
173;1;8;1:44.532;2;;40.292;0;29.334;0;34.906;2;152.5;19:51.700;09:44:51.700;0:40.292;0:29.334;0:34.906;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.292;29.334;34.906;
177;1;1;2:31.854;0;;1:15.608;0;36.822;0;39.424;0;105.0;2:31.854;09:27:31.854;1:15.608;0:36.822;0:39.424;198.9;Fons SCHELTEMA;0:00:19.985;S;;Kessel Racing;;GF;75.608;36.822;39.424;
177;1;2;4:05.256;0;B;43.237;0;31.804;0;2:50.215;0;65.0;6:37.110;09:31:37.110;0:43.237;0:31.804;2:50.215;228.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.237;31.804;170.215;
177;1;3;2:03.500;0;;51.534;0;33.953;0;38.013;0;129.1;8:40.610;09:33:40.610;0:51.534;0:33.953;0:38.013;213.0;Fons SCHELTEMA;0:02:18.198;S;;Kessel Racing;;GF;51.534;33.953;38.013;
177;1;4;1:48.444;0;;41.686;0;31.116;0;35.642;0;147.0;10:29.054;09:35:29.054;0:41.686;0:31.116;0:35.642;221.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.686;31.116;35.642;
177;1;5;1:45.719;0;;40.500;0;29.883;0;35.336;0;150.8;12:14.773;09:37:14.773;0:40.500;0:29.883;0:35.336;231.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.500;29.883;35.336;
177;1;6;1:45.288;0;;40.340;0;29.576;0;35.372;0;151.4;14:00.061;09:39:00.061;0:40.340;0:29.576;0:35.372;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.340;29.576;35.372;
177;1;7;1:46.193;0;;40.438;0;29.767;0;35.988;0;150.1;15:46.254;09:40:46.254;0:40.438;0:29.767;0:35.988;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.438;29.767;35.988;
177;1;8;1:59.187;0;;43.097;0;36.749;0;39.341;0;133.7;17:45.441;09:42:45.441;0:43.097;0:36.749;0:39.341;170.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.097;36.749;39.341;
177;1;9;1:44.669;2;;40.190;2;29.474;2;35.005;2;152.3;19:30.110;09:44:30.110;0:40.190;0:29.474;0:35.005;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.190;29.474;35.005;
193;1;1;2:24.426;0;;1:07.528;0;37.155;0;39.743;0;110.4;2:24.426;09:27:24.426;1:07.528;0:37.155;0:39.743;126.8;Manuela GOSTNER;0:00:11.070;S;;Ineco - Reparto Corse RAM;;GF;67.528;37.155;39.743;
193;1;2;3:54.416;0;B;42.977;0;31.529;0;2:39.910;0;68.0;6:18.842;09:31:18.842;0:42.977;0:31.529;2:39.910;228.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;42.977;31.529;159.910;
193;1;3;2:03.249;0;;54.290;0;32.579;0;36.380;0;129.3;8:22.091;09:33:22.091;0:54.290;0:32.579;0:36.380;157.7;Manuela GOSTNER;0:02:08.685;S;;Ineco - Reparto Corse RAM;;GF;54.290;32.579;36.380;
193;1;4;1:45.370;0;;40.542;0;29.544;0;35.284;0;151.3;10:07.461;09:35:07.461;0:40.542;0:29.544;0:35.284;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.542;29.544;35.284;
193;1;5;1:43.930;0;;39.983;0;28.967;2;34.980;2;153.4;11:51.391;09:36:51.391;0:39.983;0:28.967;0:34.980;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;39.983;28.967;34.980;
193;1;6;1:43.901;2;;39.675;3;29.196;0;35.030;0;153.4;13:35.292;09:38:35.292;0:39.675;0:29.196;0:35.030;233.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;39.675;29.196;35.030;
