﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
119;1;3;1:50.412;2;;42.298;2;31.437;2;36.677;2;144.4;7:59.138;11:07:59.138;0:42.298;0:31.437;0:36.677;229.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.298;31.437;36.677;
120;1;1;2:40.746;0;;1:21.515;0;38.913;0;40.318;0;99.2;2:40.746;11:02:40.746;1:21.515;0:38.913;0:40.318;143.8;Guy FAWE;0:00:21.685;S-AM;;Scuderia FMA;;GF;81.515;38.913;40.318;
120;1;2;1:50.262;0;;43.602;0;31.074;0;35.586;0;144.6;4:31.008;11:04:31.008;0:43.602;0:31.074;0:35.586;225.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.602;31.074;35.586;
120;1;3;1:47.135;0;;41.372;0;30.088;0;35.675;0;148.8;6:18.143;11:06:18.143;0:41.372;0:30.088;0:35.675;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.372;30.088;35.675;
120;1;4;1:46.962;0;;41.479;0;30.056;0;35.427;0;149.0;8:05.105;11:08:05.105;0:41.479;0:30.056;0:35.427;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.479;30.056;35.427;
120;1;5;1:47.121;0;;41.055;0;30.332;0;35.734;0;148.8;9:52.226;11:09:52.226;0:41.055;0:30.332;0:35.734;231.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.055;30.332;35.734;
120;1;6;11:35.340;0;B;41.931;0;30.394;0;10:23.015;0;22.9;21:27.566;11:21:27.566;0:41.931;0:30.394;10:23.015;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.931;30.394;623.015;
120;1;7;1:58.966;0;;49.244;0;30.946;0;38.776;0;134.0;23:26.532;11:23:26.532;0:49.244;0:30.946;0:38.776;228.8;Guy FAWE;0:09:51.974;S-AM;;Scuderia FMA;;GF;49.244;30.946;38.776;
120;1;8;1:45.774;2;;40.788;0;29.932;0;35.054;2;150.7;25:12.306;11:25:12.306;0:40.788;0:29.932;0:35.054;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;40.788;29.932;35.054;
120;1;9;1:45.981;0;;40.660;2;29.723;2;35.598;0;150.4;26:58.287;11:26:58.287;0:40.660;0:29.723;0:35.598;231.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;40.660;29.723;35.598;
120;1;10;1:46.638;0;;41.071;0;30.056;0;35.511;0;149.5;28:44.925;11:28:44.925;0:41.071;0:30.056;0:35.511;230.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.071;30.056;35.511;
120;1;11;1:47.494;0;;41.211;0;30.147;0;36.136;0;148.3;30:32.419;11:30:32.419;0:41.211;0:30.147;0:36.136;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;FF;41.211;30.147;36.136;
124;1;1;3:31.235;0;;2:12.136;0;37.886;0;41.213;0;75.5;3:31.235;11:03:31.235;2:12.136;0:37.886;0:41.213;222.2;Talal SHAIR;0:01:17.216;S-AM;;Scuderia Lebanon;;GF;132.136;37.886;41.213;
124;1;2;1:57.006;0;;45.234;0;34.653;0;37.119;0;136.2;5:28.241;11:05:28.241;0:45.234;0:34.653;0:37.119;215.6;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;45.234;34.653;37.119;
124;1;3;1:46.310;0;;40.759;0;30.223;0;35.328;2;149.9;7:14.551;11:07:14.551;0:40.759;0:30.223;0:35.328;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.759;30.223;35.328;
124;1;4;1:47.995;0;;40.402;2;31.530;0;36.063;0;147.6;9:02.546;11:09:02.546;0:40.402;0:31.530;0:36.063;234.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.402;31.530;36.063;
124;1;5;1:46.366;0;;40.641;0;30.165;0;35.560;0;149.9;10:48.912;11:10:48.912;0:40.641;0:30.165;0:35.560;233.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.641;30.165;35.560;
124;1;6;1:47.517;0;;40.595;0;30.729;0;36.193;0;148.3;12:36.429;11:12:36.429;0:40.595;0:30.729;0:36.193;233.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.595;30.729;36.193;
124;1;7;1:45.833;2;;40.558;0;29.866;2;35.409;0;150.6;14:22.262;11:14:22.262;0:40.558;0:29.866;0:35.409;232.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.558;29.866;35.409;
124;1;8;1:47.286;0;;40.626;0;30.904;0;35.756;0;148.6;16:09.548;11:16:09.548;0:40.626;0:30.904;0:35.756;233.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.626;30.904;35.756;
124;1;9;1:46.436;0;;40.618;0;30.107;0;35.711;0;149.8;17:55.984;11:17:55.984;0:40.618;0:30.107;0:35.711;232.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.618;30.107;35.711;
124;1;10;1:54.919;0;;40.758;0;30.238;0;43.923;0;138.7;19:50.903;11:19:50.903;0:40.758;0:30.238;0:43.923;233.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.758;30.238;43.923;
130;1;1;11:51.762;0;;10:36.605;0;35.899;0;39.258;0;22.4;11:51.762;11:11:51.762;10:36.605;0:35.899;0:39.258;217.3;Lisa CLARK;0:09:39.919;S-AM;;Pellin Racing;;GF;636.605;35.899;39.258;
130;1;2;1:52.366;0;;44.959;0;31.562;0;35.845;0;141.9;13:44.128;11:13:44.128;0:44.959;0:31.562;0:35.845;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;44.959;31.562;35.845;
130;1;3;1:47.955;0;;41.601;0;30.639;0;35.715;2;147.7;15:32.083;11:15:32.083;0:41.601;0:30.639;0:35.715;231.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.601;30.639;35.715;
130;1;4;1:48.583;0;;41.469;0;30.819;0;36.295;0;146.8;17:20.666;11:17:20.666;0:41.469;0:30.819;0:36.295;230.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.469;30.819;36.295;
130;1;5;1:47.754;0;;41.354;0;30.653;0;35.747;0;147.9;19:08.420;11:19:08.420;0:41.354;0:30.653;0:35.747;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.354;30.653;35.747;
130;1;6;1:47.643;2;;41.190;2;30.556;2;35.897;0;148.1;20:56.063;11:20:56.063;0:41.190;0:30.556;0:35.897;231.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.190;30.556;35.897;
130;1;7;1:48.115;0;;41.539;0;30.588;0;35.988;0;147.4;22:44.178;11:22:44.178;0:41.539;0:30.588;0:35.988;232.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.539;30.588;35.988;
134;1;1;5:02.938;0;;3:41.406;0;37.761;0;43.771;0;52.6;5:02.938;11:05:02.938;3:41.406;0:37.761;0:43.771;145.4;Mutlu TASEV;0:02:32.987;S-AM;;Emil Frey Racing;;GF;221.406;37.761;43.771;
134;1;2;1:56.514;0;;46.131;0;32.728;0;37.655;0;136.8;6:59.452;11:06:59.452;0:46.131;0:32.728;0:37.655;226.4;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;46.131;32.728;37.655;
134;1;3;1:49.419;0;;42.086;0;30.831;0;36.502;0;145.7;8:48.871;11:08:48.871;0:42.086;0:30.831;0:36.502;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.086;30.831;36.502;
134;1;4;5:19.146;0;B;41.828;0;30.617;0;4:06.701;0;49.9;14:08.017;11:14:08.017;0:41.828;0:30.617;4:06.701;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.828;30.617;246.701;
134;1;5;1:57.115;0;;51.037;0;30.247;0;35.831;0;136.1;16:05.132;11:16:05.132;0:51.037;0:30.247;0:35.831;231.8;Mutlu TASEV;0:03:38.181;S-AM;;Emil Frey Racing;;GF;51.037;30.247;35.831;
134;1;6;1:46.091;2;;40.669;2;30.179;2;35.243;0;150.3;17:51.223;11:17:51.223;0:40.669;0:30.179;0:35.243;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.669;30.179;35.243;
134;1;7;1:46.243;0;;40.761;0;30.242;0;35.240;2;150.0;19:37.466;11:19:37.466;0:40.761;0:30.242;0:35.240;232.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.761;30.242;35.240;
134;1;8;1:46.960;0;;40.965;0;30.488;0;35.507;0;149.0;21:24.426;11:21:24.426;0:40.965;0:30.488;0:35.507;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.965;30.488;35.507;
134;1;9;4:16.814;0;B;44.676;0;32.123;0;3:00.015;0;62.1;25:41.240;11:25:41.240;0:44.676;0:32.123;3:00.015;230.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;44.676;32.123;180.015;
134;1;10;2:05.353;0;;55.248;0;32.101;0;38.004;0;127.2;27:46.593;11:27:46.593;0:55.248;0:32.101;0:38.004;224.1;Mutlu TASEV;0:02:30.600;S-AM;;Emil Frey Racing;;GF;55.248;32.101;38.004;
134;1;11;1:51.507;0;;41.444;0;31.783;0;38.280;0;143.0;29:38.100;11:29:38.100;0:41.444;0:31.783;0:38.280;230.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.444;31.783;38.280;
150;1;1;3:11.666;0;;1:41.313;0;43.357;0;46.996;0;83.2;3:11.666;11:03:11.666;1:41.313;0:43.357;0:46.996;165.6;Alvaro RAMOS;0:00:29.929;S-AM;;Santogal - Araujo Competiçao;;GF;101.313;43.357;46.996;
150;1;2;2:01.100;0;;48.814;0;33.439;0;38.847;0;131.6;5:12.766;11:05:12.766;0:48.814;0:33.439;0:38.847;222.2;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;48.814;33.439;38.847;
150;1;3;1:50.967;0;;42.858;0;31.471;0;36.638;0;143.7;7:03.733;11:07:03.733;0:42.858;0:31.471;0:36.638;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.858;31.471;36.638;
150;1;4;1:50.413;0;;42.536;0;31.263;0;36.614;0;144.4;8:54.146;11:08:54.146;0:42.536;0:31.263;0:36.614;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.536;31.263;36.614;
150;1;5;1:50.677;0;;42.867;0;31.254;0;36.556;0;144.0;10:44.823;11:10:44.823;0:42.867;0:31.254;0:36.556;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.867;31.254;36.556;
150;1;6;1:52.102;0;;42.592;0;31.964;0;37.546;0;142.2;12:36.925;11:12:36.925;0:42.592;0:31.964;0:37.546;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.592;31.964;37.546;
150;1;7;1:51.271;0;;42.530;0;31.808;0;36.933;0;143.3;14:28.196;11:14:28.196;0:42.530;0:31.808;0:36.933;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.530;31.808;36.933;
150;1;8;1:52.550;0;;42.801;0;31.801;0;37.948;0;141.6;16:20.746;11:16:20.746;0:42.801;0:31.801;0:37.948;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.801;31.801;37.948;
