﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;2:20.066;0;;54.208;0;38.519;0;47.339;0;134.8;37:50.218;13:37:50.218;0:54.208;0:38.519;0:47.339;137.8;Franz ENGSTLER;0:13:07.803;P-AM;EU;Charles Pozzi GT Racing;;GF;54.208;38.519;47.339;
1;1;12;1:52.296;2;;38.899;0;34.368;2;39.029;2;168.1;39:42.514;13:39:42.514;0:38.899;0:34.368;0:39.029;268.4;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.899;34.368;39.029;
1;1;13;1:52.552;0;;38.070;0;34.907;0;39.575;0;167.8;41:35.066;13:41:35.066;0:38.070;0:34.907;0:39.575;269.1;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;FF;38.070;34.907;39.575;
10;1;1;3:23.894;0;;1:44.952;0;50.162;0;48.780;0;92.6;3:23.894;13:03:23.894;1:44.952;0:50.162;0:48.780;124.7;Kim ERIKSEN;0:00:42.524;P-AM;EU;Formula Racing;;GF;104.952;50.162;48.780;
10;1;2;2:05.048;0;;44.097;0;39.314;0;41.637;0;151.0;5:28.942;13:05:28.942;0:44.097;0:39.314;0:41.637;262.0;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;44.097;39.314;41.637;
10;1;3;1:58.563;0;;41.180;0;36.537;0;40.846;0;159.3;7:27.505;13:07:27.505;0:41.180;0:36.537;0:40.846;263.9;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;41.180;36.537;40.846;
10;1;4;1:56.625;0;;40.116;0;36.266;0;40.243;2;161.9;9:24.130;13:09:24.130;0:40.116;0:36.266;0:40.243;263.9;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;40.116;36.266;40.243;
10;1;5;4:13.128;0;B;39.163;2;43.854;0;2:50.111;0;74.6;13:37.258;13:13:37.258;0:39.163;0:43.854;2:50.111;265.2;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.163;43.854;170.111;
10;1;6;2:22.136;0;;53.520;0;38.107;0;50.509;0;132.8;15:59.394;13:15:59.394;0:53.520;0:38.107;0:50.509;97.2;Kim ERIKSEN;0:01:45.396;P-AM;EU;Formula Racing;;GF;53.520;38.107;50.509;
10;1;7;1:57.617;0;;39.688;0;36.689;0;41.240;0;160.5;17:57.011;13:17:57.011;0:39.688;0:36.689;0:41.240;262.6;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.688;36.689;41.240;
10;1;8;1:56.521;2;;39.608;0;36.319;0;40.594;0;162.0;19:53.532;13:19:53.532;0:39.608;0:36.319;0:40.594;266.5;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.608;36.319;40.594;
10;1;9;15:13.318;0;B;39.880;0;35.911;2;13:57.527;0;20.7;35:06.850;13:35:06.850;0:39.880;0:35.911;13:57.527;266.5;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.880;35.911;837.527;
10;1;10;2:21.497;0;;54.807;0;40.046;0;46.644;0;133.4;37:28.347;13:37:28.347;0:54.807;0:40.046;0:46.644;166.2;Kim ERIKSEN;0:13:11.508;P-AM;EU;Formula Racing;;GF;54.807;40.046;46.644;
10;1;11;1:58.170;0;;39.950;0;37.532;0;40.688;0;159.8;39:26.517;13:39:26.517;0:39.950;0:37.532;0:40.688;265.2;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.950;37.532;40.688;
10;1;12;1:57.051;0;;39.297;0;36.596;0;41.158;0;161.3;41:23.568;13:41:23.568;0:39.297;0:36.596;0:41.158;267.1;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.297;36.596;41.158;
12;1;1;2:34.868;0;;1:08.010;0;43.373;0;43.485;0;121.9;2:34.868;13:02:34.868;1:08.010;0:43.373;0:43.485;137.1;Giammarco MARZIALETTI;0:00:13.686;P-AM;EU;Radicci Automobili;;GF;68.010;43.373;43.485;
12;1;2;2:00.763;0;;40.507;0;38.005;0;42.251;0;156.4;4:35.631;13:04:35.631;0:40.507;0:38.005;0:42.251;268.4;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.507;38.005;42.251;
12;1;3;1:56.833;0;;39.308;0;36.414;0;41.111;0;161.6;6:32.464;13:06:32.464;0:39.308;0:36.414;0:41.111;271.8;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;39.308;36.414;41.111;
12;1;4;1:56.301;0;;39.507;0;36.177;0;40.617;0;162.4;8:28.765;13:08:28.765;0:39.507;0:36.177;0:40.617;271.1;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;39.507;36.177;40.617;
12;1;5;4:40.281;0;B;38.422;2;36.177;0;3:25.682;0;67.4;13:09.046;13:13:09.046;0:38.422;0:36.177;3:25.682;274.5;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;38.422;36.177;205.682;
12;1;6;2:12.089;0;;51.935;0;38.460;0;41.694;0;142.9;15:21.135;13:15:21.135;0:51.935;0:38.460;0:41.694;156.2;Giammarco MARZIALETTI;0:02:48.256;P-AM;EU;Radicci Automobili;;GF;51.935;38.460;41.694;
12;1;7;1:55.712;0;;39.253;0;36.144;0;40.315;0;163.2;17:16.847;13:17:16.847;0:39.253;0:36.144;0:40.315;273.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;39.253;36.144;40.315;
12;1;8;1:58.173;0;;40.000;0;37.235;0;40.938;0;159.8;19:15.020;13:19:15.020;0:40.000;0:37.235;0:40.938;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.000;37.235;40.938;
12;1;9;1:55.403;2;;38.549;0;36.079;2;40.775;0;163.6;21:10.423;13:21:10.423;0:38.549;0:36.079;0:40.775;274.5;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;38.549;36.079;40.775;
12;1;10;14:11.597;0;B;41.804;0;;0;;0;22.2;35:22.020;13:35:22.020;0:41.804;;;276.6;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;41.804;;;
12;1;11;2:13.942;0;;50.501;0;37.226;0;46.215;0;141.0;37:35.962;13:37:35.962;0:50.501;0:37.226;0:46.215;165.5;Giammarco MARZIALETTI;0:13:10.023;P-AM;EU;Radicci Automobili;;GF;50.501;37.226;46.215;
12;1;12;1:56.469;0;;39.974;0;36.399;0;40.096;2;162.1;39:32.431;13:39:32.431;0:39.974;0:36.399;0:40.096;274.5;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;39.974;36.399;40.096;
12;1;13;1:55.802;0;;38.934;0;36.462;0;40.406;0;163.1;41:28.233;13:41:28.233;0:38.934;0:36.462;0:40.406;273.9;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;FF;38.934;36.462;40.406;
14;1;1;2:23.693;0;;1:00.571;0;40.024;0;43.098;0;131.4;2:23.693;13:02:23.693;1:00.571;0:40.024;0:43.098;144.6;Nobuhiro IMADA;0:00:08.225;P-AM;EU;Rosso Scuderia;;GF;60.571;40.024;43.098;
14;1;2;2:15.331;0;;41.002;0;48.727;0;45.602;0;139.5;4:39.024;13:04:39.024;0:41.002;0:48.727;0:45.602;263.9;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;41.002;48.727;45.602;
14;1;3;1:53.851;0;;38.804;0;34.999;2;40.048;0;165.8;6:32.875;13:06:32.875;0:38.804;0:34.999;0:40.048;267.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;38.804;34.999;40.048;
14;1;4;1:53.141;2;;38.561;0;35.332;0;39.248;2;166.9;8:26.016;13:08:26.016;0:38.561;0:35.332;0:39.248;269.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;38.561;35.332;39.248;
14;1;5;4:55.676;0;B;38.442;0;36.638;0;3:40.596;0;63.9;13:21.692;13:13:21.692;0:38.442;0:36.638;3:40.596;269.8;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;38.442;36.638;220.596;
14;1;6;2:28.675;0;;58.815;0;41.946;0;47.914;0;127.0;15:50.367;13:15:50.367;0:58.815;0:41.946;0:47.914;119.1;Nobuhiro IMADA;0:03:00.621;P-AM;EU;Rosso Scuderia;;GF;58.815;41.946;47.914;
14;1;7;2:13.050;0;;46.151;0;38.166;0;48.733;0;141.9;18:03.417;13:18:03.417;0:46.151;0:38.166;0:48.733;209.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;46.151;38.166;48.733;
14;1;8;1:55.133;0;;38.478;0;36.580;0;40.075;0;164.0;19:58.550;13:19:58.550;0:38.478;0:36.580;0:40.075;269.1;Nobuhiro IMADA;;P-AM;EU;Rosso Scuderia;;GF;38.478;36.580;40.075;
19;1;1;14:33.447;0;B;10:29.707;0;;0;;0;21.6;14:33.447;13:14:33.447;10:29.707;;;150.2;Eliseo DONNO;0:09:36.879;P;EU;Radicci Automobili;;GF;629.707;;;
19;1;2;2:42.044;0;;55.608;0;1:00.466;0;45.970;0;116.5;17:15.491;13:17:15.491;0:55.608;1:00.466;0:45.970;161.1;Eliseo DONNO;0:03:48.616;P;EU;Radicci Automobili;;GF;55.608;60.466;45.970;
19;1;3;1:55.830;0;;37.951;0;34.490;0;43.389;0;163.0;19:11.321;13:19:11.321;0:37.951;0:34.490;0:43.389;272.5;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.951;34.490;43.389;
19;1;4;1:49.775;3;;37.237;3;34.063;3;38.475;3;172.0;21:01.096;13:21:01.096;0:37.237;0:34.063;0:38.475;273.9;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.237;34.063;38.475;
19;1;5;1:58.491;0;B;44.204;0;;0;;0;159.4;22:59.587;13:22:59.587;0:44.204;;;274.5;Eliseo DONNO;;P;EU;Radicci Automobili;;RF;44.204;;;
2;1;1;2:41.485;0;;1:06.844;0;47.328;0;47.313;0;116.9;2:41.485;13:02:41.485;1:06.844;0:47.328;0:47.313;129.7;Yudai UCHIDA;0:00:09.351;P-AM;EU;Rosso Scuderia;;GF;66.844;47.328;47.313;
2;1;2;2:13.942;0;;45.653;0;42.905;0;45.384;0;141.0;4:55.427;13:04:55.427;0:45.653;0:42.905;0:45.384;257.6;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;GF;45.653;42.905;45.384;
2;1;3;1:52.937;0;;38.790;0;35.328;0;38.819;2;167.2;6:48.364;13:06:48.364;0:38.790;0:35.328;0:38.819;269.8;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;GF;38.790;35.328;38.819;
2;1;4;1:53.386;0;;38.052;0;35.945;0;39.389;0;166.5;8:41.750;13:08:41.750;0:38.052;0:35.945;0:39.389;269.8;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;GF;38.052;35.945;39.389;
2;1;5;13:02.810;0;B;38.208;0;35.235;0;11:49.367;0;24.1;21:44.560;13:21:44.560;0:38.208;0:35.235;11:49.367;273.2;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;RF;38.208;35.235;709.367;
2;1;6;15:32.058;0;;14:12.359;0;38.562;0;41.137;0;20.3;37:16.618;13:37:16.618;14:12.359;0:38.562;0:41.137;146.3;Yudai UCHIDA;0:24:26.982;P-AM;EU;Rosso Scuderia;;GF;852.359;38.562;41.137;
2;1;7;2:02.286;0;;45.827;0;37.189;0;39.270;0;154.4;39:18.904;13:39:18.904;0:45.827;0:37.189;0:39.270;203.6;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;GF;45.827;37.189;39.270;
2;1;8;1:52.340;0;;38.020;0;35.290;0;39.030;0;168.1;41:11.244;13:41:11.244;0:38.020;0:35.290;0:39.030;273.2;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;GF;38.020;35.290;39.030;
2;1;9;1:51.898;2;;37.984;2;34.993;2;38.921;0;168.7;43:03.142;13:43:03.142;0:37.984;0:34.993;0:38.921;273.9;Yudai UCHIDA;;P-AM;EU;Rosso Scuderia;;FF;37.984;34.993;38.921;
203;1;1;2:47.078;0;;1:21.405;0;41.662;0;44.011;0;113.0;2:47.078;13:02:47.078;1:21.405;0:41.662;0:44.011;85.0;Brian COOK;0:00:21.070;P-AM;NA;Ferrari of Seattle;;GF;81.405;41.662;44.011;
203;1;2;2:13.785;0;;47.071;0;40.022;0;46.692;0;141.1;5:00.863;13:05:00.863;0:47.071;0:40.022;0:46.692;265.2;Brian COOK;;P-AM;NA;Ferrari of Seattle;;GF;47.071;40.022;46.692;
203;1;3;1:52.059;0;;38.424;0;34.577;2;39.058;0;168.5;6:52.922;13:06:52.922;0:38.424;0:34.577;0:39.058;269.1;Brian COOK;;P-AM;NA;Ferrari of Seattle;;GF;38.424;34.577;39.058;
203;1;4;1:51.829;2;;37.894;2;35.042;0;38.893;2;168.8;8:44.751;13:08:44.751;0:37.894;0:35.042;0:38.893;269.1;Brian COOK;;P-AM;NA;Ferrari of Seattle;;GF;37.894;35.042;38.893;
203;1;5;27:35.201;0;B;38.258;0;;0;;0;11.4;36:19.952;13:36:19.952;0:38.258;;;271.1;Brian COOK;;P-AM;NA;Ferrari of Seattle;;GF;38.258;;;
203;1;6;2:18.205;0;;55.978;0;41.238;0;40.989;0;136.6;38:38.157;13:38:38.157;0:55.978;0:41.238;0:40.989;102.3;Brian COOK;0:26:40.211;P-AM;NA;Ferrari of Seattle;;GF;55.978;41.238;40.989;
203;1;7;1:54.956;0;;38.381;0;35.931;0;40.644;0;164.3;40:33.113;13:40:33.113;0:38.381;0:35.931;0:40.644;269.8;Brian COOK;;P-AM;NA;Ferrari of Seattle;;GF;38.381;35.931;40.644;
204;1;1;3:19.463;0;;1:41.796;0;50.026;0;47.641;0;94.7;3:19.463;13:03:19.463;1:41.796;0:50.026;0:47.641;130.2;Tony DAVIS;0:00:39.030;P-AM;NA;Continental AutoSports;;GF;101.796;50.026;47.641;
204;1;2;1:57.020;0;;40.121;0;36.935;0;39.964;0;161.4;5:16.483;13:05:16.483;0:40.121;0:36.935;0:39.964;263.2;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;40.121;36.935;39.964;
204;1;3;1:54.617;0;;38.794;0;36.094;0;39.729;0;164.7;7:11.100;13:07:11.100;0:38.794;0:36.094;0:39.729;266.5;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;38.794;36.094;39.729;
204;1;4;1:53.650;2;;38.540;0;35.223;0;39.887;0;166.1;9:04.750;13:09:04.750;0:38.540;0:35.223;0:39.887;266.5;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;38.540;35.223;39.887;
204;1;5;4:11.128;0;B;40.311;0;;0;;0;75.2;13:15.878;13:13:15.878;0:40.311;;;268.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;40.311;;;
204;1;6;2:28.997;0;;58.025;0;43.982;0;46.990;0;126.7;15:44.875;13:15:44.875;0:58.025;0:43.982;0:46.990;118.3;Tony DAVIS;0:03:15.824;P-AM;NA;Continental AutoSports;;GF;58.025;43.982;46.990;
204;1;7;2:04.487;0;;41.743;0;40.406;0;42.338;0;151.7;17:49.362;13:17:49.362;0:41.743;0:40.406;0:42.338;251.1;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;41.743;40.406;42.338;
204;1;8;1:54.638;0;;39.140;0;35.907;0;39.591;2;164.7;19:44.000;13:19:44.000;0:39.140;0:35.907;0:39.591;267.1;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;39.140;35.907;39.591;
204;1;9;15:27.369;0;B;38.473;2;34.830;2;14:14.066;0;20.4;35:11.369;13:35:11.369;0:38.473;0:34.830;14:14.066;268.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;38.473;34.830;854.066;
204;1;10;2:12.682;0;;53.046;0;37.173;0;42.463;0;142.3;37:24.051;13:37:24.051;0:53.046;0:37.173;0:42.463;168.0;Tony DAVIS;0:13:38.569;P-AM;NA;Continental AutoSports;;GF;53.046;37.173;42.463;
204;1;11;2:01.637;0;;39.320;0;41.337;0;40.980;0;155.2;39:25.688;13:39:25.688;0:39.320;0:41.337;0:40.980;269.1;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;39.320;41.337;40.980;
204;1;12;1:54.352;0;;38.678;0;35.520;0;40.154;0;165.1;41:20.040;13:41:20.040;0:38.678;0:35.520;0:40.154;270.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;GF;38.678;35.520;40.154;
204;1;13;1:54.831;0;;38.639;0;36.127;0;40.065;0;164.4;43:14.871;13:43:14.871;0:38.639;0:36.127;0:40.065;270.4;Tony DAVIS;;P-AM;NA;Continental AutoSports;;FF;38.639;36.127;40.065;
205;1;1;3:02.047;0;;1:29.414;0;44.428;0;48.205;0;103.7;3:02.047;13:03:02.047;1:29.414;0:44.428;0:48.205;74.8;Michael MATHES;0:00:26.528;P-AM;NA;Ferrari of Central New Jersey;;GF;89.414;44.428;48.205;
205;1;2;2:04.711;0;;41.842;0;39.363;0;43.506;0;151.4;5:06.758;13:05:06.758;0:41.842;0:39.363;0:43.506;241.6;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;41.842;39.363;43.506;
205;1;3;1:56.674;0;;39.470;0;35.654;0;41.550;0;161.8;7:03.432;13:07:03.432;0:39.470;0:35.654;0:41.550;262.6;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;39.470;35.654;41.550;
205;1;4;1:55.185;0;;39.298;2;35.725;0;40.162;2;163.9;8:58.617;13:08:58.617;0:39.298;0:35.725;0:40.162;263.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;39.298;35.725;40.162;
205;1;5;4:25.170;0;B;40.806;0;38.038;0;3:06.326;0;71.2;13:23.787;13:13:23.787;0:40.806;0:38.038;3:06.326;266.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.806;38.038;186.326;
205;1;6;2:18.188;0;;52.397;0;38.960;0;46.831;0;136.6;15:41.975;13:15:41.975;0:52.397;0:38.960;0:46.831;133.4;Michael MATHES;0:02:12.430;P-AM;NA;Ferrari of Central New Jersey;;GF;52.397;38.960;46.831;
205;1;7;1:55.679;0;;39.343;0;36.017;0;40.319;0;163.2;17:37.654;13:17:37.654;0:39.343;0:36.017;0:40.319;262.0;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;39.343;36.017;40.319;
205;1;8;1:55.184;0;;39.166;0;35.559;2;40.459;0;163.9;19:32.838;13:19:32.838;0:39.166;0:35.559;0:40.459;264.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;39.166;35.559;40.459;
205;1;9;1:58.583;0;;39.398;0;36.874;0;42.311;0;159.2;21:31.421;13:21:31.421;0:39.398;0:36.874;0:42.311;264.5;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;RF;39.398;36.874;42.311;
205;1;10;14:38.649;0;B;49.290;0;;0;;0;21.5;36:10.070;13:36:10.070;0:49.290;;;164.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;49.290;;;
205;1;11;2:18.577;0;;54.282;0;38.469;0;45.826;0;136.3;38:28.647;13:38:28.647;0:54.282;0:38.469;0:45.826;141.2;Michael MATHES;0:13:24.552;P-AM;NA;Ferrari of Central New Jersey;;GF;54.282;38.469;45.826;
205;1;12;1:57.114;2;;40.021;0;36.413;0;40.680;0;161.2;40:25.761;13:40:25.761;0:40.021;0:36.413;0:40.680;263.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;GF;40.021;36.413;40.680;
205;1;13;1:57.316;0;;39.409;0;36.598;0;41.309;0;160.9;42:23.077;13:42:23.077;0:39.409;0:36.598;0:41.309;265.2;Michael MATHES;;P-AM;NA;Ferrari of Central New Jersey;;FF;39.409;36.598;41.309;
209;1;1;3:56.287;0;;2:30.065;0;41.936;0;44.286;0;79.9;3:56.287;13:03:56.287;2:30.065;0:41.936;0:44.286;148.1;Justin ROTHBERG;0:01:38.328;P-AM;NA;Ferrari of Palm Beach;;GF;150.065;41.936;44.286;
209;1;2;2:04.640;0;;42.254;0;41.923;0;40.463;0;151.5;6:00.927;13:06:00.927;0:42.254;0:41.923;0:40.463;269.1;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;42.254;41.923;40.463;
209;1;3;1:54.911;0;;38.213;0;37.567;0;39.131;2;164.3;7:55.838;13:07:55.838;0:38.213;0:37.567;0:39.131;270.4;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;38.213;37.567;39.131;
209;1;4;1:53.750;0;;38.194;2;34.830;0;40.726;0;166.0;9:49.588;13:09:49.588;0:38.194;0:34.830;0:40.726;271.1;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;38.194;34.830;40.726;
209;1;5;3:45.375;0;B;41.226;0;;0;;0;83.8;13:34.963;13:13:34.963;0:41.226;;;271.1;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;41.226;;;
209;1;6;3:11.588;0;;1:45.424;0;43.507;0;42.657;0;98.6;16:46.551;13:16:46.551;1:45.424;0:43.507;0:42.657;132.1;Justin ROTHBERG;0:03:33.686;P-AM;NA;Ferrari of Palm Beach;;GF;105.424;43.507;42.657;
209;1;7;2:02.100;0;;41.014;0;38.026;0;43.060;0;154.6;18:48.651;13:18:48.651;0:41.014;0:38.026;0:43.060;258.2;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;41.014;38.026;43.060;
209;1;8;1:59.688;0;;41.464;0;38.860;0;39.364;0;157.8;20:48.339;13:20:48.339;0:41.464;0:38.860;0:39.364;274.5;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;41.464;38.860;39.364;
209;1;9;15:42.060;0;B;39.202;0;;0;;0;20.0;36:30.399;13:36:30.399;0:39.202;;;272.5;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;39.202;;;
209;1;10;2:27.580;0;;59.449;0;40.522;0;47.609;0;127.9;38:57.979;13:38:57.979;0:59.449;0:40.522;0:47.609;108.7;Justin ROTHBERG;0:14:43.961;P-AM;NA;Ferrari of Palm Beach;;GF;59.449;40.522;47.609;
209;1;11;1:53.489;2;;38.616;0;35.399;2;39.474;0;166.4;40:51.468;13:40:51.468;0:38.616;0:35.399;0:39.474;273.9;Justin ROTHBERG;;P-AM;NA;Ferrari of Palm Beach;;GF;38.616;35.399;39.474;
21;1;1;2:42.472;0;;1:14.976;0;41.872;0;45.624;0;116.2;2:42.472;13:02:42.472;1:14.976;0:41.872;0:45.624;126.1;Szymon LADNIAK;0:00:17.937;P;EU;Gohm - Scuderia GT;;GF;74.976;41.872;45.624;
21;1;2;2:05.470;0;;42.792;0;40.278;0;42.400;0;150.5;4:47.942;13:04:47.942;0:42.792;0:40.278;0:42.400;230.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;42.792;40.278;42.400;
21;1;3;1:52.308;0;;38.344;0;34.972;0;38.992;0;168.1;6:40.250;13:06:40.250;0:38.344;0:34.972;0:38.992;269.1;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.344;34.972;38.992;
21;1;4;1:56.795;0;;39.037;0;36.785;0;40.973;0;161.7;8:37.045;13:08:37.045;0:39.037;0:36.785;0:40.973;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;39.037;36.785;40.973;
21;1;5;6:25.447;0;B;38.346;0;34.975;0;5:12.126;0;49.0;15:02.492;13:15:02.492;0:38.346;0:34.975;5:12.126;269.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.346;34.975;312.126;
21;1;6;2:16.270;0;;52.870;0;41.213;0;42.187;0;138.6;17:18.762;13:17:18.762;0:52.870;0:41.213;0:42.187;156.7;Szymon LADNIAK;0:04:31.272;P;EU;Gohm - Scuderia GT;;GF;52.870;41.213;42.187;
21;1;7;1:58.902;0;;40.414;0;37.504;0;40.984;0;158.8;19:17.664;13:19:17.664;0:40.414;0:37.504;0:40.984;267.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;40.414;37.504;40.984;
