﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
102;1;5;2:43.410;0;;56.046;0;56.100;0;51.264;0;115.5;13:49.505;10:32:27.017;0:56.046;0:56.100;0:51.264;154.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;2:00.701;0;;40.918;0;38.687;0;41.096;0;156.4;15:50.206;10:34:27.718;0:40.918;0:38.687;0:41.096;270.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;1:58.421;0;;40.915;0;37.862;0;39.644;0;159.4;17:48.627;10:36:26.139;0:40.915;0:37.862;0:39.644;269.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;1:57.905;0;;40.377;0;37.893;0;39.635;2;160.1;19:46.532;10:38:24.044;0:40.377;0:37.893;0:39.635;273.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;1:55.498;2;;39.042;0;36.386;2;40.070;0;163.5;21:42.030;10:40:19.542;0:39.042;0:36.386;0:40.070;271.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
107;1;1;2:37.717;0;;59.303;0;41.593;0;56.821;0;119.7;2:37.717;10:21:15.229;0:59.303;0:41.593;0:56.821;;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;2;2:55.866;0;;59.683;0;59.778;0;56.405;0;107.4;5:33.583;10:24:11.095;0:59.683;0:59.778;0:56.405;162.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:18.062;0;;45.007;0;43.420;0;49.635;0;136.8;7:51.645;10:26:29.157;0:45.007;0:43.420;0:49.635;264.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;4;3:10.404;0;;1:06.255;0;1:02.928;0;1:01.221;0;99.2;11:02.049;10:29:39.561;1:06.255;1:02.928;1:01.221;127.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;5;2:44.383;0;;55.061;0;56.529;0;52.793;0;114.9;13:46.432;10:32:23.944;0:55.061;0:56.529;0:52.793;147.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;2:02.420;0;;41.962;0;38.940;0;41.518;0;154.2;15:48.852;10:34:26.364;0:41.962;0:38.940;0:41.518;262.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;7;1:59.231;0;;40.413;0;37.986;0;40.832;2;158.4;17:48.083;10:36:25.595;0:40.413;0:37.986;0:40.832;260.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;8;2:01.130;0;;40.347;0;38.516;0;42.267;0;155.9;19:49.213;10:38:26.725;0:40.347;0:38.516;0:42.267;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;1:59.511;0;;40.336;0;37.609;0;41.566;0;158.0;21:48.724;10:40:26.236;0:40.336;0:37.609;0:41.566;260.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;1:59.461;0;;40.227;0;37.645;0;41.589;0;158.1;23:48.185;10:42:25.697;0:40.227;0:37.645;0:41.589;262.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;2:03.608;0;;40.056;2;40.931;0;42.621;0;152.8;25:51.793;10:44:29.305;0:40.056;0:40.931;0:42.621;260.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;12;2:57.888;0;;49.093;0;1:09.000;0;59.795;0;106.1;28:49.681;10:47:27.193;0:49.093;1:09.000;0:59.795;255.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;13;1:58.471;2;;40.690;0;36.899;2;40.882;0;159.4;30:48.152;10:49:25.664;0:40.690;0:36.899;0:40.882;263.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;FF;
109;1;1;2:18.683;0;;45.670;0;35.907;0;57.106;0;136.2;2:18.683;10:20:56.195;0:45.670;0:35.907;0:57.106;;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;SF;
109;1;2;3:01.174;0;;59.638;0;59.545;0;1:01.991;0;104.2;5:19.857;10:23:57.369;0:59.638;0:59.545;1:01.991;128.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;3;2:13.759;0;;39.491;0;42.355;0;51.913;0;141.2;7:33.616;10:26:11.128;0:39.491;0:42.355;0:51.913;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;SF;
109;1;4;3:08.413;0;;1:04.477;0;1:03.330;0;1:00.606;0;100.2;10:42.029;10:29:19.541;1:04.477;1:03.330;1:00.606;178.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;SF;
109;1;5;2:52.359;0;;57.694;0;57.748;0;56.917;0;109.6;13:34.388;10:32:11.900;0:57.694;0:57.748;0:56.917;204.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;6;1:53.286;0;;38.906;0;35.034;0;39.346;0;166.7;15:27.674;10:34:05.186;0:38.906;0:35.034;0:39.346;261.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;7;1:52.493;3;;38.506;2;34.819;2;39.168;2;167.9;17:20.167;10:35:57.679;0:38.506;0:34.819;0:39.168;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;8;1:53.184;0;;38.578;0;35.055;0;39.551;0;166.8;19:13.351;10:37:50.863;0:38.578;0:35.055;0:39.551;267.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;9;1:53.496;0;;38.580;0;35.367;0;39.549;0;166.4;21:06.847;10:39:44.359;0:38.580;0:35.367;0:39.549;260.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;10;1:54.153;0;;38.758;0;35.797;0;39.598;0;165.4;23:01.000;10:41:38.512;0:38.758;0:35.797;0:39.598;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;11;2:19.658;0;;38.845;0;35.864;0;1:04.949;0;135.2;25:20.658;10:43:58.170;0:38.845;0:35.864;1:04.949;262.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;SF;
109;1;12;3:15.751;0;;1:01.937;0;1:11.527;0;1:02.287;0;96.5;28:36.409;10:47:13.921;1:01.937;1:11.527;1:02.287;133.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;13;1:54.632;0;;39.303;0;35.517;0;39.812;0;164.7;30:31.041;10:49:08.553;0:39.303;0:35.517;0:39.812;267.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;FF;
119;1;1;2:31.949;0;;56.387;0;39.187;0;56.375;0;124.3;2:31.949;10:21:09.461;0:56.387;0:39.187;0:56.375;;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;2;2:58.895;0;;1:00.102;0;1:00.250;0;58.543;0;105.5;5:30.844;10:24:08.356;1:00.102;1:00.250;0:58.543;131.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:14.965;0;;44.332;0;41.690;0;48.943;0;139.9;7:45.809;10:26:23.321;0:44.332;0:41.690;0:48.943;260.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;4;3:11.068;0;;1:05.652;0;1:03.672;0;1:01.744;0;98.8;10:56.877;10:29:34.389;1:05.652;1:03.672;1:01.744;93.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;5;2:46.997;0;;55.639;0;56.362;0;54.996;0;113.1;13:43.874;10:32:21.386;0:55.639;0:56.362;0:54.996;166.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;6;1:58.956;0;;41.127;0;37.036;2;40.793;0;158.7;15:42.830;10:34:20.342;0:41.127;0:37.036;0:40.793;258.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;7;1:59.250;0;;40.652;0;38.068;0;40.530;2;158.3;17:42.080;10:36:19.592;0:40.652;0:38.068;0:40.530;263.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;1:58.536;2;;39.928;2;37.641;0;40.967;0;159.3;19:40.616;10:38:18.128;0:39.928;0:37.641;0:40.967;260.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;1:59.290;0;;40.310;0;37.424;0;41.556;0;158.3;21:39.906;10:40:17.418;0:40.310;0:37.424;0:41.556;258.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
121;1;1;2:20.454;0;;46.948;0;36.408;0;57.098;0;134.4;2:20.454;10:20:57.966;0:46.948;0:36.408;0:57.098;;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;2;3:01.517;0;;59.301;0;1:00.316;0;1:01.900;0;104.0;5:21.971;10:23:59.483;0:59.301;1:00.316;1:01.900;141.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;3;2:13.634;0;;39.711;0;42.634;0;51.289;0;141.3;7:35.605;10:26:13.117;0:39.711;0:42.634;0:51.289;264.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;4;3:09.723;0;;1:03.944;0;1:03.582;0;1:02.197;0;99.5;10:45.328;10:29:22.840;1:03.944;1:03.582;1:02.197;161.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;5;2:50.527;0;;55.573;0;57.887;0;57.067;0;110.7;13:35.855;10:32:13.367;0:55.573;0:57.887;0:57.067;218.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;6;1:54.957;0;;39.039;0;35.976;0;39.942;0;164.3;15:30.812;10:34:08.324;0:39.039;0:35.976;0:39.942;265.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;1:54.697;2;;38.961;2;35.765;0;39.971;0;164.6;17:25.509;10:36:03.021;0:38.961;0:35.765;0:39.971;264.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;1:56.530;0;;39.619;0;36.385;0;40.526;0;162.0;19:22.039;10:37:59.551;0:39.619;0:36.385;0:40.526;265.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;9;1:55.492;0;;39.777;0;35.660;2;40.055;0;163.5;21:17.531;10:39:55.043;0:39.777;0:35.660;0:40.055;248.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;10;1:54.781;0;;38.974;0;36.005;0;39.802;2;164.5;23:12.312;10:41:49.824;0:38.974;0:36.005;0:39.802;264.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;11;2:10.393;0;;39.635;0;37.914;0;52.844;0;144.8;25:22.705;10:44:00.217;0:39.635;0:37.914;0:52.844;269.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;12;3:15.472;0;;1:02.341;0;1:12.173;0;1:00.958;0;96.6;28:38.177;10:47:15.689;1:02.341;1:12.173;1:00.958;134.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;13;1:55.501;0;;39.240;0;36.287;0;39.974;0;163.5;30:33.678;10:49:11.190;0:39.240;0:36.287;0:39.974;267.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;FF;
126;1;1;2:22.247;0;;48.115;0;36.678;0;57.454;0;132.7;2:22.247;10:20:59.759;0:48.115;0:36.678;0:57.454;;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;SF;
126;1;2;3:00.967;0;;59.744;0;1:00.129;0;1:01.094;0;104.3;5:23.214;10:24:00.726;0:59.744;1:00.129;1:01.094;139.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;3;2:13.922;0;;40.294;0;42.882;0;50.746;0;141.0;7:37.136;10:26:14.648;0:40.294;0:42.882;0:50.746;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;SF;
126;1;4;3:10.303;0;;1:04.221;0;1:03.881;0;1:02.201;0;99.2;10:47.439;10:29:24.951;1:04.221;1:03.881;1:02.201;130.5;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;SF;
126;1;5;2:49.687;0;;55.404;0;57.713;0;56.570;0;111.3;13:37.126;10:32:14.638;0:55.404;0:57.713;0:56.570;204.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;6;1:56.942;0;;39.815;0;36.380;0;40.747;0;161.5;15:34.068;10:34:11.580;0:39.815;0:36.380;0:40.747;269.8;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;7;1:55.463;0;;39.379;0;36.020;0;40.064;0;163.5;17:29.531;10:36:07.043;0:39.379;0:36.020;0:40.064;270.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;8;1:54.880;0;;38.814;0;36.450;0;39.616;0;164.4;19:24.411;10:38:01.923;0:38.814;0:36.450;0:39.616;268.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;9;1:54.599;0;;38.720;2;36.041;0;39.838;0;164.8;21:19.010;10:39:56.522;0:38.720;0:36.041;0:39.838;268.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;10;1:54.444;2;;38.840;0;35.991;2;39.613;2;165.0;23:13.454;10:41:50.966;0:38.840;0:35.991;0:39.613;267.8;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;11;2:11.921;0;;39.118;0;37.891;0;54.912;0;143.1;25:25.375;10:44:02.887;0:39.118;0:37.891;0:54.912;268.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;SF;
126;1;12;3:13.584;0;;1:00.953;0;1:12.001;0;1:00.630;0;97.5;28:38.959;10:47:16.471;1:00.953;1:12.001;1:00.630;147.5;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;13;1:54.973;0;;39.026;0;36.276;0;39.671;0;164.2;30:33.932;10:49:11.444;0:39.026;0:36.276;0:39.671;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;FF;
127;1;1;2:36.414;0;;57.767;0;41.693;0;56.954;0;120.7;2:36.414;10:21:13.926;0:57.767;0:41.693;0:56.954;;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;SF;
127;1;2;2:56.037;0;;59.743;0;59.599;0;56.695;0;107.3;5:32.451;10:24:09.963;0:59.743;0:59.599;0:56.695;159.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;3;2:14.991;0;;43.488;0;42.165;0;49.338;0;139.9;7:47.442;10:26:24.954;0:43.488;0:42.165;0:49.338;264.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;SF;
127;1;4;3:11.687;0;;1:06.101;0;1:03.558;0;1:02.028;0;98.5;10:59.129;10:29:36.641;1:06.101;1:03.558;1:02.028;98.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;SF;
127;1;5;2:46.061;0;;55.124;0;55.990;0;54.947;0;113.7;13:45.190;10:32:22.702;0:55.124;0:55.990;0:54.947;142.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;6;1:59.111;0;;40.825;0;37.480;0;40.806;0;158.5;15:44.301;10:34:21.813;0:40.825;0:37.480;0:40.806;263.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;7;1:58.587;0;;39.778;0;37.850;0;40.959;0;159.2;17:42.888;10:36:20.400;0:39.778;0:37.850;0:40.959;266.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;8;1:58.124;2;;39.376;2;38.001;0;40.747;2;159.8;19:41.012;10:38:18.524;0:39.376;0:38.001;0:40.747;265.2;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;9;1:59.299;0;;40.265;0;37.404;0;41.630;0;158.3;21:40.311;10:40:17.823;0:40.265;0:37.404;0:41.630;265.2;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;10;1:59.854;0;;40.102;0;37.496;0;42.256;0;157.5;23:40.165;10:42:17.677;0:40.102;0:37.496;0:42.256;264.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;11;2:00.491;0;;39.428;0;39.083;0;41.980;0;156.7;25:40.656;10:44:18.168;0:39.428;0:39.083;0:41.980;264.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;SF;
127;1;12;3:06.992;0;;56.927;0;1:09.869;0;1:00.196;0;101.0;28:47.648;10:47:25.160;0:56.927;1:09.869;1:00.196;263.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;13;1:58.691;0;;39.947;0;37.347;2;41.397;0;159.1;30:46.339;10:49:23.851;0:39.947;0:37.347;0:41.397;264.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;FF;
128;1;1;2:34.244;0;;57.361;0;40.629;0;56.254;0;122.4;2:34.244;10:21:11.756;0:57.361;0:40.629;0:56.254;;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;2;2:57.196;0;;59.697;0;1:00.519;0;56.980;0;106.6;5:31.440;10:24:08.952;0:59.697;1:00.519;0:56.980;163.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;3;2:15.272;0;;44.112;0;42.033;0;49.127;0;139.6;7:46.712;10:26:24.224;0:44.112;0:42.033;0:49.127;263.9;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;4;3:11.348;0;;1:05.648;0;1:03.751;0;1:01.949;0;98.7;10:58.060;10:29:35.572;1:05.648;1:03.751;1:01.949;92.4;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;5;2:46.231;0;;55.451;0;56.024;0;54.756;0;113.6;13:44.291;10:32:21.803;0:55.451;0:56.024;0:54.756;155.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;6;1:59.020;0;;41.310;0;37.124;0;40.586;0;158.6;15:43.311;10:34:20.823;0:41.310;0:37.124;0:40.586;267.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;7;1:57.484;0;;40.292;0;37.174;0;40.018;2;160.7;17:40.795;10:36:18.307;0:40.292;0:37.174;0:40.018;269.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;1:56.386;2;;39.442;2;36.803;0;40.141;0;162.2;19:37.181;10:38:14.693;0:39.442;0:36.803;0:40.141;267.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;9;1:56.671;0;;39.505;0;36.481;2;40.685;0;161.8;21:33.852;10:40:11.364;0:39.505;0:36.481;0:40.685;266.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;1:57.798;0;;40.305;0;36.644;0;40.849;0;160.3;23:31.650;10:42:09.162;0:40.305;0:36.644;0:40.849;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;11;2:01.049;0;;39.734;0;37.972;0;43.343;0;156.0;25:32.699;10:44:10.211;0:39.734;0:37.972;0:43.343;267.8;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;12;3:10.785;0;;1:00.091;0;1:11.279;0;59.415;0;99.0;28:43.484;10:47:20.996;1:00.091;1:11.279;0:59.415;176.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;13;1:57.397;0;;40.400;0;36.660;0;40.337;0;160.8;30:40.881;10:49:18.393;0:40.400;0:36.660;0:40.337;268.4;Christian KINCH;;S;EU;Formula Racing;;FF;
136;1;1;2:43.958;0;;1:18.410;0;39.011;0;46.537;0;115.2;2:43.958;10:21:21.470;1:18.410;0:39.011;0:46.537;;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;SF;
136;1;2;2:53.274;0;;59.926;0;59.833;0;53.515;0;109.0;5:37.232;10:24:14.744;0:59.926;0:59.833;0:53.515;161.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;3;2:22.742;0;;46.962;0;45.496;0;50.284;0;132.3;7:59.974;10:26:37.486;0:46.962;0:45.496;0:50.284;267.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;SF;
136;1;4;3:08.148;0;;1:04.139;0;1:02.666;0;1:01.343;0;100.4;11:08.122;10:29:45.634;1:04.139;1:02.666;1:01.343;175.4;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;SF;
136;1;5;2:42.861;0;;55.747;0;56.386;0;50.728;0;115.9;13:50.983;10:32:28.495;0:55.747;0:56.386;0:50.728;160.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;6;1:59.589;0;;40.640;0;37.980;0;40.969;0;157.9;15:50.572;10:34:28.084;0:40.640;0:37.980;0:40.969;265.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;7;2:02.837;0;;42.032;0;39.253;0;41.552;0;153.7;17:53.409;10:36:30.921;0:42.032;0:39.253;0:41.552;267.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;8;1:59.539;0;;39.785;0;38.422;0;41.332;0;158.0;19:52.948;10:38:30.460;0:39.785;0:38.422;0:41.332;266.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;9;1:54.811;2;;39.673;0;35.538;2;39.600;2;164.5;21:47.759;10:40:25.271;0:39.673;0:35.538;0:39.600;267.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;10;1:55.025;0;;38.889;2;36.173;0;39.963;0;164.2;23:42.784;10:42:20.296;0:38.889;0:36.173;0:39.963;264.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;11;1:59.571;0;;39.108;0;38.624;0;41.839;0;157.9;25:42.355;10:44:19.867;0:39.108;0:38.624;0:41.839;265.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;SF;
136;1;12;3:06.369;0;;57.233;0;1:09.200;0;59.936;0;101.3;28:48.724;10:47:26.236;0:57.233;1:09.200;0:59.936;262.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;13;1:57.897;0;;40.597;0;37.014;0;40.286;0;160.2;30:46.621;10:49:24.133;0:40.597;0:37.014;0:40.286;269.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;FF;
150;1;1;2:30.877;0;;55.989;0;39.312;0;55.576;0;125.1;2:30.877;10:21:08.389;0:55.989;0:39.312;0:55.576;;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;2;2:59.174;0;;1:00.371;0;1:00.162;0;58.641;0;105.4;5:30.051;10:24:07.563;1:00.371;1:00.162;0:58.641;134.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;3;2:14.790;0;;44.812;0;41.202;0;48.776;0;140.1;7:44.841;10:26:22.353;0:44.812;0:41.202;0:48.776;267.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
