﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;1;9:27.387;0;;8:11.501;0;36.522;0;39.364;0;28.1;9:27.387;11:49:27.387;8:11.501;0:36.522;0:39.364;219.1;Henrik KAMSTRUP;0:07:14.937;S-AM;;Formula Racing;;GF;491.501;36.522;39.364;
113;1;2;1:53.586;0;;45.264;0;31.836;0;36.486;0;140.3;11:20.973;11:51:20.973;0:45.264;0:31.836;0:36.486;224.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.264;31.836;36.486;
113;1;3;1:50.246;0;;42.193;0;30.970;0;37.083;0;144.6;13:11.219;11:53:11.219;0:42.193;0:30.970;0:37.083;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.193;30.970;37.083;
113;1;4;1:49.293;0;;42.077;0;31.213;0;36.003;0;145.9;15:00.512;11:55:00.512;0:42.077;0:31.213;0:36.003;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.077;31.213;36.003;
113;1;5;1:49.803;0;;42.118;0;31.324;0;36.361;0;145.2;16:50.315;11:56:50.315;0:42.118;0:31.324;0:36.361;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.118;31.324;36.361;
113;1;6;2:00.008;0;;44.061;0;34.185;0;41.762;0;132.8;18:50.323;11:58:50.323;0:44.061;0:34.185;0:41.762;226.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;44.061;34.185;41.762;
113;1;7;1:49.585;0;;42.260;0;31.404;0;35.921;0;145.5;20:39.908;12:00:39.908;0:42.260;0:31.404;0:35.921;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.260;31.404;35.921;
113;1;8;1:49.152;0;;42.042;0;31.225;0;35.885;0;146.0;22:29.060;12:02:29.060;0:42.042;0:31.225;0:35.885;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.042;31.225;35.885;
113;1;9;1:49.273;0;;42.450;0;31.008;0;35.815;0;145.9;24:18.333;12:04:18.333;0:42.450;0:31.008;0:35.815;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.450;31.008;35.815;
113;1;10;6:18.132;0;B;42.440;0;31.148;0;5:04.544;0;42.2;30:36.465;12:10:36.465;0:42.440;0:31.148;5:04.544;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.440;31.148;304.544;
113;1;11;2:08.383;0;;55.309;0;33.648;0;39.426;0;124.2;32:44.848;12:12:44.848;0:55.309;0:33.648;0:39.426;226.4;Henrik KAMSTRUP;0:04:34.320;S-AM;;Formula Racing;;GF;55.309;33.648;39.426;
113;1;12;1:49.006;0;;42.324;0;30.884;0;35.798;0;146.2;34:33.854;12:14:33.854;0:42.324;0:30.884;0:35.798;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.324;30.884;35.798;
113;1;13;1:46.569;0;;41.102;0;30.059;2;35.408;0;149.6;36:20.423;12:16:20.423;0:41.102;0:30.059;0:35.408;233.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.102;30.059;35.408;
113;1;14;1:46.412;0;;40.776;0;30.142;0;35.494;0;149.8;38:06.835;12:18:06.835;0:40.776;0:30.142;0:35.494;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.776;30.142;35.494;
113;1;15;1:46.577;0;;40.777;0;30.485;0;35.315;2;149.6;39:53.412;12:19:53.412;0:40.777;0:30.485;0:35.315;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.777;30.485;35.315;
113;1;16;1:46.257;2;;40.696;2;30.151;0;35.410;0;150.0;41:39.669;12:21:39.669;0:40.696;0:30.151;0:35.410;233.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.696;30.151;35.410;
113;1;17;1:47.447;0;;40.848;0;31.016;0;35.583;0;148.4;43:27.116;12:23:27.116;0:40.848;0:31.016;0:35.583;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.848;31.016;35.583;
113;1;18;4:14.804;0;B;40.861;0;30.342;0;3:03.601;0;62.6;47:41.920;12:27:41.920;0:40.861;0:30.342;3:03.601;233.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.861;30.342;183.601;
113;1;19;1:56.593;0;;48.032;0;32.083;0;36.478;0;136.7;49:38.513;12:29:38.513;0:48.032;0:32.083;0:36.478;231.8;Henrik KAMSTRUP;0:02:34.460;S-AM;;Formula Racing;;GF;48.032;32.083;36.478;
113;1;20;1:47.123;0;;41.260;0;30.396;0;35.467;0;148.8;51:25.636;12:31:25.636;0:41.260;0:30.396;0:35.467;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.260;30.396;35.467;
115;1;1;2:22.794;0;;1:07.883;0;34.892;0;40.019;0;111.6;2:22.794;11:42:22.794;1:07.883;0:34.892;0:40.019;217.3;Shintaro AKATSU;0:00:10.272;S-AM;;Ineco;;GF;67.883;34.892;40.019;
115;1;2;1:52.171;0;;43.100;0;31.899;0;37.172;0;142.1;4:14.965;11:44:14.965;0:43.100;0:31.899;0:37.172;225.5;Shintaro AKATSU;;S-AM;;Ineco;;GF;43.100;31.899;37.172;
115;1;3;1:49.800;0;;42.326;0;31.390;0;36.084;0;145.2;6:04.765;11:46:04.765;0:42.326;0:31.390;0:36.084;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.326;31.390;36.084;
115;1;4;1:48.709;0;;41.651;0;30.740;0;36.318;0;146.6;7:53.474;11:47:53.474;0:41.651;0:30.740;0:36.318;230.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.651;30.740;36.318;
115;1;5;1:48.678;0;;41.220;0;30.667;0;36.791;0;146.7;9:42.152;11:49:42.152;0:41.220;0:30.667;0:36.791;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.220;30.667;36.791;
115;1;6;1:50.494;0;;41.101;0;31.169;0;38.224;0;144.3;11:32.646;11:51:32.646;0:41.101;0:31.169;0:38.224;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.101;31.169;38.224;
115;1;7;1:55.248;0;;46.906;0;31.331;0;37.011;0;138.3;13:27.894;11:53:27.894;0:46.906;0:31.331;0:37.011;226.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;46.906;31.331;37.011;
115;1;8;6:27.192;0;B;42.243;0;35.059;0;5:09.890;0;41.2;19:55.086;11:59:55.086;0:42.243;0:35.059;5:09.890;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.243;35.059;309.890;
115;1;9;2:00.171;0;;52.493;0;31.377;0;36.301;0;132.7;21:55.257;12:01:55.257;0:52.493;0:31.377;0:36.301;229.8;Shintaro AKATSU;0:04:35.137;S-AM;;Ineco;;GF;52.493;31.377;36.301;
115;1;10;1:48.743;0;;41.722;0;31.016;0;36.005;0;146.6;23:44.000;12:03:44.000;0:41.722;0:31.016;0:36.005;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.722;31.016;36.005;
115;1;11;1:50.758;0;;41.233;0;30.930;0;38.595;0;143.9;25:34.758;12:05:34.758;0:41.233;0:30.930;0:38.595;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.233;30.930;38.595;
115;1;12;1:50.337;0;;42.906;0;31.474;0;35.957;0;144.5;27:25.095;12:07:25.095;0:42.906;0:31.474;0:35.957;215.6;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.906;31.474;35.957;
115;1;13;1:47.324;0;;41.136;0;30.417;0;35.771;0;148.5;29:12.419;12:09:12.419;0:41.136;0:30.417;0:35.771;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.136;30.417;35.771;
115;1;14;1:47.231;2;;41.051;2;30.454;0;35.726;0;148.7;30:59.650;12:10:59.650;0:41.051;0:30.454;0:35.726;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.051;30.454;35.726;
115;1;15;4:00.244;0;B;42.709;0;32.524;0;2:45.011;0;66.4;34:59.894;12:14:59.894;0:42.709;0:32.524;2:45.011;226.9;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.709;32.524;165.011;
115;1;16;2:03.728;0;;54.328;0;32.327;0;37.073;0;128.8;37:03.622;12:17:03.622;0:54.328;0:32.327;0:37.073;199.6;Shintaro AKATSU;0:02:14.419;S-AM;;Ineco;;GF;54.328;32.327;37.073;
115;1;17;1:52.909;0;;41.800;0;31.175;0;39.934;0;141.2;38:56.531;12:18:56.531;0:41.800;0:31.175;0:39.934;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.800;31.175;39.934;
115;1;18;1:48.216;0;;41.459;0;30.250;2;36.507;0;147.3;40:44.747;12:20:44.747;0:41.459;0:30.250;0:36.507;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.459;30.250;36.507;
115;1;19;1:49.468;0;;41.582;0;31.626;0;36.260;0;145.6;42:34.215;12:22:34.215;0:41.582;0:31.626;0:36.260;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.582;31.626;36.260;
