﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;13;1:47.319;0;;41.628;0;30.181;0;35.510;0;148.5;30:17.824;09:30:17.824;0:41.628;0:30.181;0:35.510;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.628;30.181;35.510;
105;1;14;5:22.338;0;B;41.750;0;32.459;0;4:08.129;0;49.5;35:40.162;09:35:40.162;0:41.750;0:32.459;4:08.129;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.750;32.459;248.129;
105;1;15;2:51.597;0;;1:14.568;0;50.964;0;46.065;0;92.9;38:31.759;09:38:31.759;1:14.568;0:50.964;0:46.065;121.1;Motohiko ISOZAKI;0:03:37.292;S;;Cornes Motors Shiba;;GF;74.568;50.964;46.065;
105;1;16;1:51.294;0;;44.788;0;30.520;0;35.986;0;143.2;40:23.053;09:40:23.053;0:44.788;0:30.520;0:35.986;227.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;44.788;30.520;35.986;
105;1;17;1:44.814;0;;40.175;0;29.889;0;34.750;0;152.1;42:07.867;09:42:07.867;0:40.175;0:29.889;0:34.750;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.175;29.889;34.750;
105;1;18;1:43.668;3;;39.827;2;29.223;2;34.618;2;153.8;43:51.535;09:43:51.535;0:39.827;0:29.223;0:34.618;231.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;39.827;29.223;34.618;
105;1;19;1:45.806;0;;41.022;0;29.655;0;35.129;0;150.7;45:37.341;09:45:37.341;0:41.022;0:29.655;0:35.129;223.1;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.022;29.655;35.129;
105;1;20;1:55.086;0;;47.299;0;32.289;0;35.498;0;138.5;47:32.427;09:47:32.427;0:47.299;0:32.289;0:35.498;209.7;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;47.299;32.289;35.498;
105;1;21;1:44.475;0;;40.437;0;29.401;0;34.637;0;152.6;49:16.902;09:49:16.902;0:40.437;0:29.401;0:34.637;228.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.437;29.401;34.637;
105;1;22;1:45.193;0;;40.369;0;29.349;0;35.475;0;151.5;51:02.095;09:51:02.095;0:40.369;0:29.349;0:35.475;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.369;29.349;35.475;
107;1;1;2:41.092;0;;1:21.315;0;38.146;0;41.631;0;99.0;2:41.092;09:02:41.092;1:21.315;0:38.146;0:41.631;214.7;Rey ACOSTA;0:00:22.130;S;;The Collection;;GF;81.315;38.146;41.631;
107;1;2;2:03.223;0;;48.087;0;36.485;0;38.651;0;129.4;4:44.315;09:04:44.315;0:48.087;0:36.485;0:38.651;161.0;Rey ACOSTA;;S;;The Collection;;GF;48.087;36.485;38.651;
107;1;3;1:48.902;0;;41.937;0;30.723;0;36.242;0;146.4;6:33.217;09:06:33.217;0:41.937;0:30.723;0:36.242;229.8;Rey ACOSTA;;S;;The Collection;;GF;41.937;30.723;36.242;
107;1;4;1:49.122;0;;42.025;0;31.049;0;36.048;0;146.1;8:22.339;09:08:22.339;0:42.025;0:31.049;0:36.048;229.8;Rey ACOSTA;;S;;The Collection;;GF;42.025;31.049;36.048;
107;1;5;1:49.314;0;;42.625;0;30.648;0;36.041;0;145.8;10:11.653;09:10:11.653;0:42.625;0:30.648;0:36.041;229.8;Rey ACOSTA;;S;;The Collection;;GF;42.625;30.648;36.041;
107;1;6;1:48.676;0;;41.620;0;30.624;0;36.432;0;146.7;12:00.329;09:12:00.329;0:41.620;0:30.624;0:36.432;231.3;Rey ACOSTA;;S;;The Collection;;GF;41.620;30.624;36.432;
107;1;7;4:23.782;0;B;44.216;0;35.113;0;3:04.453;0;60.4;16:24.111;09:16:24.111;0:44.216;0:35.113;3:04.453;218.6;Rey ACOSTA;;S;;The Collection;;GF;44.216;35.113;184.453;
107;1;8;2:22.405;0;;1:06.377;0;35.895;0;40.133;0;111.9;18:46.516;09:18:46.516;1:06.377;0:35.895;0:40.133;219.1;Rey ACOSTA;0:02:30.509;S;;The Collection;;GF;66.377;35.895;40.133;
107;1;9;1:54.102;0;;43.237;0;33.465;0;37.400;0;139.7;20:40.618;09:20:40.618;0:43.237;0:33.465;0:37.400;228.8;Rey ACOSTA;;S;;The Collection;;GF;43.237;33.465;37.400;
107;1;10;1:45.738;0;;40.757;0;29.558;2;35.423;0;150.8;22:26.356;09:22:26.356;0:40.757;0:29.558;0:35.423;233.3;Rey ACOSTA;;S;;The Collection;;GF;40.757;29.558;35.423;
107;1;11;1:45.262;2;;40.331;0;29.640;0;35.291;0;151.4;24:11.618;09:24:11.618;0:40.331;0:29.640;0:35.291;232.3;Rey ACOSTA;;S;;The Collection;;GF;40.331;29.640;35.291;
107;1;12;1:49.632;0;;40.748;0;31.778;0;37.106;0;145.4;26:01.250;09:26:01.250;0:40.748;0:31.778;0:37.106;227.8;Rey ACOSTA;;S;;The Collection;;GF;40.748;31.778;37.106;
107;1;13;1:52.692;0;;40.353;0;34.981;0;37.358;0;141.5;27:53.942;09:27:53.942;0:40.353;0:34.981;0:37.358;234.8;Rey ACOSTA;;S;;The Collection;;GF;40.353;34.981;37.358;
107;1;14;1:45.673;0;;40.458;0;29.795;0;35.420;0;150.9;29:39.615;09:29:39.615;0:40.458;0:29.795;0:35.420;231.8;Rey ACOSTA;;S;;The Collection;;GF;40.458;29.795;35.420;
107;1;15;1:46.715;0;;40.767;0;29.964;0;35.984;0;149.4;31:26.330;09:31:26.330;0:40.767;0:29.964;0:35.984;232.3;Rey ACOSTA;;S;;The Collection;;GF;40.767;29.964;35.984;
107;1;16;5:56.484;0;B;43.729;0;33.010;0;4:39.745;0;44.7;37:22.814;09:37:22.814;0:43.729;0:33.010;4:39.745;216.4;Rey ACOSTA;;S;;The Collection;;GF;43.729;33.010;279.745;
107;1;17;2:04.722;0;;54.391;0;32.608;0;37.723;0;127.8;39:27.536;09:39:27.536;0:54.391;0:32.608;0:37.723;224.1;Rey ACOSTA;0:04:06.466;S;;The Collection;;GF;54.391;32.608;37.723;
107;1;18;1:48.580;0;;41.764;0;30.752;0;36.064;0;146.8;41:16.116;09:41:16.116;0:41.764;0:30.752;0:36.064;231.3;Rey ACOSTA;;S;;The Collection;;GF;41.764;30.752;36.064;
107;1;19;1:45.686;0;;40.438;0;30.078;0;35.170;2;150.8;43:01.802;09:43:01.802;0:40.438;0:30.078;0:35.170;234.3;Rey ACOSTA;;S;;The Collection;;GF;40.438;30.078;35.170;
107;1;20;1:45.346;0;;40.283;2;29.691;0;35.372;0;151.3;44:47.148;09:44:47.148;0:40.283;0:29.691;0:35.372;234.3;Rey ACOSTA;;S;;The Collection;;GF;40.283;29.691;35.372;
107;1;21;1:50.606;0;;42.390;0;31.774;0;36.442;0;144.1;46:37.754;09:46:37.754;0:42.390;0:31.774;0:36.442;228.8;Rey ACOSTA;;S;;The Collection;;GF;42.390;31.774;36.442;
107;1;22;1:46.230;0;;40.523;0;29.916;0;35.791;0;150.1;48:23.984;09:48:23.984;0:40.523;0:29.916;0:35.791;232.8;Rey ACOSTA;;S;;The Collection;;GF;40.523;29.916;35.791;
107;1;23;1:55.639;0;;40.423;0;31.100;0;44.116;0;137.8;50:19.623;09:50:19.623;0:40.423;0:31.100;0:44.116;233.8;Rey ACOSTA;;S;;The Collection;;GF;40.423;31.100;44.116;
109;1;1;8:43.182;0;;7:27.371;0;36.599;0;39.212;0;30.5;8:43.182;09:08:43.182;7:27.371;0:36.599;0:39.212;199.3;Michael MARTIN;0:06:29.231;S;;Maranello Motors;;GF;447.371;36.599;39.212;
109;1;2;1:50.807;0;;43.323;0;31.038;0;36.446;0;143.9;10:33.989;09:10:33.989;0:43.323;0:31.038;0:36.446;227.8;Michael MARTIN;;S;;Maranello Motors;;GF;43.323;31.038;36.446;
109;1;3;1:49.923;0;;42.125;0;31.257;0;36.541;0;145.0;12:23.912;09:12:23.912;0:42.125;0:31.257;0:36.541;228.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.125;31.257;36.541;
109;1;4;1:48.741;0;;41.725;0;30.660;0;36.356;0;146.6;14:12.653;09:14:12.653;0:41.725;0:30.660;0:36.356;228.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.725;30.660;36.356;
109;1;5;1:49.092;0;;42.288;0;30.700;0;36.104;0;146.1;16:01.745;09:16:01.745;0:42.288;0:30.700;0:36.104;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.288;30.700;36.104;
109;1;6;4:11.868;0;B;45.255;0;33.352;0;2:53.261;0;63.3;20:13.613;09:20:13.613;0:45.255;0:33.352;2:53.261;216.0;Michael MARTIN;;S;;Maranello Motors;;GF;45.255;33.352;173.261;
109;1;7;1:57.762;0;;49.778;0;31.507;0;36.477;0;135.4;22:11.375;09:22:11.375;0:49.778;0:31.507;0:36.477;226.9;Michael MARTIN;0:02:17.300;S;;Maranello Motors;;GF;49.778;31.507;36.477;
109;1;8;1:50.099;0;;42.675;0;30.948;0;36.476;0;144.8;24:01.474;09:24:01.474;0:42.675;0:30.948;0:36.476;227.4;Michael MARTIN;;S;;Maranello Motors;;GF;42.675;30.948;36.476;
109;1;9;1:49.412;0;;42.284;0;30.540;0;36.588;0;145.7;25:50.886;09:25:50.886;0:42.284;0:30.540;0:36.588;225.5;Michael MARTIN;;S;;Maranello Motors;;GF;42.284;30.540;36.588;
109;1;10;1:52.245;0;;43.877;0;31.491;0;36.877;0;142.0;27:43.131;09:27:43.131;0:43.877;0:31.491;0:36.877;214.3;Michael MARTIN;;S;;Maranello Motors;;GF;43.877;31.491;36.877;
109;1;11;1:50.438;0;;43.164;0;31.087;0;36.187;0;144.3;29:33.569;09:29:33.569;0:43.164;0:31.087;0:36.187;229.8;Michael MARTIN;;S;;Maranello Motors;;GF;43.164;31.087;36.187;
109;1;12;1:50.225;0;;42.491;0;31.243;0;36.491;0;144.6;31:23.794;09:31:23.794;0:42.491;0:31.243;0:36.491;229.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.491;31.243;36.491;
109;1;13;1:50.457;0;;43.193;0;30.862;0;36.402;0;144.3;33:14.251;09:33:14.251;0:43.193;0:30.862;0:36.402;225.0;Michael MARTIN;;S;;Maranello Motors;;GF;43.193;30.862;36.402;
109;1;14;14:19.474;0;B;50.943;0;38.054;0;12:50.477;0;18.5;47:33.725;09:47:33.725;0:50.943;0:38.054;12:50.477;164.9;Michael MARTIN;;S;;Maranello Motors;;GF;50.943;38.054;770.477;
109;1;15;1:59.772;0;;50.696;0;30.467;0;38.609;0;133.1;49:33.497;09:49:33.497;0:50.696;0:30.467;0:38.609;227.4;Michael MARTIN;0:12:03.160;S;;Maranello Motors;;GF;50.696;30.467;38.609;
109;1;16;1:45.533;0;;40.754;0;29.876;0;34.903;0;151.1;51:19.030;09:51:19.030;0:40.754;0:29.876;0:34.903;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;40.754;29.876;34.903;
109;1;17;1:45.105;0;;40.317;0;29.615;0;35.173;0;151.7;53:04.135;09:53:04.135;0:40.317;0:29.615;0:35.173;232.8;Michael MARTIN;;S;;Maranello Motors;;GF;40.317;29.615;35.173;
109;1;18;1:44.213;2;;40.120;2;29.315;2;34.778;2;153.0;54:48.348;09:54:48.348;0:40.120;0:29.315;0:34.778;233.8;Michael MARTIN;;S;;Maranello Motors;;GF;40.120;29.315;34.778;
122;1;1;2:19.484;0;;1:04.638;0;35.879;0;38.967;0;114.3;2:19.484;09:02:19.484;1:04.638;0:35.879;0:38.967;197.4;Andreas RITZI;0:00:08.089;S;;CDP - D&C Racing;;GF;64.638;35.879;38.967;
122;1;2;1:51.706;0;;43.601;0;31.404;0;36.701;0;142.7;4:11.190;09:04:11.190;0:43.601;0:31.404;0:36.701;225.9;Andreas RITZI;;S;;CDP - D&C Racing;;GF;43.601;31.404;36.701;
122;1;3;1:48.868;0;;41.873;0;30.809;0;36.186;0;146.4;6:00.058;09:06:00.058;0:41.873;0:30.809;0:36.186;227.4;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.873;30.809;36.186;
122;1;4;1:50.365;0;;42.354;0;31.264;0;36.747;0;144.4;7:50.423;09:07:50.423;0:42.354;0:31.264;0:36.747;227.4;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.354;31.264;36.747;
122;1;5;1:51.202;0;;42.006;0;31.124;0;38.072;0;143.3;9:41.625;09:09:41.625;0:42.006;0:31.124;0:38.072;230.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.006;31.124;38.072;
122;1;6;1:52.464;0;;44.449;0;31.203;0;36.812;0;141.7;11:34.089;09:11:34.089;0:44.449;0:31.203;0:36.812;225.5;Andreas RITZI;;S;;CDP - D&C Racing;;GF;44.449;31.203;36.812;
122;1;7;16:42.386;0;B;42.450;0;31.469;0;15:28.467;0;15.9;28:16.475;09:28:16.475;0:42.450;0:31.469;15:28.467;227.4;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.450;31.469;928.467;
122;1;8;2:26.045;0;;1:03.054;0;42.095;0;40.896;0;109.1;30:42.520;09:30:42.520;1:03.054;0:42.095;0:40.896;169.8;Andreas RITZI;0:14:52.260;S;;CDP - D&C Racing;;GF;63.054;42.095;40.896;
122;1;9;1:53.014;0;;44.808;0;31.913;0;36.293;0;141.1;32:35.534;09:32:35.534;0:44.808;0:31.913;0:36.293;209.7;Andreas RITZI;;S;;CDP - D&C Racing;;GF;44.808;31.913;36.293;
122;1;10;4:21.434;0;B;41.143;0;30.399;0;3:09.892;0;61.0;36:56.968;09:36:56.968;0:41.143;0:30.399;3:09.892;227.4;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.143;30.399;189.892;
122;1;11;1:58.329;0;;52.399;0;30.426;0;35.504;0;134.7;38:55.297;09:38:55.297;0:52.399;0:30.426;0:35.504;229.3;Andreas RITZI;0:02:42.285;S;;CDP - D&C Racing;;GF;52.399;30.426;35.504;
122;1;12;2:05.944;0;B;40.440;0;30.158;0;55.346;0;126.6;41:01.241;09:41:01.241;0:40.440;0:30.158;0:55.346;231.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.440;30.158;55.346;
122;1;13;2:08.829;0;;54.323;0;38.095;0;36.411;0;123.7;43:10.070;09:43:10.070;0:54.323;0:38.095;0:36.411;158.1;Andreas RITZI;0:00:21.630;S;;CDP - D&C Racing;;GF;54.323;38.095;36.411;
122;1;14;1:44.635;2;;40.121;2;29.581;2;34.933;2;152.3;44:54.705;09:44:54.705;0:40.121;0:29.581;0:34.933;229.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.121;29.581;34.933;
122;1;15;1:56.037;0;;42.487;0;32.288;0;41.262;0;137.4;46:50.742;09:46:50.742;0:42.487;0:32.288;0:41.262;208.5;Andreas RITZI;;S;;CDP - D&C Racing;;GF;42.487;32.288;41.262;
122;1;16;1:45.660;0;;40.373;0;29.938;0;35.349;0;150.9;48:36.402;09:48:36.402;0:40.373;0:29.938;0:35.349;229.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.373;29.938;35.349;
122;1;17;1:56.127;0;;47.185;0;32.659;0;36.283;0;137.3;50:32.529;09:50:32.529;0:47.185;0:32.659;0:36.283;188.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;47.185;32.659;36.283;
122;1;18;1:51.845;0;;40.629;0;31.309;0;39.907;0;142.5;52:24.374;09:52:24.374;0:40.629;0:31.309;0:39.907;228.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.629;31.309;39.907;
122;1;19;1:53.397;0;;46.474;0;31.363;0;35.560;0;140.6;54:17.771;09:54:17.771;0:46.474;0:31.363;0:35.560;202.6;Andreas RITZI;;S;;CDP - D&C Racing;;GF;46.474;31.363;35.560;
136;1;1;7:34.559;0;B;1:49.802;0;47.128;0;4:57.629;0;35.1;7:34.559;09:07:34.559;1:49.802;0:47.128;4:57.629;120.1;Alexander NUSSBAUMER;0:00:39.593;S;;Gohm Motorsport - Haupt Racing Team;;GF;109.802;47.128;297.629;
136;1;2;2:37.369;0;;1:10.154;0;41.141;0;46.074;0;101.3;10:11.928;09:10:11.928;1:10.154;0:41.141;0:46.074;173.9;Alexander NUSSBAUMER;0:04:17.245;S;;Gohm Motorsport - Haupt Racing Team;;GF;70.154;41.141;46.074;
136;1;3;2:09.169;0;;49.960;0;36.054;0;43.155;0;123.4;12:21.097;09:12:21.097;0:49.960;0:36.054;0:43.155;214.7;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;49.960;36.054;43.155;
136;1;4;1:58.602;0;;44.904;0;34.353;0;39.345;0;134.4;14:19.699;09:14:19.699;0:44.904;0:34.353;0:39.345;180.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;44.904;34.353;39.345;
136;1;5;1:51.687;0;;44.840;0;30.729;0;36.118;0;142.7;16:11.386;09:16:11.386;0:44.840;0:30.729;0:36.118;223.6;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;44.840;30.729;36.118;
136;1;6;1:47.552;0;;40.790;0;29.927;0;36.835;0;148.2;17:58.938;09:17:58.938;0:40.790;0:29.927;0:36.835;230.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.790;29.927;36.835;
136;1;7;1:45.802;0;;40.299;0;29.941;0;35.562;0;150.7;19:44.740;09:19:44.740;0:40.299;0:29.941;0:35.562;231.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.299;29.941;35.562;
136;1;8;1:45.925;0;;40.414;0;30.188;0;35.323;0;150.5;21:30.665;09:21:30.665;0:40.414;0:30.188;0:35.323;229.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.414;30.188;35.323;
136;1;9;1:44.186;2;;39.941;2;29.686;0;34.559;3;153.0;23:14.851;09:23:14.851;0:39.941;0:29.686;0:34.559;230.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;39.941;29.686;34.559;
136;1;10;21:10.147;0;B;45.687;0;32.123;0;19:52.337;0;12.6;44:24.998;09:44:24.998;0:45.687;0:32.123;19:52.337;205.7;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;45.687;32.123;1192.337;
136;1;11;5:46.436;0;B;1:14.084;0;43.133;0;3:49.219;0;46.0;50:11.434;09:50:11.434;1:14.084;0:43.133;3:49.219;130.8;Alexander NUSSBAUMER;0:19:23.538;S;;Gohm Motorsport - Haupt Racing Team;;GF;74.084;43.133;229.219;
136;1;12;2:23.767;0;;58.884;0;40.756;0;44.127;0;110.9;52:35.201;09:52:35.201;0:58.884;0:40.756;0:44.127;176.5;Alexander NUSSBAUMER;0:03:07.320;S;;Gohm Motorsport - Haupt Racing Team;;GF;58.884;40.756;44.127;
136;1;13;2:06.209;0;;50.348;0;36.320;0;39.541;0;126.3;54:41.410;09:54:41.410;0:50.348;0:36.320;0:39.541;213.0;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;50.348;36.320;39.541;
136;1;14;1:52.724;0;;43.857;0;31.307;0;37.560;0;141.4;56:34.134;09:56:34.134;0:43.857;0:31.307;0:37.560;228.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;43.857;31.307;37.560;
136;1;15;1:44.763;0;;40.646;0;29.351;2;34.766;0;152.2;58:18.897;09:58:18.897;0:40.646;0:29.351;0:34.766;232.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.646;29.351;34.766;
136;1;16;1:44.567;0;;40.039;0;29.516;0;35.012;0;152.4;1:00:03.464;10:00:03.464;0:40.039;0:29.516;0:35.012;229.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;FF;40.039;29.516;35.012;
144;1;1;6:59.210;0;;5:41.968;0;35.974;0;41.268;0;38.0;6:59.210;09:06:59.210;5:41.968;0:35.974;0:41.268;218.2;Pierluigi ALESSANDRI;0:04:45.089;S;;Rossocorsa;;GF;341.968;35.974;41.268;
144;1;2;1:59.528;0;;46.653;0;33.755;0;39.120;0;133.4;8:58.738;09:08:58.738;0:46.653;0:33.755;0:39.120;224.5;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;46.653;33.755;39.120;
144;1;3;1:55.152;0;;44.260;0;32.539;0;38.353;0;138.4;10:53.890;09:10:53.890;0:44.260;0:32.539;0:38.353;226.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;44.260;32.539;38.353;
144;1;4;1:55.657;0;;43.467;0;32.053;0;40.137;0;137.8;12:49.547;09:12:49.547;0:43.467;0:32.053;0:40.137;226.9;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.467;32.053;40.137;
144;1;5;1:54.280;0;;43.864;0;32.403;0;38.013;0;139.5;14:43.827;09:14:43.827;0:43.864;0:32.403;0:38.013;225.9;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.864;32.403;38.013;
144;1;6;1:54.078;0;;43.679;0;32.737;0;37.662;0;139.7;16:37.905;09:16:37.905;0:43.679;0:32.737;0:37.662;226.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.679;32.737;37.662;
144;1;7;1:55.155;0;;43.475;0;32.626;0;39.054;0;138.4;18:33.060;09:18:33.060;0:43.475;0:32.626;0:39.054;225.9;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.475;32.626;39.054;
144;1;8;4:45.714;0;B;45.219;0;32.792;0;3:27.703;0;55.8;23:18.774;09:23:18.774;0:45.219;0:32.792;3:27.703;225.5;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;45.219;32.792;207.703;
144;1;9;2:06.219;0;;53.548;0;34.154;0;38.517;0;126.3;25:24.993;09:25:24.993;0:53.548;0:34.154;0:38.517;208.9;Pierluigi ALESSANDRI;0:02:48.035;S;;Rossocorsa;;GF;53.548;34.154;38.517;
144;1;10;1:53.456;0;;43.274;0;32.615;0;37.567;0;140.5;27:18.449;09:27:18.449;0:43.274;0:32.615;0:37.567;226.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.274;32.615;37.567;
144;1;11;1:53.327;0;;43.017;0;31.950;0;38.360;0;140.7;29:11.776;09:29:11.776;0:43.017;0:31.950;0:38.360;224.5;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.017;31.950;38.360;
144;1;12;1:51.216;0;;42.933;0;31.394;0;36.889;0;143.3;31:02.992;09:31:02.992;0:42.933;0:31.394;0:36.889;226.9;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.933;31.394;36.889;
144;1;13;1:51.404;0;;42.751;0;31.637;0;37.016;0;143.1;32:54.396;09:32:54.396;0:42.751;0:31.637;0:37.016;224.1;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.751;31.637;37.016;
144;1;14;4:18.583;0;B;42.285;0;34.411;0;3:01.887;0;61.6;37:12.979;09:37:12.979;0:42.285;0:34.411;3:01.887;228.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.285;34.411;181.887;
144;1;15;2:01.893;0;;51.859;0;32.254;0;37.780;0;130.8;39:14.872;09:39:14.872;0:51.859;0:32.254;0:37.780;222.2;Pierluigi ALESSANDRI;0:02:29.633;S;;Rossocorsa;;GF;51.859;32.254;37.780;
144;1;16;1:52.010;0;;43.202;0;31.745;0;37.063;0;142.3;41:06.882;09:41:06.882;0:43.202;0:31.745;0:37.063;223.1;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.202;31.745;37.063;
