﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;12;1:39.842;0;;25.798;0;38.702;0;35.342;0;152.4;22:40.574;20:25:26.572;0:25.798;0:38.702;0:35.342;219.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;13;1:39.911;0;;25.908;0;38.448;0;35.555;0;152.3;24:20.485;20:27:06.483;0:25.908;0:38.448;0:35.555;219.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;14;1:40.038;0;;25.843;0;38.731;0;35.464;0;152.1;26:00.523;20:28:46.521;0:25.843;0:38.731;0:35.464;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;15;1:39.901;0;;25.804;0;38.622;0;35.475;0;152.3;27:40.424;20:30:26.422;0:25.804;0:38.622;0:35.475;220.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;16;1:40.445;0;;26.092;0;38.783;0;35.570;0;151.5;29:20.869;20:32:06.867;0:26.092;0:38.783;0:35.570;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;17;1:46.355;0;;25.951;0;43.812;0;36.592;0;143.0;31:07.224;20:33:53.222;0:25.951;0:43.812;0:36.592;213.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
39;0;1;1:56.536;0;;32.135;0;39.557;0;44.844;0;132.1;1:56.536;20:04:42.534;0:32.135;0:39.557;0:44.844;217.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;2;3:01.437;0;;41.322;0;1:13.254;0;1:06.861;0;83.9;4:57.973;20:07:43.971;0:41.322;1:13.254;1:06.861;110.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;3;2:49.849;0;;52.367;0;1:05.365;0;52.117;0;89.6;7:47.822;20:10:33.820;0:52.367;1:05.365;0:52.117;110.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;4;1:41.063;0;;26.297;0;38.982;0;35.784;0;150.5;9:28.885;20:12:14.883;0:26.297;0:38.982;0:35.784;218.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;5;1:40.992;0;;25.989;2;38.912;2;36.091;0;150.6;11:09.877;20:13:55.875;0:25.989;0:38.912;0:36.091;217.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;6;1:40.974;0;;25.996;0;39.065;0;35.913;0;150.7;12:50.851;20:15:36.849;0:25.996;0:39.065;0:35.913;217.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;7;1:40.949;0;;26.229;0;38.971;0;35.749;0;150.7;14:31.800;20:17:17.798;0:26.229;0:38.971;0:35.749;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;8;1:40.850;0;;26.088;0;38.927;0;35.835;0;150.9;16:12.650;20:18:58.648;0:26.088;0:38.927;0:35.835;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;9;1:41.515;0;;26.091;0;39.767;0;35.657;2;149.9;17:54.165;20:20:40.163;0:26.091;0:39.767;0:35.657;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;10;1:41.207;0;;26.012;0;39.067;0;36.128;0;150.3;19:35.372;20:22:21.370;0:26.012;0:39.067;0:36.128;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;11;1:41.684;0;;26.159;0;39.220;0;36.305;0;149.6;21:17.056;20:24:03.054;0:26.159;0:39.220;0:36.305;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;12;1:42.614;0;;26.906;0;39.496;0;36.212;0;148.3;22:59.670;20:25:45.668;0:26.906;0:39.496;0:36.212;212.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;13;1:41.806;0;;26.141;0;39.250;0;36.415;0;149.4;24:41.476;20:27:27.474;0:26.141;0:39.250;0:36.415;213.9;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;14;1:41.281;0;;26.173;0;39.156;0;35.952;0;150.2;26:22.757;20:29:08.755;0:26.173;0:39.156;0:35.952;213.9;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;15;1:41.286;0;;25.996;0;39.145;0;36.145;0;150.2;28:04.043;20:30:50.041;0:25.996;0:39.145;0:36.145;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;16;1:40.847;2;;26.013;0;38.983;0;35.851;0;150.9;29:44.890;20:32:30.888;0:26.013;0:38.983;0:35.851;214.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;17;1:41.576;0;;26.229;0;39.183;0;36.164;0;149.8;31:26.466;20:34:12.464;0:26.229;0:39.183;0:36.164;213.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
44;0;1;1:55.453;0;;30.894;0;39.567;0;44.992;0;133.3;1:55.453;20:04:41.451;0:30.894;0:39.567;0:44.992;187.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;2;3:00.894;0;;40.377;0;1:13.692;0;1:06.825;0;84.1;4:56.347;20:07:42.345;0:40.377;1:13.692;1:06.825;112.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;3;2:49.569;0;;51.782;0;1:05.018;0;52.769;0;89.7;7:45.916;20:10:31.914;0:51.782;1:05.018;0:52.769;118.6;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;4;1:40.766;0;;26.214;0;38.668;0;35.884;0;151.0;9:26.682;20:12:12.680;0:26.214;0:38.668;0:35.884;217.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;5;1:40.247;0;;26.458;0;38.657;0;35.132;0;151.8;11:06.929;20:13:52.927;0:26.458;0:38.657;0:35.132;217.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;6;1:39.277;0;;25.758;0;38.358;0;35.161;0;153.2;12:46.206;20:15:32.204;0:25.758;0:38.358;0:35.161;217.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;7;1:39.326;0;;25.923;0;38.358;0;35.045;2;153.2;14:25.532;20:17:11.530;0:25.923;0:38.358;0:35.045;217.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;8;1:39.035;0;;25.424;0;38.484;0;35.127;0;153.6;16:04.567;20:18:50.565;0:25.424;0:38.484;0:35.127;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;9;1:39.198;0;;25.829;0;38.304;0;35.065;0;153.4;17:43.765;20:20:29.763;0:25.829;0:38.304;0:35.065;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;10;1:38.761;2;;25.338;2;38.196;2;35.227;0;154.0;19:22.526;20:22:08.524;0:25.338;0:38.196;0:35.227;218.6;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;11;1:39.353;0;;25.760;0;38.542;0;35.051;0;153.1;21:01.879;20:23:47.877;0:25.760;0:38.542;0:35.051;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;12;1:40.587;0;;25.895;0;39.124;0;35.568;0;151.2;22:42.466;20:25:28.464;0:25.895;0:39.124;0:35.568;218.6;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;13;1:39.723;0;;25.720;0;38.547;0;35.456;0;152.6;24:22.189;20:27:08.187;0:25.720;0:38.547;0:35.456;219.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;14;1:39.713;0;;25.907;0;38.508;0;35.298;0;152.6;26:01.902;20:28:47.900;0:25.907;0:38.508;0:35.298;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;15;1:39.619;0;;25.793;0;38.417;0;35.409;0;152.7;27:41.521;20:30:27.519;0:25.793;0:38.417;0:35.409;219.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;16;1:39.903;0;;25.735;0;38.745;0;35.423;0;152.3;29:21.424;20:32:07.422;0:25.735;0:38.745;0:35.423;219.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;17;1:39.956;0;;25.878;0;38.486;0;35.592;0;152.2;31:01.380;20:33:47.378;0:25.878;0:38.486;0:35.592;218.6;Jens LIEBHAUSER;;P;;Formula Racing;;
45;0;1;1:56.972;0;;32.556;0;39.867;0;44.549;0;131.6;1:56.972;20:04:42.970;0:32.556;0:39.867;0:44.549;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;2;3:02.034;0;;41.644;0;1:13.602;0;1:06.788;0;83.6;4:59.006;20:07:45.004;0:41.644;1:13.602;1:06.788;115.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;2:49.340;0;;52.575;0;1:04.962;0;51.803;0;89.8;7:48.346;20:10:34.344;0:52.575;1:04.962;0:51.803;118.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;1:41.140;0;;26.330;0;39.000;0;35.810;0;150.4;9:29.486;20:12:15.484;0:26.330;0:39.000;0:35.810;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;1:40.665;0;;25.974;0;38.903;0;35.788;0;151.1;11:10.151;20:13:56.149;0:25.974;0:38.903;0:35.788;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;1:41.067;0;;26.382;0;39.166;0;35.519;0;150.5;12:51.218;20:15:37.216;0:26.382;0:39.166;0:35.519;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;1:41.344;0;;26.663;0;38.999;0;35.682;0;150.1;14:32.562;20:17:18.560;0:26.663;0:38.999;0:35.682;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;8;1:40.338;0;;25.788;0;39.008;0;35.542;0;151.6;16:12.900;20:18:58.898;0:25.788;0:39.008;0:35.542;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;1:40.313;0;;26.194;0;38.839;0;35.280;0;151.7;17:53.213;20:20:39.211;0:26.194;0:38.839;0:35.280;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;10;1:40.124;0;;25.687;0;38.925;0;35.512;0;151.9;19:33.337;20:22:19.335;0:25.687;0:38.925;0:35.512;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;11;1:40.338;0;;25.637;2;38.856;0;35.845;0;151.6;21:13.675;20:23:59.673;0:25.637;0:38.856;0:35.845;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;12;1:40.927;0;;26.007;0;39.285;0;35.635;0;150.7;22:54.602;20:25:40.600;0:26.007;0:39.285;0:35.635;214.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;13;1:40.262;0;;26.120;0;38.720;0;35.422;0;151.7;24:34.864;20:27:20.862;0:26.120;0:38.720;0:35.422;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;14;1:40.272;0;;26.051;0;38.750;0;35.471;0;151.7;26:15.136;20:29:01.134;0:26.051;0:38.750;0:35.471;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;15;1:39.691;2;;25.846;0;38.570;2;35.275;2;152.6;27:54.827;20:30:40.825;0:25.846;0:38.570;0:35.275;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;16;1:40.352;0;;25.893;0;38.760;0;35.699;0;151.6;29:35.179;20:32:21.177;0:25.893;0:38.760;0:35.699;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;17;1:41.054;0;;25.971;0;38.983;0;36.100;0;150.5;31:16.233;20:34:02.231;0:25.971;0:38.983;0:36.100;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
60;0;1;1:53.128;0;;29.426;0;38.866;0;44.836;0;136.0;1:53.128;20:04:39.126;0:29.426;0:38.866;0:44.836;214.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;2;3:00.212;0;;39.375;0;1:13.458;0;1:07.379;0;84.4;4:53.340;20:07:39.338;0:39.375;1:13.458;1:07.379;97.8;Johnny LAURSEN;;P;;Formula Racing;;
60;0;3;2:49.609;0;;51.198;0;1:05.624;0;52.787;0;89.7;7:42.949;20:10:28.947;0:51.198;1:05.624;0:52.787;100.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;4;1:39.176;0;;25.526;0;38.448;0;35.202;0;153.4;9:22.125;20:12:08.123;0:25.526;0:38.448;0:35.202;215.1;Johnny LAURSEN;;P;;Formula Racing;;
60;0;5;1:39.011;0;;25.278;2;38.602;0;35.131;0;153.7;11:01.136;20:13:47.134;0:25.278;0:38.602;0:35.131;213.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;6;1:38.910;2;;25.473;0;38.334;2;35.103;2;153.8;12:40.046;20:15:26.044;0:25.473;0:38.334;0:35.103;215.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;7;1:39.320;0;;25.346;0;38.690;0;35.284;0;153.2;14:19.366;20:17:05.364;0:25.346;0:38.690;0:35.284;213.4;Johnny LAURSEN;;P;;Formula Racing;;
60;0;8;1:39.085;0;;25.389;0;38.476;0;35.220;0;153.5;15:58.451;20:18:44.449;0:25.389;0:38.476;0:35.220;213.4;Johnny LAURSEN;;P;;Formula Racing;;
60;0;9;1:39.312;0;;25.560;0;38.525;0;35.227;0;153.2;17:37.763;20:20:23.761;0:25.560;0:38.525;0:35.227;214.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;10;1:39.554;0;;25.422;0;38.733;0;35.399;0;152.8;19:17.317;20:22:03.315;0:25.422;0:38.733;0:35.399;213.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;11;1:39.640;0;;25.764;0;38.600;0;35.276;0;152.7;20:56.957;20:23:42.955;0:25.764;0:38.600;0:35.276;214.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;12;1:39.539;0;;25.656;0;38.646;0;35.237;0;152.8;22:36.496;20:25:22.494;0:25.656;0:38.646;0:35.237;213.4;Johnny LAURSEN;;P;;Formula Racing;;
60;0;13;1:39.993;0;;25.586;0;38.885;0;35.522;0;152.1;24:16.489;20:27:02.487;0:25.586;0:38.885;0:35.522;215.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;14;1:39.686;0;;25.744;0;38.604;0;35.338;0;152.6;25:56.175;20:28:42.173;0:25.744;0:38.604;0:35.338;216.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;15;1:39.911;0;;25.609;0;39.046;0;35.256;0;152.3;27:36.086;20:30:22.084;0:25.609;0:39.046;0:35.256;217.7;Johnny LAURSEN;;P;;Formula Racing;;
60;0;16;1:39.511;0;;25.596;0;38.755;0;35.160;0;152.9;29:15.597;20:32:01.595;0:25.596;0:38.755;0:35.160;217.7;Johnny LAURSEN;;P;;Formula Racing;;
60;0;17;1:39.995;0;;26.001;0;38.523;0;35.471;0;152.1;30:55.592;20:33:41.590;0:26.001;0:38.523;0:35.471;217.7;Johnny LAURSEN;;P;;Formula Racing;;
81;0;1;1:54.292;0;;30.242;0;39.119;0;44.931;0;134.7;1:54.292;20:04:40.290;0:30.242;0:39.119;0:44.931;209.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;2;3:00.430;0;;39.793;0;1:13.348;0;1:07.289;0;84.3;4:54.722;20:07:40.720;0:39.793;1:13.348;1:07.289;100.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;2:50.254;0;;51.755;0;1:05.234;0;53.265;0;89.4;7:44.976;20:10:30.974;0:51.755;1:05.234;0:53.265;110.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;1:39.971;0;;25.808;0;38.826;0;35.337;0;152.2;9:24.947;20:12:10.945;0:25.808;0:38.826;0:35.337;217.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;5;1:39.122;0;;25.460;0;38.597;0;35.065;0;153.5;11:04.069;20:13:50.067;0:25.460;0:38.597;0:35.065;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;1:38.922;2;;25.368;2;38.451;2;35.103;0;153.8;12:42.991;20:15:28.989;0:25.368;0:38.451;0:35.103;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;1:38.992;0;;25.378;0;38.476;0;35.138;0;153.7;14:21.983;20:17:07.981;0:25.378;0:38.476;0:35.138;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;8;1:39.422;0;;25.650;0;38.768;0;35.004;2;153.0;16:01.405;20:18:47.403;0:25.650;0:38.768;0:35.004;217.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;1:39.809;0;;25.915;0;38.683;0;35.211;0;152.4;17:41.214;20:20:27.212;0:25.915;0:38.683;0:35.211;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;10;1:39.191;0;;25.442;0;38.552;0;35.197;0;153.4;19:20.405;20:22:06.403;0:25.442;0:38.552;0:35.197;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;11;1:39.758;0;;25.847;0;38.571;0;35.340;0;152.5;21:00.163;20:23:46.161;0:25.847;0:38.571;0:35.340;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;12;1:39.742;0;;25.710;0;38.714;0;35.318;0;152.5;22:39.905;20:25:25.903;0:25.710;0:38.714;0:35.318;218.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;13;1:39.771;0;;25.840;0;38.648;0;35.283;0;152.5;24:19.676;20:27:05.674;0:25.840;0:38.648;0:35.283;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;14;1:39.722;0;;25.610;0;38.666;0;35.446;0;152.6;25:59.398;20:28:45.396;0:25.610;0:38.666;0:35.446;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;15;1:39.750;0;;26.009;0;38.623;0;35.118;0;152.5;27:39.148;20:30:25.146;0:26.009;0:38.623;0:35.118;219.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;16;1:39.564;0;;25.563;0;38.699;0;35.302;0;152.8;29:18.712;20:32:04.710;0:25.563;0:38.699;0:35.302;219.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;17;1:39.752;0;;25.530;0;38.607;0;35.615;0;152.5;30:58.464;20:33:44.462;0:25.530;0:38.607;0:35.615;219.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
84;0;1;1:51.671;0;;29.068;0;37.999;0;44.604;0;137.8;1:51.671;20:04:37.669;0:29.068;0:37.999;0:44.604;220.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;2;3:00.249;0;;39.250;0;1:13.591;0;1:07.408;0;84.4;4:51.920;20:07:37.918;0:39.250;1:13.591;1:07.408;98.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;3;2:49.668;0;;50.748;0;1:05.911;0;53.009;0;89.7;7:41.588;20:10:27.586;0:50.748;1:05.911;0:53.009;121.8;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;4;1:38.636;0;;25.716;0;38.131;0;34.789;0;154.2;9:20.224;20:12:06.222;0:25.716;0:38.131;0:34.789;220.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;5;1:38.711;0;;25.716;0;38.075;0;34.920;0;154.1;10:58.935;20:13:44.933;0:25.716;0:38.075;0:34.920;220.4;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;6;1:38.982;0;;25.701;0;38.083;0;35.198;0;153.7;12:37.917;20:15:23.915;0:25.701;0:38.083;0:35.198;221.3;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;7;1:38.843;0;;25.581;0;38.113;0;35.149;0;153.9;14:16.760;20:17:02.758;0:25.581;0:38.113;0:35.149;220.4;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;8;1:38.026;3;;25.258;3;37.981;3;34.787;0;155.2;15:54.786;20:18:40.784;0:25.258;0:37.981;0:34.787;221.8;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;9;1:38.376;0;;25.478;0;37.985;0;34.913;0;154.6;17:33.162;20:20:19.160;0:25.478;0:37.985;0:34.913;222.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;10;1:38.561;0;;25.494;0;38.115;0;34.952;0;154.4;19:11.723;20:21:57.721;0:25.494;0:38.115;0:34.952;222.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;11;1:38.109;0;;25.409;0;38.004;0;34.696;3;155.1;20:49.832;20:23:35.830;0:25.409;0:38.004;0:34.696;222.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;12;1:38.775;0;;25.554;0;38.206;0;35.015;0;154.0;22:28.607;20:25:14.605;0:25.554;0:38.206;0:35.015;223.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;13;1:38.734;0;;25.652;0;38.014;0;35.068;0;154.1;24:07.341;20:26:53.339;0:25.652;0:38.014;0:35.068;223.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;14;1:38.685;0;;25.662;0;38.206;0;34.817;0;154.2;25:46.026;20:28:32.024;0:25.662;0:38.206;0:34.817;222.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;15;1:38.732;0;;25.556;0;38.200;0;34.976;0;154.1;27:24.758;20:30:10.756;0:25.556;0:38.200;0:34.976;222.2;Bjorn GROSSMANN;;P;;Octane 126;;
