﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;10;1:48.053;0;;41.616;0;30.422;0;36.015;0;147.5;34:30.278;17:14:30.278;0:41.616;0:30.422;0:36.015;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.616;30.422;36.015;
101;1;11;1:47.035;2;;41.009;2;30.296;2;35.730;0;148.9;36:17.313;17:16:17.313;0:41.009;0:30.296;0:35.730;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.009;30.296;35.730;
101;1;12;1:47.344;0;;41.052;0;30.584;0;35.708;0;148.5;38:04.657;17:18:04.657;0:41.052;0:30.584;0:35.708;232.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.052;30.584;35.708;
101;1;13;1:47.249;0;;41.038;0;30.428;0;35.783;0;148.6;39:51.906;17:19:51.906;0:41.038;0:30.428;0:35.783;229.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.038;30.428;35.783;
101;1;14;4:53.365;0;B;41.406;0;34.550;0;3:37.409;0;54.3;44:45.271;17:24:45.271;0:41.406;0:34.550;3:37.409;231.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.406;34.550;217.409;
101;1;15;2:31.667;0;;50.984;0;43.215;0;57.468;0;105.1;47:16.938;17:27:16.938;0:50.984;0:43.215;0:57.468;206.9;Paolo SCUDIERI;0:02:58.585;S-AM;;Sa.Mo.Car;;GF;50.984;43.215;57.468;
101;1;16;1:52.397;0;;43.660;0;31.898;0;36.839;0;141.8;49:09.335;17:29:09.335;0:43.660;0:31.898;0:36.839;225.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.660;31.898;36.839;
101;1;17;1:48.030;0;;41.540;0;30.591;0;35.899;0;147.6;50:57.365;17:30:57.365;0:41.540;0:30.591;0:35.899;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.540;30.591;35.899;
101;1;18;1:47.709;0;;41.536;0;30.582;0;35.591;2;148.0;52:45.074;17:32:45.074;0:41.536;0:30.582;0:35.591;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.536;30.582;35.591;
101;1;19;1:47.632;0;;41.263;0;30.438;0;35.931;0;148.1;54:32.706;17:34:32.706;0:41.263;0:30.438;0:35.931;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.263;30.438;35.931;
101;1;20;1:47.978;0;;41.439;0;30.504;0;36.035;0;147.6;56:20.684;17:36:20.684;0:41.439;0:30.504;0:36.035;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.439;30.504;36.035;
104;1;1;7:08.504;0;B;2:59.480;0;45.781;0;3:23.243;0;37.2;7:08.504;16:47:08.504;2:59.480;0:45.781;3:23.243;119.3;Andreas KÖNIG;0:01:53.418;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;179.480;45.781;203.243;
104;1;2;2:18.807;0;;58.120;0;38.639;0;42.048;0;114.8;9:27.311;16:49:27.311;0:58.120;0:38.639;0:42.048;166.2;Andreas KÖNIG;0:02:43.081;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;58.120;38.639;42.048;
104;1;3;1:54.580;0;;45.768;0;32.546;0;36.266;0;139.1;11:21.891;16:51:21.891;0:45.768;0:32.546;0:36.266;210.9;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;45.768;32.546;36.266;
104;1;4;1:48.635;0;;41.329;0;31.541;0;35.765;0;146.7;13:10.526;16:53:10.526;0:41.329;0:31.541;0:35.765;231.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.329;31.541;35.765;
104;1;5;1:47.284;0;;41.025;0;30.285;0;35.974;0;148.6;14:57.810;16:54:57.810;0:41.025;0:30.285;0:35.974;232.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.025;30.285;35.974;
104;1;6;1:48.637;0;;40.827;0;30.272;0;37.538;0;146.7;16:46.447;16:56:46.447;0:40.827;0:30.272;0:37.538;232.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.827;30.272;37.538;
104;1;7;11:35.927;0;B;50.272;0;43.908;0;10:01.747;0;22.9;28:22.374;17:08:22.374;0:50.272;0:43.908;10:01.747;146.1;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;50.272;43.908;601.747;
104;1;8;4:53.638;0;B;1:01.949;0;39.435;0;3:12.254;0;54.3;33:16.012;17:13:16.012;1:01.949;0:39.435;3:12.254;156.5;Andreas KÖNIG;0:09:19.528;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;61.949;39.435;192.254;
104;1;9;2:07.840;0;;55.270;0;34.607;0;37.963;0;124.7;35:23.852;17:15:23.852;0:55.270;0:34.607;0:37.963;159.8;Andreas KÖNIG;0:02:36.836;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;55.270;34.607;37.963;
104;1;10;1:49.148;0;;41.959;0;31.279;0;35.910;0;146.0;37:13.000;17:17:13.000;0:41.959;0:31.279;0:35.910;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.959;31.279;35.910;
104;1;11;1:46.240;2;;40.777;0;30.307;0;35.156;2;150.0;38:59.240;17:18:59.240;0:40.777;0:30.307;0:35.156;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.777;30.307;35.156;
104;1;12;1:46.531;0;;40.710;2;30.433;0;35.388;0;149.6;40:45.771;17:20:45.771;0:40.710;0:30.433;0:35.388;231.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.710;30.433;35.388;
104;1;13;1:46.876;0;;40.982;0;30.302;0;35.592;0;149.2;42:32.647;17:22:32.647;0:40.982;0:30.302;0:35.592;231.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.982;30.302;35.592;
104;1;14;1:47.744;0;;41.241;0;30.288;0;36.215;0;148.0;44:20.391;17:24:20.391;0:41.241;0:30.288;0:36.215;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.241;30.288;36.215;
104;1;15;2:08.199;0;;41.012;0;31.088;0;56.099;0;124.3;46:28.590;17:26:28.590;0:41.012;0:31.088;0:56.099;230.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;FCY;41.012;31.088;56.099;
104;1;16;2:03.590;0;;55.257;0;30.956;0;37.377;0;129.0;48:32.180;17:28:32.180;0:55.257;0:30.956;0:37.377;226.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;55.257;30.956;37.377;
104;1;17;1:47.518;0;;41.022;0;30.980;0;35.516;0;148.3;50:19.698;17:30:19.698;0:41.022;0:30.980;0:35.516;232.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.022;30.980;35.516;
104;1;18;1:47.356;0;;41.211;0;30.732;0;35.413;0;148.5;52:07.054;17:32:07.054;0:41.211;0:30.732;0:35.413;225.9;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.211;30.732;35.413;
104;1;19;1:46.942;0;;40.836;0;30.740;0;35.366;0;149.1;53:53.996;17:33:53.996;0:40.836;0:30.740;0:35.366;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.836;30.740;35.366;
104;1;20;1:46.987;0;;41.013;0;30.219;2;35.755;0;149.0;55:40.983;17:35:40.983;0:41.013;0:30.219;0:35.755;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.013;30.219;35.755;
104;1;21;1:48.451;0;;41.566;0;30.484;0;36.401;0;147.0;57:29.434;17:37:29.434;0:41.566;0:30.484;0:36.401;228.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.566;30.484;36.401;
104;1;22;1:47.813;0;;41.213;0;30.554;0;36.046;0;147.9;59:17.247;17:39:17.247;0:41.213;0:30.554;0:36.046;230.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.213;30.554;36.046;
111;1;1;2:27.083;0;;1:08.976;0;38.218;0;39.889;0;108.4;2:27.083;16:42:27.083;1:08.976;0:38.218;0:39.889;216.4;Hassan DABBOUSSI;0:00:11.411;S-AM;;Formula Racing;;GF;68.976;38.218;39.889;
111;1;2;1:54.113;0;;43.841;0;32.826;0;37.446;0;139.7;4:21.196;16:44:21.196;0:43.841;0:32.826;0:37.446;225.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.841;32.826;37.446;
111;1;3;1:49.764;0;;42.046;0;31.232;0;36.486;0;145.2;6:10.960;16:46:10.960;0:42.046;0:31.232;0:36.486;230.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.046;31.232;36.486;
111;1;4;1:49.670;2;;41.811;2;31.283;0;36.576;0;145.4;8:00.630;16:48:00.630;0:41.811;0:31.283;0:36.576;231.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.811;31.283;36.576;
111;1;5;1:54.951;0;;42.677;0;32.054;0;40.220;0;138.7;9:55.581;16:49:55.581;0:42.677;0:32.054;0:40.220;228.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.677;32.054;40.220;
111;1;6;1:50.441;0;;42.121;0;31.543;0;36.777;0;144.3;11:46.022;16:51:46.022;0:42.121;0:31.543;0:36.777;231.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.121;31.543;36.777;
111;1;7;1:50.038;0;;42.516;0;31.151;2;36.371;2;144.9;13:36.060;16:53:36.060;0:42.516;0:31.151;0:36.371;232.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.516;31.151;36.371;
111;1;8;1:50.836;0;;42.223;0;31.465;0;37.148;0;143.8;15:26.896;16:55:26.896;0:42.223;0:31.465;0:37.148;231.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.223;31.465;37.148;
113;1;1;3:58.230;0;;2:43.651;0;35.542;0;39.037;0;66.9;3:58.230;16:43:58.230;2:43.651;0:35.542;0:39.037;222.2;Henrik KAMSTRUP;0:01:50.446;S-AM;;Formula Racing;;GF;163.651;35.542;39.037;
113;1;2;1:48.941;0;;42.499;0;30.679;0;35.763;0;146.3;5:47.171;16:45:47.171;0:42.499;0:30.679;0:35.763;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.499;30.679;35.763;
113;1;3;1:48.709;0;;41.639;0;31.274;0;35.796;0;146.6;7:35.880;16:47:35.880;0:41.639;0:31.274;0:35.796;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.639;31.274;35.796;
113;1;4;1:50.947;0;;41.850;0;31.008;0;38.089;0;143.7;9:26.827;16:49:26.827;0:41.850;0:31.008;0:38.089;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.850;31.008;38.089;
113;1;5;1:48.838;0;;41.930;0;31.029;0;35.879;0;146.5;11:15.665;16:51:15.665;0:41.930;0:31.029;0:35.879;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.930;31.029;35.879;
113;1;6;1:49.179;0;;42.330;0;30.781;0;36.068;0;146.0;13:04.844;16:53:04.844;0:42.330;0:30.781;0:36.068;227.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.330;30.781;36.068;
113;1;7;1:49.979;0;;42.608;0;31.052;0;36.319;0;144.9;14:54.823;16:54:54.823;0:42.608;0:31.052;0:36.319;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.608;31.052;36.319;
113;1;8;1:51.247;0;;41.505;0;31.137;0;38.605;0;143.3;16:46.070;16:56:46.070;0:41.505;0:31.137;0:38.605;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.505;31.137;38.605;
113;1;9;8:11.013;0;B;45.253;0;35.352;0;6:50.408;0;32.5;24:57.083;17:04:57.083;0:45.253;0:35.352;6:50.408;172.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.253;35.352;410.408;
113;1;10;2:08.902;0;;56.042;0;34.338;0;38.522;0;123.7;27:05.985;17:07:05.985;0:56.042;0:34.338;0:38.522;220.4;Henrik KAMSTRUP;0:06:11.029;S-AM;;Formula Racing;;GF;56.042;34.338;38.522;
113;1;11;1:53.606;0;;43.322;0;32.372;0;37.912;0;140.3;28:59.591;17:08:59.591;0:43.322;0:32.372;0:37.912;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.322;32.372;37.912;
113;1;12;1:46.679;0;;41.190;0;30.327;0;35.162;2;149.4;30:46.270;17:10:46.270;0:41.190;0:30.327;0:35.162;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.190;30.327;35.162;
113;1;13;1:46.636;2;;41.049;0;30.285;2;35.302;0;149.5;32:32.906;17:12:32.906;0:41.049;0:30.285;0:35.302;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.049;30.285;35.302;
113;1;14;1:47.128;0;;41.046;2;30.365;0;35.717;0;148.8;34:20.034;17:14:20.034;0:41.046;0:30.365;0:35.717;230.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.046;30.365;35.717;
113;1;15;1:48.668;0;;41.720;0;31.267;0;35.681;0;146.7;36:08.702;17:16:08.702;0:41.720;0:31.267;0:35.681;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.720;31.267;35.681;
113;1;16;3:57.928;0;B;43.201;0;33.512;0;2:41.215;0;67.0;40:06.630;17:20:06.630;0:43.201;0:33.512;2:41.215;216.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.201;33.512;161.215;
113;1;17;1:58.319;0;;48.838;0;32.397;0;37.084;0;134.7;42:04.949;17:22:04.949;0:48.838;0:32.397;0:37.084;227.4;Henrik KAMSTRUP;0:02:09.654;S-AM;;Formula Racing;;GF;48.838;32.397;37.084;
113;1;18;1:47.595;0;;41.444;0;30.397;0;35.754;0;148.2;43:52.544;17:23:52.544;0:41.444;0:30.397;0:35.754;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.444;30.397;35.754;
113;1;19;1:48.515;0;;41.636;0;30.839;0;36.040;0;146.9;45:41.059;17:25:41.059;0:41.636;0:30.839;0:36.040;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FCY;41.636;30.839;36.040;
113;1;20;2:37.881;0;;1:21.305;0;39.178;0;37.398;0;101.0;48:18.940;17:28:18.940;1:21.305;0:39.178;0:37.398;75.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;81.305;39.178;37.398;
113;1;21;1:48.743;0;;41.870;0;31.064;0;35.809;0;146.6;50:07.683;17:30:07.683;0:41.870;0:31.064;0:35.809;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.870;31.064;35.809;
113;1;22;1:47.947;0;;41.313;0;30.889;0;35.745;0;147.7;51:55.630;17:31:55.630;0:41.313;0:30.889;0:35.745;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.313;30.889;35.745;
113;1;23;1:49.171;0;;41.390;0;30.844;0;36.937;0;146.0;53:44.801;17:33:44.801;0:41.390;0:30.844;0:36.937;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.390;30.844;36.937;
113;1;24;1:47.784;0;;41.381;0;30.334;0;36.069;0;147.9;55:32.585;17:35:32.585;0:41.381;0:30.334;0:36.069;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.381;30.334;36.069;
113;1;25;1:49.709;0;;41.550;0;31.368;0;36.791;0;145.3;57:22.294;17:37:22.294;0:41.550;0:31.368;0:36.791;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.550;31.368;36.791;
113;1;26;1:47.138;0;;41.353;0;30.345;0;35.440;0;148.8;59:09.432;17:39:09.432;0:41.353;0:30.345;0:35.440;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.353;30.345;35.440;
115;1;1;3:30.482;0;;2:19.623;0;33.171;0;37.688;0;75.7;3:30.482;16:43:30.482;2:19.623;0:33.171;0:37.688;223.6;Shintaro AKATSU;0:01:26.942;S-AM;;Ineco;;GF;139.623;33.171;37.688;
115;1;2;1:51.914;0;;42.935;0;31.573;0;37.406;0;142.4;5:22.396;16:45:22.396;0:42.935;0:31.573;0:37.406;222.7;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.935;31.573;37.406;
115;1;3;1:51.102;0;;43.303;0;31.383;0;36.416;0;143.5;7:13.498;16:47:13.498;0:43.303;0:31.383;0:36.416;229.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;43.303;31.383;36.416;
115;1;4;1:49.877;0;;42.198;0;30.865;0;36.814;0;145.1;9:03.375;16:49:03.375;0:42.198;0:30.865;0:36.814;229.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.198;30.865;36.814;
115;1;5;3:31.054;0;B;43.129;0;32.468;0;2:15.457;0;75.5;12:34.429;16:52:34.429;0:43.129;0:32.468;2:15.457;230.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;43.129;32.468;135.457;
115;1;6;1:55.950;0;;49.770;0;30.518;0;35.662;0;137.5;14:30.379;16:54:30.379;0:49.770;0:30.518;0:35.662;230.8;Shintaro AKATSU;0:01:42.899;S-AM;;Ineco;;GF;49.770;30.518;35.662;
115;1;7;1:49.269;0;;41.609;0;31.254;0;36.406;0;145.9;16:19.648;16:56:19.648;0:41.609;0:31.254;0:36.406;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.609;31.254;36.406;
115;1;8;7:44.621;0;B;41.321;0;37.836;0;6:25.464;0;34.3;24:04.269;17:04:04.269;0:41.321;0:37.836;6:25.464;230.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.321;37.836;385.464;
115;1;9;1:58.730;0;;51.353;0;31.346;0;36.031;0;134.3;26:02.999;17:06:02.999;0:51.353;0:31.346;0:36.031;224.5;Shintaro AKATSU;0:05:46.939;S-AM;;Ineco;;GF;51.353;31.346;36.031;
115;1;10;1:50.053;0;;42.855;0;31.022;0;36.176;0;144.8;27:53.052;17:07:53.052;0:42.855;0:31.022;0:36.176;223.1;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.855;31.022;36.176;
115;1;11;1:48.726;0;;41.875;0;30.902;0;35.949;0;146.6;29:41.778;17:09:41.778;0:41.875;0:30.902;0:35.949;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.875;30.902;35.949;
115;1;12;1:47.581;0;;41.336;0;30.308;0;35.937;0;148.2;31:29.359;17:11:29.359;0:41.336;0:30.308;0:35.937;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.336;30.308;35.937;
115;1;13;1:48.036;0;;41.293;0;30.478;0;36.265;0;147.6;33:17.395;17:13:17.395;0:41.293;0:30.478;0:36.265;230.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.293;30.478;36.265;
115;1;14;5:28.460;0;B;41.547;0;31.373;0;4:15.540;0;48.5;38:45.855;17:18:45.855;0:41.547;0:31.373;4:15.540;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.547;31.373;255.540;
115;1;15;2:03.768;0;;52.613;0;32.927;0;38.228;0;128.8;40:49.623;17:20:49.623;0:52.613;0:32.927;0:38.228;228.3;Shintaro AKATSU;0:03:46.243;S-AM;;Ineco;;GF;52.613;32.927;38.228;
115;1;16;1:46.935;0;;41.094;0;30.297;0;35.544;0;149.1;42:36.558;17:22:36.558;0:41.094;0:30.297;0:35.544;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.094;30.297;35.544;
