﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;3;2:07.389;0;;58.630;0;45.937;0;22.822;0;145.5;7:56.398;11:37:56.398;0:58.630;0:45.937;0:22.822;246.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;4;2:11.813;0;;58.689;0;47.071;0;26.053;0;140.6;10:08.211;11:40:08.211;0:58.689;0:47.071;0:26.053;248.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;5;2:25.326;0;;1:10.771;0;48.048;0;26.507;0;127.5;12:33.537;11:42:33.537;1:10.771;0:48.048;0:26.507;246.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;6;2:31.969;0;B;1:05.583;0;49.326;0;37.060;0;122.0;15:05.506;11:45:05.506;1:05.583;0:49.326;0:37.060;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;7;10:02.239;0;;8:49.349;0;49.120;0;23.770;0;30.8;25:07.745;11:55:07.745;8:49.349;0:49.120;0:23.770;247.4;Ernst KIRCHMAYR;0:07:52.897;S;;Baron Motorsport;Baron Motorsport;
109;1;8;2:07.391;0;;58.929;0;45.665;0;22.797;0;145.5;27:15.136;11:57:15.136;0:58.929;0:45.665;0:22.797;246.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;9;2:06.847;0;;58.628;0;45.503;0;22.716;0;146.1;29:21.983;11:59:21.983;0:58.628;0:45.503;0:22.716;246.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;10;2:12.236;0;;58.687;0;46.666;0;26.883;0;140.1;31:34.219;12:01:34.219;0:58.687;0:46.666;0:26.883;238.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;11;2:45.053;0;B;1:10.270;0;59.507;0;35.276;0;112.3;34:19.272;12:04:19.272;1:10.270;0:59.507;0:35.276;170.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;12;7:28.519;0;;6:00.915;0;55.682;0;31.922;0;41.3;41:47.791;12:11:47.791;6:00.915;0:55.682;0:31.922;124.3;Ernst KIRCHMAYR;0:04:59.063;S;;Baron Motorsport;Baron Motorsport;
109;1;13;2:16.982;0;;1:05.232;0;47.493;0;24.257;0;135.3;44:04.773;12:14:04.773;1:05.232;0:47.493;0:24.257;188.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;14;2:03.723;2;;57.114;0;44.316;2;22.293;0;149.8;46:08.496;12:16:08.496;0:57.114;0:44.316;0:22.293;248.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;15;2:19.773;0;;56.878;2;56.358;0;26.537;0;132.6;48:28.269;12:18:28.269;0:56.878;0:56.358;0:26.537;113.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;16;2:05.010;0;;57.572;0;45.255;0;22.183;2;148.3;50:33.279;12:20:33.279;0:57.572;0:45.255;0:22.183;250.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
111;1;1;3:09.624;0;;1:56.877;0;49.430;0;23.317;0;97.7;3:09.624;11:33:09.624;1:56.877;0:49.430;0:23.317;233.0;Holger HARMSEN;0:00:48.806;S;;Lueg Sportivo;Lueg Sportivo;
111;1;2;2:09.553;0;;59.160;0;47.484;0;22.909;0;143.1;5:19.177;11:35:19.177;0:59.160;0:47.484;0:22.909;244.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;3;2:08.906;0;;58.971;0;47.356;0;22.579;0;143.8;7:28.083;11:37:28.083;0:58.971;0:47.356;0:22.579;240.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;4;2:09.695;0;;59.548;0;46.831;0;23.316;0;142.9;9:37.778;11:39:37.778;0:59.548;0:46.831;0:23.316;244.6;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;5;2:08.782;0;;58.928;0;46.989;0;22.865;0;143.9;11:46.560;11:41:46.560;0:58.928;0:46.989;0:22.865;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;6;2:24.903;0;B;59.953;0;48.222;0;36.728;0;127.9;14:11.463;11:44:11.463;0:59.953;0:48.222;0:36.728;224.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;7;4:46.247;0;;3:34.575;0;48.445;0;23.227;0;64.7;18:57.710;11:48:57.710;3:34.575;0:48.445;0:23.227;235.6;Holger HARMSEN;0:02:38.708;S;;Lueg Sportivo;Lueg Sportivo;
111;1;8;2:08.226;0;;59.581;0;46.788;0;21.857;3;144.5;21:05.936;11:51:05.936;0:59.581;0:46.788;0:21.857;243.5;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;9;2:09.755;0;;59.090;0;47.546;0;23.119;0;142.8;23:15.691;11:53:15.691;0:59.090;0:47.546;0:23.119;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;10;2:26.731;0;B;1:00.228;0;47.126;0;39.377;0;126.3;25:42.422;11:55:42.422;1:00.228;0:47.126;0:39.377;239.7;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;11;7:15.338;0;;6:03.247;0;48.861;0;23.230;0;42.6;32:57.760;12:02:57.760;6:03.247;0:48.861;0:23.230;232.5;Holger HARMSEN;0:05:04.343;S;;Lueg Sportivo;Lueg Sportivo;
111;1;12;2:09.069;0;;59.327;0;47.242;0;22.500;0;143.6;35:06.829;12:05:06.829;0:59.327;0:47.242;0:22.500;246.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;13;2:07.992;2;;58.750;2;46.393;0;22.849;0;144.8;37:14.821;12:07:14.821;0:58.750;0:46.393;0:22.849;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;14;2:08.072;0;;59.233;0;46.252;2;22.587;0;144.7;39:22.893;12:09:22.893;0:59.233;0:46.252;0:22.587;249.7;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;15;2:09.106;0;;59.193;0;46.945;0;22.968;0;143.5;41:31.999;12:11:31.999;0:59.193;0:46.945;0:22.968;244.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;16;2:08.584;0;;59.408;0;46.365;0;22.811;0;144.1;43:40.583;12:13:40.583;0:59.408;0:46.365;0:22.811;241.9;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;17;2:09.142;0;;59.282;0;46.684;0;23.176;0;143.5;45:49.725;12:15:49.725;0:59.282;0:46.684;0:23.176;246.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;18;2:19.337;0;B;59.059;0;46.773;0;33.505;0;133.0;48:09.062;12:18:09.062;0:59.059;0:46.773;0:33.505;249.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
112;1;1;3:43.499;0;;2:19.165;0;57.240;0;27.094;0;82.9;3:43.499;11:33:43.499;2:19.165;0:57.240;0:27.094;182.4;Miroslov VYBOH;0:01:05.893;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;2;2:12.575;0;;1:01.112;0;47.926;0;23.537;0;139.8;5:56.074;11:35:56.074;1:01.112;0:47.926;0:23.537;236.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;3;2:09.577;0;;59.680;0;46.724;0;23.173;0;143.0;8:05.651;11:38:05.651;0:59.680;0:46.724;0:23.173;249.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;4;2:10.477;0;;1:00.316;0;46.780;0;23.381;0;142.0;10:16.128;11:40:16.128;1:00.316;0:46.780;0:23.381;251.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;5;2:09.327;0;;59.471;0;46.471;2;23.385;0;143.3;12:25.455;11:42:25.455;0:59.471;0:46.471;0:23.385;250.8;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;6;2:20.445;0;;58.847;2;57.590;0;24.008;0;132.0;14:45.900;11:44:45.900;0:58.847;0:57.590;0:24.008;250.8;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;7;2:27.073;0;B;1:00.503;0;49.479;0;37.091;0;126.0;17:12.973;11:47:12.973;1:00.503;0:49.479;0:37.091;195.9;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;8;6:16.111;0;;5:02.761;0;48.872;0;24.478;0;49.3;23:29.084;11:53:29.084;5:02.761;0:48.872;0:24.478;243.5;Miroslov VYBOH;0:04:03.374;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;9;2:15.544;0;;1:03.168;0;48.391;0;23.985;0;136.7;25:44.628;11:55:44.628;1:03.168;0:48.391;0:23.985;238.2;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;10;2:10.674;0;;59.869;0;47.450;0;23.355;0;141.8;27:55.302;11:57:55.302;0:59.869;0:47.450;0:23.355;247.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;11;2:09.505;0;;59.188;0;47.212;0;23.105;0;143.1;30:04.807;12:00:04.807;0:59.188;0:47.212;0:23.105;247.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;12;2:27.363;0;B;59.815;0;49.068;0;38.480;0;125.8;32:32.170;12:02:32.170;0:59.815;0:49.068;0:38.480;221.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;13;7:14.481;0;;5:58.098;0;51.888;0;24.495;0;42.7;39:46.651;12:09:46.651;5:58.098;0:51.888;0:24.495;219.8;Miroslov VYBOH;0:04:55.940;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;14;2:08.531;2;;59.049;0;46.592;0;22.890;2;144.2;41:55.182;12:11:55.182;0:59.049;0:46.592;0:22.890;249.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;15;2:10.864;0;;59.813;0;46.860;0;24.191;0;141.6;44:06.046;12:14:06.046;0:59.813;0:46.860;0:24.191;239.2;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;16;2:19.750;0;;59.701;0;56.098;0;23.951;0;132.6;46:25.796;12:16:25.796;0:59.701;0:56.098;0:23.951;235.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;17;2:09.794;0;;59.610;0;46.865;0;23.319;0;142.8;48:35.590;12:18:35.590;0:59.610;0:46.865;0:23.319;250.3;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;18;2:09.519;0;;59.837;0;46.492;0;23.190;0;143.1;50:45.109;12:20:45.109;0:59.837;0:46.492;0:23.190;250.3;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;1;3:15.205;0;;1:59.021;0;51.737;0;24.447;0;94.9;3:15.205;11:33:15.205;1:59.021;0:51.737;0:24.447;223.0;Dusan PALCR;0:00:47.144;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;2;2:11.755;0;;59.878;0;48.214;0;23.663;0;140.7;5:26.960;11:35:26.960;0:59.878;0:48.214;0:23.663;239.7;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;3;2:12.114;0;;1:00.890;0;47.467;0;23.757;0;140.3;7:39.074;11:37:39.074;1:00.890;0:47.467;0:23.757;243.5;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;4;2:09.034;0;;59.195;0;46.894;0;22.945;0;143.6;9:48.108;11:39:48.108;0:59.195;0:46.894;0:22.945;245.2;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;5;2:07.069;0;;58.448;0;46.017;0;22.604;2;145.8;11:55.177;11:41:55.177;0:58.448;0:46.017;0:22.604;246.8;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;6;2:23.956;0;B;59.455;0;47.331;0;37.170;0;128.7;14:19.133;11:44:19.133;0:59.455;0:47.331;0:37.170;245.7;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;7;7:27.981;0;;6:15.695;0;48.579;0;23.707;0;41.4;21:47.114;11:51:47.114;6:15.695;0:48.579;0:23.707;238.2;Dusan PALCR;0:05:11.308;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;8;2:08.821;0;;58.546;0;46.574;0;23.701;0;143.9;23:55.935;11:53:55.935;0:58.546;0:46.574;0:23.701;244.6;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;9;2:06.280;2;;57.927;2;45.445;2;22.908;0;146.8;26:02.215;11:56:02.215;0:57.927;0:45.445;0:22.908;245.2;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;10;2:06.500;0;;57.997;0;45.628;0;22.875;0;146.5;28:08.715;11:58:08.715;0:57.997;0:45.628;0:22.875;243.5;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;11;2:11.548;0;;58.721;0;49.138;0;23.689;0;140.9;30:20.263;12:00:20.263;0:58.721;0:49.138;0:23.689;221.1;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;12;2:06.283;0;;58.159;0;45.469;0;22.655;0;146.8;32:26.546;12:02:26.546;0:58.159;0:45.469;0:22.655;244.6;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;13;2:06.918;0;;58.550;0;45.590;0;22.778;0;146.0;34:33.464;12:04:33.464;0:58.550;0:45.590;0:22.778;245.7;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;14;2:19.360;0;B;58.335;0;46.230;0;34.795;0;133.0;36:52.824;12:06:52.824;0:58.335;0:46.230;0:34.795;243.5;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;15;5:27.521;0;;4:10.897;0;51.560;0;25.064;0;56.6;42:20.345;12:12:20.345;4:10.897;0:51.560;0:25.064;235.6;Dusan PALCR;0:03:11.383;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;16;2:12.271;0;;58.582;0;49.460;0;24.229;0;140.1;44:32.616;12:14:32.616;0:58.582;0:49.460;0:24.229;236.6;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;17;2:07.683;0;;59.272;0;45.705;0;22.706;0;145.1;46:40.299;12:16:40.299;0:59.272;0:45.705;0:22.706;244.1;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;18;2:06.871;0;;57.977;0;45.887;0;23.007;0;146.1;48:47.170;12:18:47.170;0:57.977;0:45.887;0:23.007;244.6;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;19;2:07.085;0;;58.297;0;45.858;0;22.930;0;145.8;50:54.255;12:20:54.255;0:58.297;0:45.858;0:22.930;246.3;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
118;1;1;2:30.670;0;;1:21.446;0;46.562;0;22.662;0;123.0;2:30.670;11:32:30.670;1:21.446;0:46.562;0:22.662;244.1;James WEILAND;0:00:17.298;S;;Rossocorsa;Rossocorsa;
118;1;2;2:04.232;0;;56.983;0;44.885;0;22.364;0;149.2;4:34.902;11:34:34.902;0:56.983;0:44.885;0:22.364;247.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;3;2:02.820;3;;56.550;0;44.173;3;22.097;0;150.9;6:37.722;11:36:37.722;0:56.550;0:44.173;0:22.097;255.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;4;2:22.182;0;B;56.320;3;46.894;0;38.968;0;130.3;8:59.904;11:38:59.904;0:56.320;0:46.894;0:38.968;157.3;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;5;11:33.934;0;;10:22.856;0;47.550;0;23.528;0;26.7;20:33.838;11:50:33.838;10:22.856;0:47.550;0:23.528;238.7;James WEILAND;0:09:20.751;S;;Rossocorsa;Rossocorsa;
118;1;6;2:04.103;0;;57.045;0;45.194;0;21.864;2;149.3;22:37.941;11:52:37.941;0:57.045;0:45.194;0:21.864;250.3;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;7;2:05.266;0;;56.749;0;45.890;0;22.627;0;147.9;24:43.207;11:54:43.207;0:56.749;0:45.890;0:22.627;250.3;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;8;2:02.971;0;;56.360;0;44.485;0;22.126;0;150.7;26:46.178;11:56:46.178;0:56.360;0:44.485;0:22.126;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;9;2:09.930;0;;59.578;0;45.664;0;24.688;0;142.6;28:56.108;11:58:56.108;0:59.578;0:45.664;0:24.688;245.7;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;10;2:03.029;0;;56.439;0;44.550;0;22.040;0;150.6;30:59.137;12:00:59.137;0:56.439;0:44.550;0:22.040;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;11;2:15.522;0;B;58.007;0;44.492;0;33.023;0;136.8;33:14.659;12:03:14.659;0:58.007;0:44.492;0:33.023;254.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;12;12:21.825;0;;11:12.918;0;46.311;0;22.596;0;25.0;45:36.484;12:15:36.484;11:12.918;0:46.311;0:22.596;249.7;James WEILAND;0:10:15.411;S;;Rossocorsa;Rossocorsa;
118;1;13;2:03.694;0;;57.171;0;44.528;0;21.995;0;149.8;47:40.178;12:17:40.178;0:57.171;0:44.528;0:21.995;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;14;2:02.833;0;;56.483;0;44.364;0;21.986;0;150.9;49:43.011;12:19:43.011;0:56.483;0:44.364;0:21.986;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;15;2:20.628;0;B;59.001;0;46.988;0;34.639;0;131.8;52:03.639;12:22:03.639;0:59.001;0:46.988;0:34.639;228.6;James WEILAND;;S;;Rossocorsa;Rossocorsa;
120;1;1;4:37.853;0;;3:22.020;0;52.323;0;23.510;0;66.7;4:37.853;11:34:37.853;3:22.020;0:52.323;0:23.510;238.2;Guy FAWE;0:02:15.132;S;;Scuderia FMA;Scuderia FMA;
