﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;15;2:27.903;0;B;56.992;2;54.358;0;36.553;0;125.3;51:57.427;09:51:57.427;0:56.992;0:54.358;0:36.553;176.5;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
17;1;1;2:30.870;0;;1:21.041;0;47.346;0;22.483;0;122.8;2:30.870;09:02:30.870;1:21.041;0:47.346;0:22.483;240.8;Louis PRETTE;0:00:16.383;P;;Formula Racing;Formula Racing;
17;1;2;2:02.054;0;;56.433;0;44.003;0;21.618;0;151.8;4:32.924;09:04:32.924;0:56.433;0:44.003;0:21.618;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;3;2:00.884;0;;55.571;0;43.673;0;21.640;0;153.3;6:33.808;09:06:33.808;0:55.571;0:43.673;0:21.640;252.6;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;4;2:16.946;0;B;1:00.571;0;46.923;0;29.452;0;135.3;8:50.754;09:08:50.754;1:00.571;0:46.923;0:29.452;195.6;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;5;4:25.237;0;;3:13.082;0;49.316;0;22.839;0;69.9;13:15.991;09:13:15.991;3:13.082;0:49.316;0:22.839;198.8;Louis PRETTE;0:02:06.342;P;;Formula Racing;Formula Racing;
17;1;6;2:00.526;0;;55.454;0;43.485;0;21.587;0;153.8;15:16.517;09:15:16.517;0:55.454;0:43.485;0:21.587;249.7;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;7;2:00.293;2;;55.319;2;43.438;2;21.536;2;154.1;17:16.810;09:17:16.810;0:55.319;0:43.438;0:21.536;252.0;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;8;2:34.107;0;B;1:01.805;0;59.795;0;32.507;0;120.3;19:50.917;09:19:50.917;1:01.805;0:59.795;0:32.507;169.8;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;9;16:25.577;0;;15:13.318;0;49.537;0;22.722;0;18.8;36:16.494;09:36:16.494;15:13.318;0:49.537;0:22.722;215.0;Louis PRETTE;0:14:11.932;P;;Formula Racing;Formula Racing;
17;1;10;2:06.267;0;;55.554;0;47.053;0;23.660;0;146.8;38:22.761;09:38:22.761;0:55.554;0:47.053;0:23.660;179.7;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;11;2:00.886;0;;55.525;0;43.614;0;21.747;0;153.3;40:23.647;09:40:23.647;0:55.525;0:43.614;0:21.747;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;12;2:01.280;0;;55.739;0;43.770;0;21.771;0;152.8;42:24.927;09:42:24.927;0:55.739;0:43.770;0:21.771;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;13;2:01.583;0;;55.953;0;43.842;0;21.788;0;152.4;44:26.510;09:44:26.510;0:55.953;0:43.842;0:21.788;252.6;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;14;2:01.779;0;;56.102;0;43.671;0;22.006;0;152.2;46:28.289;09:46:28.289;0:56.102;0:43.671;0:22.006;253.2;Louis PRETTE;;P;;Formula Racing;Formula Racing;
26;1;1;3:34.182;0;;2:13.630;0;54.990;0;25.562;0;86.5;3:34.182;09:03:34.182;2:13.630;0:54.990;0:25.562;208.0;Franck RUIMY;0:01:01.271;P-AM;;HR Owen;HR Owen;
26;1;2;2:16.182;0;;1:02.818;0;49.787;0;23.577;0;136.1;5:50.364;09:05:50.364;1:02.818;0:49.787;0:23.577;241.3;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;3;2:13.100;0;;1:00.136;0;49.040;0;23.924;0;139.2;8:03.464;09:08:03.464;1:00.136;0:49.040;0:23.924;223.4;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;4;2:09.927;0;;59.579;0;46.961;0;23.387;0;142.6;10:13.391;09:10:13.391;0:59.579;0:46.961;0:23.387;245.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;5;2:09.518;0;;59.073;0;46.882;0;23.563;0;143.1;12:22.909;09:12:22.909;0:59.073;0:46.882;0:23.563;248.0;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;6;2:16.463;0;;59.608;0;53.066;0;23.789;0;135.8;14:39.372;09:14:39.372;0:59.608;0:53.066;0:23.789;233.5;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;7;2:11.881;0;;1:00.527;0;47.381;0;23.973;0;140.5;16:51.253;09:16:51.253;1:00.527;0:47.381;0:23.973;243.5;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;8;2:33.965;0;B;1:01.946;0;54.660;0;37.359;0;120.4;19:25.218;09:19:25.218;1:01.946;0:54.660;0:37.359;177.6;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;9;15:05.781;0;;13:50.684;0;50.614;0;24.483;0;20.5;34:30.999;09:34:30.999;13:50.684;0:50.614;0:24.483;221.1;Franck RUIMY;0:12:46.644;P-AM;;HR Owen;HR Owen;
26;1;10;2:07.013;0;;59.191;0;46.104;0;21.718;2;145.9;36:38.012;09:36:38.012;0:59.191;0:46.104;0:21.718;247.4;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;11;2:07.982;0;;59.273;0;46.053;0;22.656;0;144.8;38:45.994;09:38:45.994;0:59.273;0:46.053;0:22.656;247.4;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;12;2:05.835;2;;57.994;2;45.293;2;22.548;0;147.3;40:51.829;09:40:51.829;0:57.994;0:45.293;0:22.548;249.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;13;2:08.234;0;;58.132;0;47.670;0;22.432;0;144.5;43:00.063;09:43:00.063;0:58.132;0:47.670;0:22.432;246.3;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;14;2:09.537;0;;58.757;0;47.751;0;23.029;0;143.1;45:09.600;09:45:09.600;0:58.757;0:47.751;0:23.029;243.5;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;15;2:11.346;0;;59.080;0;49.153;0;23.113;0;141.1;47:20.946;09:47:20.946;0:59.080;0:49.153;0:23.113;241.9;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;16;2:08.157;0;;58.755;0;46.575;0;22.827;0;144.6;49:29.103;09:49:29.103;0:58.755;0:46.575;0:22.827;249.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;17;2:24.684;0;B;59.001;0;49.588;0;36.095;0;128.1;51:53.787;09:51:53.787;0:59.001;0:49.588;0:36.095;208.8;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
3;1;1;3:34.886;0;;2:19.962;0;51.039;0;23.885;0;86.2;3:34.886;09:03:34.886;2:19.962;0:51.039;0:23.885;215.4;Niccolò SCHIRO';0:01:11.647;P;;Rossocorsa;Rossocorsa;
3;1;2;2:06.176;0;;59.419;0;44.760;0;21.997;0;146.9;5:41.062;09:05:41.062;0:59.419;0:44.760;0:21.997;250.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;3;2:10.996;0;B;57.345;0;45.799;0;27.852;0;141.5;7:52.058;09:07:52.058;0:57.345;0:45.799;0:27.852;244.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;4;6:41.392;0;;5:31.329;0;48.176;0;21.887;0;46.2;14:33.450;09:14:33.450;5:31.329;0:48.176;0:21.887;250.8;Niccolò SCHIRO';0:04:38.678;P;;Rossocorsa;Rossocorsa;
3;1;5;2:02.030;0;;56.259;0;43.945;0;21.826;0;151.9;16:35.480;09:16:35.480;0:56.259;0:43.945;0:21.826;253.2;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;6;2:01.738;0;;55.870;0;44.042;0;21.826;0;152.2;18:37.218;09:18:37.218;0:55.870;0:44.042;0:21.826;252.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;7;2:01.391;0;;55.847;0;43.714;0;21.830;0;152.7;20:38.609;09:20:38.609;0:55.847;0:43.714;0:21.830;252.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;8;2:07.485;0;B;56.562;0;44.159;0;26.764;0;145.4;22:46.094;09:22:46.094;0:56.562;0:44.159;0:26.764;253.2;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;9;8:13.953;0;;7:08.014;0;44.134;0;21.805;0;37.5;31:00.047;09:31:00.047;7:08.014;0:44.134;0:21.805;253.2;Niccolò SCHIRO';0:06:15.458;P;;Rossocorsa;Rossocorsa;
3;1;10;2:01.856;0;;56.074;0;43.903;0;21.879;0;152.1;33:01.903;09:33:01.903;0:56.074;0:43.903;0:21.879;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;11;2:07.658;0;B;56.321;0;43.985;0;27.352;0;145.2;35:09.561;09:35:09.561;0:56.321;0:43.985;0:27.352;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;12;6:19.150;0;;5:10.535;0;46.976;0;21.639;0;48.9;41:28.711;09:41:28.711;5:10.535;0:46.976;0:21.639;252.6;Niccolò SCHIRO';0:04:11.798;P;;Rossocorsa;Rossocorsa;
3;1;13;2:01.113;0;;55.961;0;43.408;2;21.744;0;153.0;43:29.824;09:43:29.824;0:55.961;0:43.408;0:21.744;253.2;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;14;2:00.305;2;;55.272;2;43.504;0;21.529;2;154.0;45:30.129;09:45:30.129;0:55.272;0:43.504;0:21.529;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;15;2:26.518;0;;55.431;0;52.992;0;38.095;0;126.5;47:56.647;09:47:56.647;0:55.431;0:52.992;0:38.095;87.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;16;2:06.005;0;B;55.801;0;43.654;0;26.550;0;147.1;50:02.652;09:50:02.652;0:55.801;0:43.654;0:26.550;253.8;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
33;1;1;8:37.647;0;;7:18.795;0;52.358;0;26.494;0;35.8;8:37.647;09:08:37.647;7:18.795;0:52.358;0:26.494;168.3;Emanuele Maria TABACCHI;0:06:03.784;P-AM;;Rossocorsa;Rossocorsa;
33;1;2;2:16.490;0;;1:04.286;0;47.795;0;24.409;0;135.8;10:54.137;09:10:54.137;1:04.286;0:47.795;0:24.409;217.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;3;2:06.261;0;;58.441;0;45.256;0;22.564;0;146.8;13:00.398;09:13:00.398;0:58.441;0:45.256;0:22.564;252.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;4;2:32.588;0;B;1:01.072;0;55.244;0;36.272;0;121.5;15:32.986;09:15:32.986;1:01.072;0:55.244;0:36.272;143.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;5;5:01.393;0;;3:52.344;0;46.662;0;22.387;0;61.5;20:34.379;09:20:34.379;3:52.344;0:46.662;0:22.387;240.8;Emanuele Maria TABACCHI;0:02:46.968;P-AM;;Rossocorsa;Rossocorsa;
33;1;6;2:02.775;0;;56.590;0;44.256;0;21.929;2;150.9;22:37.154;09:22:37.154;0:56.590;0:44.256;0:21.929;253.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;7;2:02.020;0;;55.839;2;44.181;0;22.000;0;151.9;24:39.174;09:24:39.174;0:55.839;0:44.181;0:22.000;253.8;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;8;2:07.007;0;B;56.552;0;43.892;0;26.563;0;145.9;26:46.181;09:26:46.181;0:56.552;0:43.892;0:26.563;253.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;9;20:54.569;0;;19:45.042;0;46.799;0;22.728;0;14.8;47:40.750;09:47:40.750;19:45.042;0:46.799;0:22.728;234.5;Emanuele Maria TABACCHI;0:18:46.154;P-AM;;Rossocorsa;Rossocorsa;
33;1;10;2:02.657;0;;56.430;0;44.247;0;21.980;0;151.1;49:43.407;09:49:43.407;0:56.430;0:44.247;0:21.980;252.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;11;2:01.761;2;;56.046;0;43.777;2;21.938;0;152.2;51:45.168;09:51:45.168;0:56.046;0:43.777;0:21.938;253.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
45;1;1;2:42.484;0;;1:29.781;0;47.859;0;24.844;0;114.1;2:42.484;09:02:42.484;1:29.781;0:47.859;0:24.844;244.1;Christian OVERGAARD;0:00:24.226;P-AM;;Forza Racing;Forza Racing;
45;1;2;2:05.098;0;;57.597;0;44.624;0;22.877;0;148.1;4:47.582;09:04:47.582;0:57.597;0:44.624;0:22.877;247.4;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;3;2:02.966;2;;56.606;0;44.409;2;21.951;2;150.7;6:50.548;09:06:50.548;0:56.606;0:44.409;0:21.951;247.4;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;4;2:03.157;0;;56.380;2;44.479;0;22.298;0;150.5;8:53.705;09:08:53.705;0:56.380;0:44.479;0:22.298;246.3;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;5;2:14.533;0;B;59.103;0;45.849;0;29.581;0;137.8;11:08.238;09:11:08.238;0:59.103;0:45.849;0:29.581;213.7;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;6;4:43.075;0;;3:33.410;0;46.713;0;22.952;0;65.5;15:51.313;09:15:51.313;3:33.410;0:46.713;0:22.952;242.4;Christian OVERGAARD;0:02:37.231;P-AM;;Forza Racing;Forza Racing;
45;1;7;2:10.543;0;;1:00.652;0;46.739;0;23.152;0;142.0;18:01.856;09:18:01.856;1:00.652;0:46.739;0:23.152;240.3;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;8;2:10.421;0;;59.366;0;47.185;0;23.870;0;142.1;20:12.277;09:20:12.277;0:59.366;0:47.185;0:23.870;240.3;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;9;30:53.877;0;B;;0;;0;;0;10.0;51:06.154;09:51:06.154;;;;;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
47;1;1;2:54.129;0;;1:39.566;0;50.401;0;24.162;0;106.4;2:54.129;09:02:54.129;1:39.566;0:50.401;0:24.162;200.3;Adam CARROLL;0:00:36.150;P;;Ferrari Budapest;Ferrari Budapest;
47;1;2;2:11.606;0;;1:00.743;0;46.843;0;24.020;0;140.8;5:05.735;09:05:05.735;1:00.743;0:46.843;0:24.020;217.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;3;2:08.423;0;;58.010;0;47.708;0;22.705;0;144.3;7:14.158;09:07:14.158;0:58.010;0:47.708;0:22.705;249.1;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;4;2:04.685;0;;56.979;0;45.191;0;22.515;0;148.6;9:18.843;09:09:18.843;0:56.979;0:45.191;0:22.515;250.3;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;5;2:27.164;0;;1:10.090;0;54.839;0;22.235;0;125.9;11:46.007;09:11:46.007;1:10.090;0:54.839;0:22.235;224.3;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;6;2:02.532;0;;56.504;0;44.241;0;21.787;0;151.2;13:48.539;09:13:48.539;0:56.504;0:44.241;0:21.787;250.8;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;7;2:02.856;0;;56.428;0;44.348;0;22.080;0;150.8;15:51.395;09:15:51.395;0:56.428;0:44.348;0:22.080;251.4;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;8;2:15.789;0;B;1:01.675;0;46.501;0;27.613;0;136.5;18:07.184;09:18:07.184;1:01.675;0:46.501;0:27.613;249.1;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;9;9:21.987;0;;8:15.611;0;44.457;0;21.919;0;33.0;27:29.171;09:27:29.171;8:15.611;0:44.457;0:21.919;249.7;Adam CARROLL;0:07:23.333;P;;Ferrari Budapest;Ferrari Budapest;
47;1;10;2:02.175;0;;56.135;0;44.110;0;21.930;0;151.7;29:31.346;09:29:31.346;0:56.135;0:44.110;0:21.930;250.8;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;11;2:11.074;0;B;59.433;0;44.257;0;27.384;0;141.4;31:42.420;09:31:42.420;0:59.433;0:44.257;0:27.384;248.5;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;12;6:16.869;0;;5:04.771;0;49.334;0;22.764;0;49.2;37:59.289;09:37:59.289;5:04.771;0:49.334;0:22.764;194.9;Adam CARROLL;0:04:07.207;P;;Ferrari Budapest;Ferrari Budapest;
47;1;13;2:01.407;0;;56.075;0;43.723;0;21.609;0;152.7;40:00.696;09:40:00.696;0:56.075;0:43.723;0:21.609;249.1;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;14;2:00.901;2;;55.626;2;43.718;2;21.557;2;153.3;42:01.597;09:42:01.597;0:55.626;0:43.718;0:21.557;249.1;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;15;2:09.055;0;B;57.369;0;45.161;0;26.525;0;143.6;44:10.652;09:44:10.652;0:57.369;0:45.161;0:26.525;230.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;16;4:05.673;0;;2:58.598;0;45.171;0;21.904;0;75.4;48:16.325;09:48:16.325;2:58.598;0:45.171;0:21.904;250.3;Adam CARROLL;0:02:06.286;P;;Ferrari Budapest;Ferrari Budapest;
47;1;17;2:01.450;0;;55.929;0;43.777;0;21.744;0;152.6;50:17.775;09:50:17.775;0:55.929;0:43.777;0:21.744;250.3;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
56;1;1;2:47.252;0;;1:30.788;0;50.645;0;25.819;0;110.8;2:47.252;09:02:47.252;1:30.788;0:50.645;0:25.819;219.4;Matús VYBOH;0:00:20.736;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;2;2:10.867;0;;1:00.593;0;47.465;0;22.809;0;141.6;4:58.119;09:04:58.119;1:00.593;0:47.465;0:22.809;245.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;3;2:07.273;0;;58.220;0;46.324;0;22.729;0;145.6;7:05.392;09:07:05.392;0:58.220;0:46.324;0:22.729;245.7;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;4;2:06.652;0;;58.224;0;45.919;0;22.509;0;146.3;9:12.044;09:09:12.044;0:58.224;0:45.919;0:22.509;246.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;5;2:06.074;0;;58.008;0;45.691;0;22.375;0;147.0;11:18.118;09:11:18.118;0:58.008;0:45.691;0:22.375;248.5;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;6;2:05.824;0;;57.631;0;45.723;0;22.470;0;147.3;13:23.942;09:13:23.942;0:57.631;0:45.723;0:22.470;248.5;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;7;2:22.901;0;B;58.277;0;53.023;0;31.601;0;129.7;15:46.843;09:15:46.843;0:58.277;0:53.023;0:31.601;223.9;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;8;5:27.190;0;;4:15.835;0;47.660;0;23.695;0;56.6;21:14.033;09:21:14.033;4:15.835;0:47.660;0:23.695;241.9;Matús VYBOH;0:03:15.720;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;9;2:09.888;0;;59.673;0;46.711;0;23.504;0;142.7;23:23.921;09:23:23.921;0:59.673;0:46.711;0:23.504;231.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;10;2:10.877;0;;57.046;0;44.337;2;29.494;0;141.6;25:34.798;09:25:34.798;0:57.046;0:44.337;0:29.494;251.4;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;11;2:03.522;0;;56.483;2;44.638;0;22.401;0;150.0;27:38.320;09:27:38.320;0:56.483;0:44.638;0:22.401;251.4;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;12;2:03.159;2;;56.710;0;44.401;0;22.048;2;150.5;29:41.479;09:29:41.479;0:56.710;0:44.401;0:22.048;250.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;13;2:06.129;0;;57.051;0;45.373;0;23.705;0;146.9;31:47.608;09:31:47.608;0:57.051;0:45.373;0:23.705;250.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;14;2:04.194;0;;57.404;0;44.605;0;22.185;0;149.2;33:51.802;09:33:51.802;0:57.404;0:44.605;0:22.185;250.3;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;15;2:04.555;0;;56.956;0;45.385;0;22.214;0;148.8;35:56.357;09:35:56.357;0:56.956;0:45.385;0:22.214;251.4;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;16;2:20.042;0;B;58.364;0;48.927;0;32.751;0;132.3;38:16.399;09:38:16.399;0:58.364;0:48.927;0:32.751;207.6;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;17;5:54.057;0;;4:45.763;0;45.650;0;22.644;0;52.3;44:10.456;09:44:10.456;4:45.763;0:45.650;0:22.644;244.6;Matús VYBOH;0:03:52.218;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;18;2:05.878;0;;58.029;0;45.417;0;22.432;0;147.2;46:16.334;09:46:16.334;0:58.029;0:45.417;0:22.432;250.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;19;2:05.224;0;;57.559;0;45.308;0;22.357;0;148.0;48:21.558;09:48:21.558;0:57.559;0:45.308;0:22.357;252.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;20;2:05.477;0;;57.358;0;45.330;0;22.789;0;147.7;50:27.035;09:50:27.035;0:57.358;0:45.330;0:22.789;252.6;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
6;1;1;2:15.165;0;;1:03.117;0;45.431;0;26.617;0;137.1;2:15.165;09:02:15.165;1:03.117;0:45.431;0:26.617;251.4;Thomas NEUBAUER;0:00:01.736;P;;Charles Pozzi;Charles Pozzi;
6;1;2;2:04.537;0;;55.585;0;47.478;0;21.474;3;148.8;4:19.702;09:04:19.702;0:55.585;0:47.478;0:21.474;255.0;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;3;2:00.155;0;;55.121;0;43.434;0;21.600;0;154.2;6:19.857;09:06:19.857;0:55.121;0:43.434;0:21.600;255.0;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;4;2:08.499;0;B;55.532;0;44.537;0;28.430;0;144.2;8:28.356;09:08:28.356;0:55.532;0:44.537;0:28.430;212.5;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;5;8:33.368;0;;7:20.451;0;50.641;0;22.276;0;36.1;17:01.724;09:17:01.724;7:20.451;0:50.641;0:22.276;233.0;Thomas NEUBAUER;0:06:28.301;P;;Charles Pozzi;Charles Pozzi;
