﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;15;2:17.296;0;;48.996;0;46.213;0;42.087;0;137.5;49:33.597;15:54:33.597;0:48.996;0:46.213;0:42.087;178.8;Motohiko ISOZAKI;0:03:03.209;S-AM;;Cornes Motors Shiba;;GF;48.996;46.213;42.087;
105;1;16;1:51.671;0;;38.416;0;34.544;0;38.711;0;169.1;51:25.268;15:56:25.268;0:38.416;0:34.544;0:38.711;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.416;34.544;38.711;
105;1;17;1:54.890;0;;37.770;0;37.621;0;39.499;0;164.3;53:20.158;15:58:20.158;0:37.770;0:37.621;0:39.499;271.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;37.770;37.621;39.499;
107;1;1;8:08.117;0;;6:32.015;0;48.752;0;47.350;0;38.7;8:08.117;15:13:08.117;6:32.015;0:48.752;0:47.350;135.1;Stefano MARAZZI;0:05:32.147;S-AM;;Rossocorsa;;GF;392.015;48.752;47.350;
107;1;2;2:07.993;0;;43.019;0;39.826;0;45.148;0;147.5;10:16.110;15:15:16.110;0:43.019;0:39.826;0:45.148;259.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;43.019;39.826;45.148;
107;1;3;2:00.345;0;;40.658;0;37.379;0;42.308;0;156.9;12:16.455;15:17:16.455;0:40.658;0:37.379;0:42.308;263.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.658;37.379;42.308;
107;1;4;2:02.088;0;;40.573;0;39.223;0;42.292;0;154.7;14:18.543;15:19:18.543;0:40.573;0:39.223;0:42.292;261.3;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.573;39.223;42.292;
107;1;5;2:00.871;0;;40.692;0;37.914;0;42.265;0;156.2;16:19.414;15:21:19.414;0:40.692;0:37.914;0:42.265;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.692;37.914;42.265;
107;1;6;2:00.787;0;;41.116;0;37.678;0;41.993;0;156.3;18:20.201;15:23:20.201;0:41.116;0:37.678;0:41.993;263.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;41.116;37.678;41.993;
107;1;7;2:02.345;0;;41.851;0;38.264;0;42.230;0;154.3;20:22.546;15:25:22.546;0:41.851;0:38.264;0:42.230;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;41.851;38.264;42.230;
107;1;8;12:39.170;0;B;42.136;0;;0;;0;24.9;33:01.716;15:38:01.716;0:42.136;;;263.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;42.136;;;
107;1;9;2:14.413;0;;52.488;0;40.605;0;41.320;0;140.5;35:16.129;15:40:16.129;0:52.488;0:40.605;0:41.320;147.7;Stefano MARAZZI;0:11:41.390;S-AM;;Rossocorsa;;GF;52.488;40.605;41.320;
107;1;10;1:59.803;0;;40.107;0;38.638;0;41.058;0;157.6;37:15.932;15:42:15.932;0:40.107;0:38.638;0:41.058;265.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.107;38.638;41.058;
107;1;11;2:04.239;0;;39.516;0;42.929;0;41.794;0;152.0;39:20.171;15:44:20.171;0:39.516;0:42.929;0:41.794;265.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.516;42.929;41.794;
107;1;12;1:59.021;0;;39.438;0;38.417;0;41.166;0;158.6;41:19.192;15:46:19.192;0:39.438;0:38.417;0:41.166;265.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.438;38.417;41.166;
107;1;13;1:56.870;0;;39.422;0;36.304;0;41.144;0;161.6;43:16.062;15:48:16.062;0:39.422;0:36.304;0:41.144;265.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.422;36.304;41.144;
107;1;14;1:57.680;0;;40.152;0;36.713;0;40.815;0;160.5;45:13.742;15:50:13.742;0:40.152;0:36.713;0:40.815;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.152;36.713;40.815;
107;1;15;1:56.582;0;;39.315;0;36.550;0;40.717;0;162.0;47:10.324;15:52:10.324;0:39.315;0:36.550;0:40.717;265.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.315;36.550;40.717;
107;1;16;1:56.621;0;;39.203;2;36.881;0;40.537;2;161.9;49:06.945;15:54:06.945;0:39.203;0:36.881;0:40.537;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.203;36.881;40.537;
107;1;17;1:56.945;0;;39.361;0;36.812;0;40.772;0;161.5;51:03.890;15:56:03.890;0:39.361;0:36.812;0:40.772;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.361;36.812;40.772;
107;1;18;1:57.483;0;;39.699;0;36.845;0;40.939;0;160.7;53:01.373;15:58:01.373;0:39.699;0:36.845;0:40.939;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.699;36.845;40.939;
107;1;19;1:58.342;2;;40.165;0;37.234;0;40.943;0;159.6;54:59.715;15:59:59.715;0:40.165;0:37.234;0:40.943;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.165;37.234;40.943;
111;1;1;11:16.937;0;;9:30.000;0;51.630;0;55.307;0;27.9;11:16.937;15:16:16.937;9:30.000;0:51.630;0:55.307;94.5;Martinus RICHTER;0:08:20.711;S-AM;;MERTEL Motorsport;;GF;570.000;51.630;55.307;
111;1;2;2:09.583;0;;46.445;0;40.781;0;42.357;0;145.7;13:26.520;15:18:26.520;0:46.445;0:40.781;0:42.357;179.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.445;40.781;42.357;
111;1;3;2:00.933;0;;40.862;0;38.546;0;41.525;0;156.1;15:27.453;15:20:27.453;0:40.862;0:38.546;0:41.525;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.862;38.546;41.525;
111;1;4;2:04.338;0;;41.879;0;39.232;0;43.227;0;151.9;17:31.791;15:22:31.791;0:41.879;0:39.232;0:43.227;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;41.879;39.232;43.227;
111;1;5;1:57.840;0;;40.047;0;37.036;0;40.757;0;160.2;19:29.631;15:24:29.631;0:40.047;0:37.036;0:40.757;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.047;37.036;40.757;
111;1;6;1:56.865;0;;39.615;0;36.626;0;40.624;0;161.6;21:26.496;15:26:26.496;0:39.615;0:36.626;0:40.624;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.615;36.626;40.624;
111;1;7;1:56.182;2;;39.343;0;36.478;0;40.361;2;162.5;23:22.678;15:28:22.678;0:39.343;0:36.478;0:40.361;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.343;36.478;40.361;
111;1;8;1:56.057;0;;39.282;0;36.290;0;40.485;0;162.7;25:18.735;15:30:18.735;0:39.282;0:36.290;0:40.485;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.282;36.290;40.485;
111;1;9;9:51.594;0;B;39.441;0;36.668;0;8:35.485;0;31.9;35:10.329;15:40:10.329;0:39.441;0:36.668;8:35.485;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.441;36.668;515.485;
111;1;10;2:06.325;0;;47.948;0;37.796;0;40.581;0;149.5;37:16.654;15:42:16.654;0:47.948;0:37.796;0:40.581;169.9;Martinus RICHTER;0:07:54.655;S-AM;;MERTEL Motorsport;;GF;47.948;37.796;40.581;
111;1;11;1:57.962;0;;39.932;0;37.045;0;40.985;0;160.1;39:14.616;15:44:14.616;0:39.932;0:37.045;0:40.985;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.932;37.045;40.985;
111;1;12;1:58.841;0;;39.690;0;38.337;0;40.814;0;158.9;41:13.457;15:46:13.457;0:39.690;0:38.337;0:40.814;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.690;38.337;40.814;
111;1;13;1:56.729;0;;39.665;0;36.586;0;40.478;0;161.8;43:10.186;15:48:10.186;0:39.665;0:36.586;0:40.478;265.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.665;36.586;40.478;
111;1;14;1:56.910;0;;39.464;0;36.682;0;40.764;0;161.5;45:07.096;15:50:07.096;0:39.464;0:36.682;0:40.764;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.464;36.682;40.764;
111;1;15;1:56.245;0;;39.483;0;36.399;2;40.363;0;162.4;47:03.341;15:52:03.341;0:39.483;0:36.399;0:40.363;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.483;36.399;40.363;
111;1;16;1:56.536;0;;39.401;0;36.517;0;40.618;0;162.0;48:59.877;15:53:59.877;0:39.401;0:36.517;0:40.618;264.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.401;36.517;40.618;
111;1;17;1:56.746;0;;39.642;0;36.468;0;40.636;0;161.7;50:56.623;15:55:56.623;0:39.642;0:36.468;0:40.636;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.642;36.468;40.636;
111;1;18;1:57.025;0;;39.831;0;36.541;0;40.653;0;161.4;52:53.648;15:57:53.648;0:39.831;0:36.541;0:40.653;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.831;36.541;40.653;
111;1;19;1:57.144;0;;39.633;0;36.682;0;40.829;0;161.2;54:50.792;15:59:50.792;0:39.633;0:36.682;0:40.829;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.633;36.682;40.829;
111;1;20;2:10.247;0;;39.169;2;36.402;0;54.676;0;145.0;57:01.039;16:02:01.039;0:39.169;0:36.402;0:54.676;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;39.169;36.402;54.676;
112;1;1;2:45.259;0;;1:17.468;0;43.428;0;44.363;0;114.3;2:45.259;15:07:45.259;1:17.468;0:43.428;0:44.363;104.8;Rick LOVAT;0:00:21.152;S;;Kessel Racing;;GF;77.468;43.428;44.363;
112;1;2;2:05.157;0;;41.500;0;41.695;0;41.962;0;150.9;4:50.416;15:09:50.416;0:41.500;0:41.695;0:41.962;265.2;Rick LOVAT;;S;;Kessel Racing;;GF;41.500;41.695;41.962;
112;1;3;2:11.012;0;;42.398;0;45.671;0;42.943;0;144.1;7:01.428;15:12:01.428;0:42.398;0:45.671;0:42.943;268.4;Rick LOVAT;;S;;Kessel Racing;;GF;42.398;45.671;42.943;
112;1;4;1:58.333;0;;40.079;0;37.024;0;41.230;0;159.6;8:59.761;15:13:59.761;0:40.079;0:37.024;0:41.230;269.8;Rick LOVAT;;S;;Kessel Racing;;GF;40.079;37.024;41.230;
112;1;5;4:26.058;0;B;39.667;0;38.445;0;3:07.946;0;71.0;13:25.819;15:18:25.819;0:39.667;0:38.445;3:07.946;267.8;Rick LOVAT;;S;;Kessel Racing;;GF;39.667;38.445;187.946;
112;1;6;2:15.498;0;;54.169;0;39.715;0;41.614;0;139.4;15:41.317;15:20:41.317;0:54.169;0:39.715;0:41.614;145.7;Rick LOVAT;0:02:30.424;S;;Kessel Racing;;GF;54.169;39.715;41.614;
112;1;7;2:01.352;0;;40.102;0;39.461;0;41.789;0;155.6;17:42.669;15:22:42.669;0:40.102;0:39.461;0:41.789;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.102;39.461;41.789;
112;1;8;2:03.769;0;;41.283;0;40.857;0;41.629;0;152.6;19:46.438;15:24:46.438;0:41.283;0:40.857;0:41.629;263.9;Rick LOVAT;;S;;Kessel Racing;;GF;41.283;40.857;41.629;
112;1;9;2:01.584;0;;40.468;0;38.537;0;42.579;0;155.3;21:48.022;15:26:48.022;0:40.468;0:38.537;0:42.579;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.468;38.537;42.579;
112;1;10;1:58.905;0;;40.212;0;37.439;0;41.254;0;158.8;23:46.927;15:28:46.927;0:40.212;0:37.439;0:41.254;265.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.212;37.439;41.254;
112;1;11;1:58.757;0;;39.786;0;37.710;0;41.261;0;159.0;25:45.684;15:30:45.684;0:39.786;0:37.710;0:41.261;265.2;Rick LOVAT;;S;;Kessel Racing;;GF;39.786;37.710;41.261;
112;1;12;6:00.995;0;B;42.796;0;;0;;0;52.3;31:46.679;15:36:46.679;0:42.796;;;265.2;Rick LOVAT;;S;;Kessel Racing;;GF;42.796;;;
112;1;13;2:14.654;0;;52.509;0;39.012;0;43.133;0;140.2;34:01.333;15:39:01.333;0:52.509;0:39.012;0:43.133;127.5;Rick LOVAT;0:05:02.603;S;;Kessel Racing;;GF;52.509;39.012;43.133;
112;1;14;2:00.260;0;;39.843;0;37.217;0;43.200;0;157.0;36:01.593;15:41:01.593;0:39.843;0:37.217;0:43.200;264.5;Rick LOVAT;;S;;Kessel Racing;;GF;39.843;37.217;43.200;
112;1;15;3:28.699;0;B;2:08.040;0;39.047;0;41.612;0;90.5;39:30.292;15:44:30.292;2:08.040;0:39.047;0:41.612;178.2;Rick LOVAT;0:00:24.436;S;;Kessel Racing;;GF;128.040;39.047;41.612;
112;1;16;1:58.901;0;;41.437;0;36.833;0;40.631;2;158.8;41:29.193;15:46:29.193;0:41.437;0:36.833;0:40.631;207.9;Rick LOVAT;;S;;Kessel Racing;;GF;41.437;36.833;40.631;
112;1;17;1:59.663;0;;40.770;0;37.119;0;41.774;0;157.8;43:28.856;15:48:28.856;0:40.770;0:37.119;0:41.774;269.1;Rick LOVAT;;S;;Kessel Racing;;GF;40.770;37.119;41.774;
112;1;18;3:33.008;0;B;42.378;0;;0;;0;88.6;47:01.864;15:52:01.864;0:42.378;;;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;42.378;;;
112;1;19;2:22.869;0;;56.226;0;41.720;0;44.923;0;132.2;49:24.733;15:54:24.733;0:56.226;0:41.720;0:44.923;130.2;Rick LOVAT;0:02:37.710;S;;Kessel Racing;;GF;56.226;41.720;44.923;
112;1;20;1:58.909;0;;40.466;0;37.434;0;41.009;0;158.8;51:23.642;15:56:23.642;0:40.466;0:37.434;0:41.009;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.466;37.434;41.009;
112;1;21;2:05.933;0;;40.241;0;38.449;0;47.243;0;149.9;53:29.575;15:58:29.575;0:40.241;0:38.449;0:47.243;267.1;Rick LOVAT;;S;;Kessel Racing;;GF;40.241;38.449;47.243;
112;1;22;1:56.972;2;;39.546;2;36.755;2;40.671;0;161.4;55:26.547;16:00:26.547;0:39.546;0:36.755;0:40.671;266.5;Rick LOVAT;;S;;Kessel Racing;;FF;39.546;36.755;40.671;
113;1;1;2:30.528;0;;1:07.633;0;41.153;0;41.742;0;125.4;2:30.528;15:07:30.528;1:07.633;0:41.153;0:41.742;144.6;Henrik KAMSTRUP;0:00:15.561;S-AM;;Formula Racing;;GF;67.633;41.153;41.742;
113;1;2;1:58.746;0;;40.422;0;36.960;0;41.364;0;159.0;4:29.274;15:09:29.274;0:40.422;0:36.960;0:41.364;265.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.422;36.960;41.364;
113;1;3;1:59.876;0;;40.469;0;38.087;0;41.320;0;157.5;6:29.150;15:11:29.150;0:40.469;0:38.087;0:41.320;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.469;38.087;41.320;
113;1;4;1:59.659;0;;40.215;0;37.396;0;42.048;0;157.8;8:28.809;15:13:28.809;0:40.215;0:37.396;0:42.048;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.215;37.396;42.048;
113;1;5;2:00.971;0;;41.876;0;37.334;0;41.761;0;156.1;10:29.780;15:15:29.780;0:41.876;0:37.334;0:41.761;266.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.876;37.334;41.761;
113;1;6;2:02.690;0;;40.443;0;39.711;0;42.536;0;153.9;12:32.470;15:17:32.470;0:40.443;0:39.711;0:42.536;266.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.443;39.711;42.536;
113;1;7;2:01.363;0;;40.891;0;38.748;0;41.724;0;155.6;14:33.833;15:19:33.833;0:40.891;0:38.748;0:41.724;265.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.891;38.748;41.724;
113;1;8;2:00.899;0;;40.701;0;37.713;0;42.485;0;156.2;16:34.732;15:21:34.732;0:40.701;0:37.713;0:42.485;266.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.701;37.713;42.485;
113;1;9;2:34.379;0;B;41.551;0;39.136;0;1:13.692;0;122.3;19:09.111;15:24:09.111;0:41.551;0:39.136;1:13.692;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.551;39.136;73.692;
113;1;10;6:55.745;0;B;;0;;0;;0;45.4;26:04.856;15:31:04.856;;;;;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;;;;
113;1;11;15:27.822;0;B;;0;;0;;0;20.4;41:32.678;15:46:32.678;;;;;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;;;;
113;1;12;2:28.093;0;;1:00.409;0;43.432;0;44.252;0;127.5;44:00.771;15:49:00.771;1:00.409;0:43.432;0:44.252;128.2;Henrik KAMSTRUP;0:22:56.792;S-AM;;Formula Racing;;GF;60.409;43.432;44.252;
113;1;13;2:07.639;0;;43.190;0;41.018;0;43.431;0;147.9;46:08.410;15:51:08.410;0:43.190;0:41.018;0:43.431;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.190;41.018;43.431;
