﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;2;1:47.556;0;;41.438;0;30.375;0;35.743;0;148.2;8:42.680;10:28:42.680;0:41.438;0:30.375;0:35.743;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.438;30.375;35.743;
12;1;3;9:43.133;0;B;40.481;0;31.329;0;8:31.323;0;27.3;18:25.813;10:38:25.813;0:40.481;0:31.329;8:31.323;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.481;31.329;511.323;
12;1;4;2:02.223;0;;52.362;0;33.226;0;36.635;0;130.4;20:28.036;10:40:28.036;0:52.362;0:33.226;0:36.635;183.1;Giammarco MARZIALETTI;0:08:01.547;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;52.362;33.226;36.635;
12;1;5;1:46.862;0;;41.166;0;30.210;0;35.486;0;149.2;22:14.898;10:42:14.898;0:41.166;0:30.210;0:35.486;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.166;30.210;35.486;
12;1;6;1:45.316;0;;40.082;0;29.923;0;35.311;0;151.4;24:00.214;10:44:00.214;0:40.082;0:29.923;0:35.311;234.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.082;29.923;35.311;
12;1;7;1:45.235;0;;40.219;0;29.692;0;35.324;0;151.5;25:45.449;10:45:45.449;0:40.219;0:29.692;0:35.324;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.219;29.692;35.324;
12;1;8;1:45.200;0;;40.158;0;29.681;0;35.361;0;151.5;27:30.649;10:47:30.649;0:40.158;0:29.681;0:35.361;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.158;29.681;35.361;
12;1;9;1:45.721;0;;40.339;0;29.808;0;35.574;0;150.8;29:16.370;10:49:16.370;0:40.339;0:29.808;0:35.574;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.339;29.808;35.574;
12;1;10;6:06.704;0;B;42.758;0;36.579;0;4:47.367;0;43.5;35:23.074;10:55:23.074;0:42.758;0:36.579;4:47.367;206.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.758;36.579;287.367;
12;1;11;2:01.048;0;;51.561;0;32.933;0;36.554;0;131.7;37:24.122;10:57:24.122;0:51.561;0:32.933;0:36.554;229.8;Giammarco MARZIALETTI;0:04:15.463;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;51.561;32.933;36.554;
12;1;12;1:45.154;0;;40.253;0;29.687;0;35.214;0;151.6;39:09.276;10:59:09.276;0:40.253;0:29.687;0:35.214;234.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.253;29.687;35.214;
12;1;13;1:44.463;2;;39.955;0;29.527;2;34.981;0;152.6;40:53.739;11:00:53.739;0:39.955;0:29.527;0:34.981;236.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.955;29.527;34.981;
12;1;14;1:44.483;0;;40.098;0;29.563;0;34.822;2;152.6;42:38.222;11:02:38.222;0:40.098;0:29.563;0:34.822;236.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.098;29.563;34.822;
12;1;15;1:44.720;0;;40.124;0;29.627;0;34.969;0;152.2;44:22.942;11:04:22.942;0:40.124;0:29.627;0:34.969;235.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.124;29.627;34.969;
12;1;16;7:02.746;0;B;39.951;2;30.006;0;5:52.789;0;37.7;51:25.688;11:11:25.688;0:39.951;0:30.006;5:52.789;236.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.951;30.006;352.789;
12;1;17;2:02.376;0;;51.297;0;33.536;0;37.543;0;130.3;53:28.064;11:13:28.064;0:51.297;0:33.536;0:37.543;168.7;Giammarco MARZIALETTI;0:05:19.769;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;51.297;33.536;37.543;
12;1;18;1:47.066;0;;41.100;0;30.130;0;35.836;0;148.9;55:15.130;11:15:15.130;0:41.100;0:30.130;0:35.836;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.100;30.130;35.836;
12;1;19;1:45.710;0;;40.521;0;29.766;0;35.423;0;150.8;57:00.840;11:17:00.840;0:40.521;0:29.766;0:35.423;235.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.521;29.766;35.423;
12;1;20;1:46.144;0;;40.802;0;29.687;0;35.655;0;150.2;58:46.984;11:18:46.984;0:40.802;0:29.687;0:35.655;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.802;29.687;35.655;
12;1;21;1:45.622;0;;40.355;0;29.924;0;35.343;0;150.9;1:00:32.606;11:20:32.606;0:40.355;0:29.924;0:35.343;234.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;FF;40.355;29.924;35.343;
2;1;1;9:45.669;0;;8:35.805;0;33.255;0;36.609;0;27.2;9:45.669;10:29:45.669;8:35.805;0:33.255;0:36.609;134.5;Giacomo ALTOÉ;0:07:43.026;P;;Emil Frey Racing;;GF;515.805;33.255;36.609;
2;1;2;10:51.653;0;B;42.895;0;37.035;0;9:31.723;0;24.5;20:37.322;10:40:37.322;0:42.895;0:37.035;9:31.723;107.4;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;42.895;37.035;571.723;
2;1;3;1:54.255;0;;48.416;0;30.981;0;34.858;0;139.5;22:31.577;10:42:31.577;0:48.416;0:30.981;0:34.858;136.7;Giacomo ALTOÉ;0:08:58.375;P;;Emil Frey Racing;;GF;48.416;30.981;34.858;
2;1;4;1:42.563;0;;39.609;0;28.638;3;34.316;0;155.4;24:14.140;10:44:14.140;0:39.609;0:28.638;0:34.316;234.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.609;28.638;34.316;
2;1;5;1:42.224;2;;39.300;0;28.639;0;34.285;0;155.9;25:56.364;10:45:56.364;0:39.300;0:28.639;0:34.285;235.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.300;28.639;34.285;
2;1;6;1:42.439;0;;39.376;0;28.828;0;34.235;0;155.6;27:38.803;10:47:38.803;0:39.376;0:28.828;0:34.235;234.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.376;28.828;34.235;
2;1;7;11:54.731;0;B;39.367;0;28.848;0;10:46.516;0;22.3;39:33.534;10:59:33.534;0:39.367;0:28.848;10:46.516;235.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.367;28.848;646.516;
2;1;8;1:59.829;0;;48.586;0;31.180;0;40.063;0;133.0;41:33.363;11:01:33.363;0:48.586;0:31.180;0:40.063;142.1;Giacomo ALTOÉ;0:10:18.074;P;;Emil Frey Racing;;GF;48.586;31.180;40.063;
2;1;9;1:42.679;0;;39.624;0;28.737;0;34.318;0;155.2;43:16.042;11:03:16.042;0:39.624;0:28.737;0:34.318;235.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.624;28.737;34.318;
2;1;10;1:42.308;0;;39.260;2;28.871;0;34.177;2;155.8;44:58.350;11:04:58.350;0:39.260;0:28.871;0:34.177;236.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.260;28.871;34.177;
2;1;11;1:45.100;0;;39.557;0;29.457;0;36.086;0;151.7;46:43.450;11:06:43.450;0:39.557;0:29.457;0:36.086;235.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.557;29.457;36.086;
2;1;12;1:42.729;0;;39.455;0;28.911;0;34.363;0;155.2;48:26.179;11:08:26.179;0:39.455;0:28.911;0:34.363;234.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.455;28.911;34.363;
2;1;13;1:43.106;0;;39.589;0;29.107;0;34.410;0;154.6;50:09.285;11:10:09.285;0:39.589;0:29.107;0:34.410;233.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.589;29.107;34.410;
2;1;14;1:43.290;0;;39.732;0;29.060;0;34.498;0;154.3;51:52.575;11:11:52.575;0:39.732;0:29.060;0:34.498;233.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.732;29.060;34.498;
2;1;15;1:44.070;0;;39.786;0;29.293;0;34.991;0;153.2;53:36.645;11:13:36.645;0:39.786;0:29.293;0:34.991;234.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.786;29.293;34.991;
23;1;1;3:04.271;0;;1:45.536;0;37.559;0;41.176;0;86.5;3:04.271;10:23:04.271;1:45.536;0:37.559;0:41.176;187.2;David AKHOBADZE;0:00:45.939;P-AM;;Scuderia Monte-Carlo;;GF;105.536;37.559;41.176;
23;1;2;1:56.061;0;;46.089;0;32.665;0;37.307;0;137.3;5:00.332;10:25:00.332;0:46.089;0:32.665;0:37.307;223.1;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.089;32.665;37.307;
23;1;3;1:50.537;0;;41.928;0;32.384;0;36.225;0;144.2;6:50.869;10:26:50.869;0:41.928;0:32.384;0:36.225;229.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.928;32.384;36.225;
23;1;4;1:49.725;0;;41.868;0;30.944;0;36.913;0;145.3;8:40.594;10:28:40.594;0:41.868;0:30.944;0:36.913;226.9;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.868;30.944;36.913;
23;1;5;1:58.083;0;;46.209;0;31.224;0;40.650;0;135.0;10:38.677;10:30:38.677;0:46.209;0:31.224;0:40.650;225.5;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.209;31.224;40.650;
23;1;6;4:25.085;0;B;48.003;0;36.988;0;3:00.094;0;60.1;15:03.762;10:35:03.762;0:48.003;0:36.988;3:00.094;167.2;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;RF;48.003;36.988;180.094;
23;1;7;4:03.601;0;;2:52.441;0;33.558;0;37.602;0;65.4;19:07.363;10:39:07.363;2:52.441;0:33.558;0:37.602;225.0;David AKHOBADZE;0:04:25.136;P-AM;;Scuderia Monte-Carlo;;GF;172.441;33.558;37.602;
23;1;8;1:50.181;0;;42.076;0;31.056;0;37.049;0;144.7;20:57.544;10:40:57.544;0:42.076;0:31.056;0:37.049;228.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.076;31.056;37.049;
23;1;9;3:35.291;0;B;42.440;0;31.590;0;2:21.261;0;74.0;24:32.835;10:44:32.835;0:42.440;0:31.590;2:21.261;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.440;31.590;141.261;
23;1;10;2:04.028;0;;53.221;0;31.602;0;39.205;0;128.5;26:36.863;10:46:36.863;0:53.221;0:31.602;0:39.205;227.4;David AKHOBADZE;0:01:46.844;P-AM;;Scuderia Monte-Carlo;;GF;53.221;31.602;39.205;
23;1;11;1:49.733;0;;42.180;0;31.012;0;36.541;0;145.3;28:26.596;10:48:26.596;0:42.180;0:31.012;0:36.541;229.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.180;31.012;36.541;
23;1;12;1:50.660;0;;42.371;0;31.549;0;36.740;0;144.1;30:17.256;10:50:17.256;0:42.371;0:31.549;0:36.740;229.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.371;31.549;36.740;
23;1;13;1:51.977;0;;42.602;0;31.809;0;37.566;0;142.4;32:09.233;10:52:09.233;0:42.602;0:31.809;0:37.566;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.602;31.809;37.566;
23;1;14;11:35.167;0;B;46.109;0;35.210;0;10:13.848;0;22.9;43:44.400;11:03:44.400;0:46.109;0:35.210;10:13.848;181.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;46.109;35.210;613.848;
23;1;15;2:10.784;0;;54.574;0;35.501;0;40.709;0;121.9;45:55.184;11:05:55.184;0:54.574;0:35.501;0:40.709;196.0;David AKHOBADZE;0:09:38.059;P-AM;;Scuderia Monte-Carlo;;GF;54.574;35.501;40.709;
23;1;16;1:53.991;0;;44.502;0;31.998;0;37.491;0;139.8;47:49.175;11:07:49.175;0:44.502;0:31.998;0:37.491;228.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;44.502;31.998;37.491;
23;1;17;1:47.535;0;;41.673;0;30.390;0;35.472;0;148.2;49:36.710;11:09:36.710;0:41.673;0:30.390;0:35.472;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.673;30.390;35.472;
23;1;18;1:46.573;0;;41.164;0;30.225;0;35.184;2;149.6;51:23.283;11:11:23.283;0:41.164;0:30.225;0:35.184;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.164;30.225;35.184;
23;1;19;1:47.046;0;;41.153;0;30.227;0;35.666;0;148.9;53:10.329;11:13:10.329;0:41.153;0:30.227;0:35.666;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.153;30.227;35.666;
23;1;20;1:47.281;0;;41.121;0;30.466;0;35.694;0;148.6;54:57.610;11:14:57.610;0:41.121;0:30.466;0:35.694;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.121;30.466;35.694;
23;1;21;1:46.924;0;;41.078;0;30.307;0;35.539;0;149.1;56:44.534;11:16:44.534;0:41.078;0:30.307;0:35.539;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.078;30.307;35.539;
23;1;22;1:46.651;2;;40.998;2;30.097;2;35.556;0;149.5;58:31.185;11:18:31.185;0:40.998;0:30.097;0:35.556;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.998;30.097;35.556;
23;1;23;1:47.942;0;;41.111;0;30.534;0;36.297;0;147.7;1:00:19.127;11:20:19.127;0:41.111;0:30.534;0:36.297;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;FF;41.111;30.534;36.297;
26;1;1;4:56.444;0;;3:42.075;0;34.724;0;39.645;0;53.8;4:56.444;10:24:56.444;3:42.075;0:34.724;0:39.645;204.5;James OWEN;0:02:48.170;P-AM;;Meridien Modena - Engstler;;GF;222.075;34.724;39.645;
26;1;2;1:53.169;0;;43.884;0;32.393;0;36.892;0;140.9;6:49.613;10:26:49.613;0:43.884;0:32.393;0:36.892;219.1;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;43.884;32.393;36.892;
26;1;3;1:50.272;0;;42.248;0;31.285;0;36.739;0;144.6;8:39.885;10:28:39.885;0:42.248;0:31.285;0:36.739;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.248;31.285;36.739;
26;1;4;1:50.391;0;;42.710;0;31.304;0;36.377;0;144.4;10:30.276;10:30:30.276;0:42.710;0:31.304;0:36.377;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.710;31.304;36.377;
26;1;5;6:43.737;0;B;43.614;0;35.238;0;5:24.885;0;39.5;17:14.013;10:37:14.013;0:43.614;0:35.238;5:24.885;200.7;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;43.614;35.238;324.885;
26;1;6;2:09.108;0;;56.434;0;34.819;0;37.855;0;123.5;19:23.121;10:39:23.121;0:56.434;0:34.819;0:37.855;149.4;James OWEN;0:04:53.824;P-AM;;Meridien Modena - Engstler;;GF;56.434;34.819;37.855;
26;1;7;1:49.404;0;;42.371;0;31.354;0;35.679;0;145.7;21:12.525;10:41:12.525;0:42.371;0:31.354;0:35.679;232.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.371;31.354;35.679;
26;1;8;1:45.584;0;;40.602;0;29.880;0;35.102;0;151.0;22:58.109;10:42:58.109;0:40.602;0:29.880;0:35.102;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.602;29.880;35.102;
26;1;9;1:45.489;2;;40.423;2;30.013;0;35.053;0;151.1;24:43.598;10:44:43.598;0:40.423;0:30.013;0:35.053;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.423;30.013;35.053;
26;1;10;1:47.621;0;;41.655;0;29.986;0;35.980;0;148.1;26:31.219;10:46:31.219;0:41.655;0:29.986;0:35.980;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.655;29.986;35.980;
26;1;11;1:45.626;0;;40.594;0;29.924;0;35.108;0;150.9;28:16.845;10:48:16.845;0:40.594;0:29.924;0:35.108;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.594;29.924;35.108;
26;1;12;1:45.711;0;;40.507;0;29.888;0;35.316;0;150.8;30:02.556;10:50:02.556;0:40.507;0:29.888;0:35.316;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.507;29.888;35.316;
26;1;13;1:51.209;0;;40.702;0;33.969;0;36.538;0;143.3;31:53.765;10:51:53.765;0:40.702;0:33.969;0:36.538;216.0;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.702;33.969;36.538;
26;1;14;10:53.363;0;B;41.521;0;33.296;0;9:38.546;0;24.4;42:47.128;11:02:47.128;0:41.521;0:33.296;9:38.546;211.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.521;33.296;578.546;
26;1;15;1:55.138;0;;47.947;0;30.735;0;36.456;0;138.4;44:42.266;11:04:42.266;0:47.947;0:30.735;0:36.456;230.8;James OWEN;0:09:08.305;P-AM;;Meridien Modena - Engstler;;GF;47.947;30.735;36.456;
26;1;16;1:48.353;0;;41.741;0;30.717;0;35.895;0;147.1;46:30.619;11:06:30.619;0:41.741;0:30.717;0:35.895;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.741;30.717;35.895;
26;1;17;1:48.000;0;;40.923;0;31.023;0;36.054;0;147.6;48:18.619;11:08:18.619;0:40.923;0:31.023;0:36.054;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.923;31.023;36.054;
26;1;18;1:46.098;0;;40.748;0;29.978;0;35.372;0;150.2;50:04.717;11:10:04.717;0:40.748;0:29.978;0:35.372;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.748;29.978;35.372;
26;1;19;1:46.015;0;;40.677;0;30.048;0;35.290;0;150.4;51:50.732;11:11:50.732;0:40.677;0:30.048;0:35.290;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.677;30.048;35.290;
26;1;20;1:45.547;0;;40.620;0;29.846;2;35.081;0;151.0;53:36.279;11:13:36.279;0:40.620;0:29.846;0:35.081;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.620;29.846;35.081;
26;1;21;1:48.331;0;;41.003;0;31.415;0;35.913;0;147.1;55:24.610;11:15:24.610;0:41.003;0:31.415;0:35.913;216.0;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.003;31.415;35.913;
26;1;22;1:46.404;0;;40.656;0;30.112;0;35.636;0;149.8;57:11.014;11:17:11.014;0:40.656;0:30.112;0:35.636;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.656;30.112;35.636;
26;1;23;1:47.098;0;;40.584;0;31.043;0;35.471;0;148.8;58:58.112;11:18:58.112;0:40.584;0:31.043;0:35.471;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.584;31.043;35.471;
26;1;24;1:45.675;0;;40.578;0;30.092;0;35.005;2;150.8;1:00:43.787;11:20:43.787;0:40.578;0:30.092;0:35.005;235.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;FF;40.578;30.092;35.005;
3;1;1;2:13.797;0;;1:04.011;0;33.096;0;36.690;0;119.1;2:13.797;10:22:13.797;1:04.011;0:33.096;0:36.690;227.8;Max MUGELLI;0:00:12.538;P;;CDP - Eureka Competition;;GF;64.011;33.096;36.690;
3;1;2;1:48.767;0;;41.515;0;31.176;0;36.076;0;146.6;4:02.564;10:24:02.564;0:41.515;0:31.176;0:36.076;233.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.515;31.176;36.076;
3;1;3;1:46.783;0;;41.360;0;30.068;0;35.355;0;149.3;5:49.347;10:25:49.347;0:41.360;0:30.068;0:35.355;230.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.360;30.068;35.355;
3;1;4;1:45.783;0;;40.648;0;29.879;0;35.256;0;150.7;7:35.130;10:27:35.130;0:40.648;0:29.879;0:35.256;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.648;29.879;35.256;
3;1;5;1:50.829;0;;43.739;0;31.448;0;35.642;0;143.8;9:25.959;10:29:25.959;0:43.739;0:31.448;0:35.642;231.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;43.739;31.448;35.642;
3;1;6;1:45.483;0;;40.566;0;29.787;0;35.130;0;151.1;11:11.442;10:31:11.442;0:40.566;0:29.787;0:35.130;233.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.566;29.787;35.130;
3;1;7;8:30.776;0;B;46.853;0;35.689;0;7:08.234;0;31.2;19:42.218;10:39:42.218;0:46.853;0:35.689;7:08.234;156.7;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.853;35.689;428.234;
3;1;8;1:55.155;0;;48.569;0;30.817;0;35.769;0;138.4;21:37.373;10:41:37.373;0:48.569;0:30.817;0:35.769;234.8;Max MUGELLI;0:06:34.056;P;;CDP - Eureka Competition;;GF;48.569;30.817;35.769;
3;1;9;1:46.121;0;;40.550;0;29.838;0;35.733;0;150.2;23:23.494;10:43:23.494;0:40.550;0:29.838;0:35.733;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.550;29.838;35.733;
3;1;10;1:52.920;0;;40.765;0;29.986;0;42.169;0;141.2;25:16.414;10:45:16.414;0:40.765;0:29.986;0:42.169;232.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.765;29.986;42.169;
3;1;11;1:45.998;0;;40.780;0;29.979;0;35.239;0;150.4;27:02.412;10:47:02.412;0:40.780;0:29.979;0:35.239;235.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.780;29.979;35.239;
