﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;1;6:51.261;0;;5:36.624;0;50.685;0;23.952;0;45.1;6:51.261;09:06:51.261;5:36.624;0:50.685;0:23.952;225.8;Louis PRETTE;0:04:28.086;P;;Formula Racing;Formula Racing;
17;1;2;2:12.803;0;;1:02.017;0;47.035;0;23.751;0;139.6;9:04.064;09:09:04.064;1:02.017;0:47.035;0:23.751;243.5;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;3;2:12.088;0;;1:01.135;0;46.663;0;24.290;0;140.3;11:16.152;09:11:16.152;1:01.135;0:46.663;0:24.290;243.0;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;4;2:12.855;0;;1:01.599;0;47.064;0;24.192;0;139.5;13:29.007;09:13:29.007;1:01.599;0:47.064;0:24.192;241.9;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;5;2:21.611;0;B;1:02.746;0;48.761;0;30.104;0;130.9;15:50.618;09:15:50.618;1:02.746;0:48.761;0:30.104;228.6;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;6;5:09.662;0;;3:50.144;0;53.120;0;26.398;0;59.8;21:00.280;09:21:00.280;3:50.144;0:53.120;0:26.398;202.2;Louis PRETTE;0:02:38.142;P;;Formula Racing;Formula Racing;
17;1;7;2:27.442;0;;1:07.276;0;55.704;0;24.462;0;125.7;23:27.722;09:23:27.722;1:07.276;0:55.704;0:24.462;141.5;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;8;2:05.122;0;;59.195;0;43.864;0;22.063;0;148.1;25:32.844;09:25:32.844;0:59.195;0:43.864;0:22.063;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;9;2:03.674;0;;58.140;0;43.773;0;21.761;0;149.9;27:36.518;09:27:36.518;0:58.140;0:43.773;0:21.761;252.0;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;10;2:03.453;0;;58.110;0;43.620;0;21.723;0;150.1;29:39.971;09:29:39.971;0:58.110;0:43.620;0:21.723;250.8;Louis PRETTE;;P;;Formula Racing;Formula Racing;
17;1;11;2:02.403;3;;57.233;3;43.533;2;21.637;2;151.4;31:42.374;09:31:42.374;0:57.233;0:43.533;0:21.637;251.4;Louis PRETTE;;P;;Formula Racing;Formula Racing;
26;1;1;4:25.761;0;;2:58.739;0;59.491;0;27.531;0;69.7;4:25.761;09:04:25.761;2:58.739;0:59.491;0:27.531;199.6;Franck RUIMY;0:01:38.794;P-AM;;HR Owen;HR Owen;
26;1;2;2:26.598;0;;1:07.645;0;52.849;0;26.104;0;126.4;6:52.359;09:06:52.359;1:07.645;0:52.849;0:26.104;213.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;3;2:22.514;0;;1:04.825;0;52.581;0;25.108;0;130.0;9:14.873;09:09:14.873;1:04.825;0:52.581;0:25.108;224.3;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;4;2:22.722;0;;1:06.100;0;51.481;0;25.141;0;129.9;11:37.595;09:11:37.595;1:06.100;0:51.481;0:25.141;227.6;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;5;2:21.965;0;;1:05.030;0;51.608;0;25.327;0;130.5;13:59.560;09:13:59.560;1:05.030;0:51.608;0:25.327;224.8;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;6;2:19.845;0;;1:03.894;0;50.794;0;25.157;0;132.5;16:19.405;09:16:19.405;1:03.894;0:50.794;0:25.157;230.1;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;7;2:19.886;0;;1:04.243;0;50.558;0;25.085;0;132.5;18:39.291;09:18:39.291;1:04.243;0:50.558;0:25.085;232.0;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;8;2:40.320;0;B;1:09.476;0;54.495;0;36.349;0;115.6;21:19.611;09:21:19.611;1:09.476;0:54.495;0:36.349;216.7;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;9;4:49.661;0;;3:31.736;0;53.065;0;24.860;0;64.0;26:09.272;09:26:09.272;3:31.736;0:53.065;0:24.860;221.1;Franck RUIMY;0:02:11.777;P-AM;;HR Owen;HR Owen;
26;1;10;2:20.653;0;;1:06.355;0;49.588;0;24.710;0;131.8;28:29.925;09:28:29.925;1:06.355;0:49.588;0:24.710;230.6;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
26;1;11;2:14.712;2;;1:02.775;2;48.039;2;23.898;2;137.6;30:44.637;09:30:44.637;1:02.775;0:48.039;0:23.898;246.8;Franck RUIMY;;P-AM;;HR Owen;HR Owen;
3;1;1;3:58.420;0;;2:39.556;0;49.382;0;29.482;0;77.7;3:58.420;09:03:58.420;2:39.556;0:49.382;0:29.482;136.5;Niccolò SCHIRO';0:01:33.535;P;;Rossocorsa;Rossocorsa;
3;1;2;2:12.248;0;;1:01.964;0;46.639;0;23.645;0;140.1;6:10.668;09:06:10.668;1:01.964;0:46.639;0:23.645;241.9;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;3;2:11.173;0;;1:01.011;0;46.574;0;23.588;0;141.3;8:21.841;09:08:21.841;1:01.011;0:46.574;0:23.588;244.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;4;2:11.965;0;;1:01.072;0;46.892;0;24.001;0;140.4;10:33.806;09:10:33.806;1:01.072;0:46.892;0:24.001;238.7;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;5;2:29.531;0;;1:12.198;0;53.699;0;23.634;0;123.9;13:03.337;09:13:03.337;1:12.198;0:53.699;0:23.634;238.2;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;6;2:11.380;0;;1:01.006;0;46.687;0;23.687;0;141.1;15:14.717;09:15:14.717;1:01.006;0:46.687;0:23.687;242.4;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;7;2:18.839;0;B;1:03.014;0;47.156;0;28.669;0;133.5;17:33.556;09:17:33.556;1:03.014;0:47.156;0:28.669;237.1;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;8;5:37.617;0;;4:25.057;0;48.744;0;23.816;0;54.9;23:11.173;09:23:11.173;4:25.057;0:48.744;0:23.816;224.8;Niccolò SCHIRO';0:03:22.172;P;;Rossocorsa;Rossocorsa;
3;1;9;2:07.881;0;;1:00.423;0;45.309;0;22.149;0;144.9;25:19.054;09:25:19.054;1:00.423;0:45.309;0:22.149;236.1;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;10;2:03.810;0;;58.415;0;43.722;0;21.673;0;149.7;27:22.864;09:27:22.864;0:58.415;0:43.722;0:21.673;252.0;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;11;2:03.023;2;;57.873;2;43.536;0;21.614;3;150.6;29:25.887;09:29:25.887;0:57.873;0:43.536;0:21.614;252.6;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
3;1;12;2:03.436;0;;58.354;0;43.431;2;21.651;0;150.1;31:29.323;09:31:29.323;0:58.354;0:43.431;0:21.651;254.4;Niccolò SCHIRO';;P;;Rossocorsa;Rossocorsa;
33;1;1;4:12.288;0;;2:55.600;0;52.309;0;24.379;0;73.5;4:12.288;09:04:12.288;2:55.600;0:52.309;0:24.379;213.3;Emanuele Maria TABACCHI;0:01:46.378;P-AM;;Rossocorsa;Rossocorsa;
33;1;2;2:16.527;0;;1:04.149;0;48.499;0;23.879;0;135.7;6:28.815;09:06:28.815;1:04.149;0:48.499;0:23.879;231.5;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;3;2:13.502;0;;1:02.116;0;47.546;0;23.840;0;138.8;8:42.317;09:08:42.317;1:02.116;0:47.546;0:23.840;236.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;4;2:12.305;0;;1:01.469;0;46.901;0;23.935;0;140.1;10:54.622;09:10:54.622;1:01.469;0:46.901;0:23.935;243.0;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;5;2:19.395;0;B;1:01.940;0;47.046;0;30.409;0;133.0;13:14.017;09:13:14.017;1:01.940;0:47.046;0:30.409;241.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;6;9:37.684;0;;8:17.120;0;55.698;0;24.866;0;32.1;22:51.701;09:22:51.701;8:17.120;0:55.698;0:24.866;219.8;Emanuele Maria TABACCHI;0:07:11.070;P-AM;;Rossocorsa;Rossocorsa;
33;1;7;2:11.354;0;;1:03.133;0;46.084;0;22.137;0;141.1;25:03.055;09:25:03.055;1:03.133;0:46.084;0:22.137;244.1;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;8;2:05.270;0;;58.863;0;44.172;0;22.235;0;147.9;27:08.325;09:27:08.325;0:58.863;0:44.172;0:22.235;254.4;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;9;2:14.949;0;;1:02.850;0;48.419;0;23.680;0;137.3;29:23.274;09:29:23.274;1:02.850;0:48.419;0:23.680;124.3;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
33;1;10;2:04.404;2;;58.774;2;44.006;2;21.624;2;149.0;31:27.678;09:31:27.678;0:58.774;0:44.006;0:21.624;255.6;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;Rossocorsa;
45;1;1;2:58.067;0;;1:36.853;0;54.610;0;26.604;0;104.1;2:58.067;09:02:58.067;1:36.853;0:54.610;0:26.604;201.4;Christian OVERGAARD;0:00:26.649;P-AM;;Forza Racing;Forza Racing;
45;1;2;2:20.079;0;;1:04.660;0;50.653;0;24.766;0;132.3;5:18.146;09:05:18.146;1:04.660;0:50.653;0:24.766;218.9;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;3;2:15.947;0;;1:02.858;0;48.853;0;24.236;0;136.3;7:34.093;09:07:34.093;1:02.858;0:48.853;0:24.236;227.6;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;4;2:22.803;0;B;1:02.544;0;49.628;0;30.631;0;129.8;9:56.896;09:09:56.896;1:02.544;0:49.628;0:30.631;218.5;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;5;3:47.688;0;;2:28.291;0;53.081;0;26.316;0;81.4;13:44.584;09:13:44.584;2:28.291;0:53.081;0:26.316;204.1;Christian OVERGAARD;0:01:19.305;P-AM;;Forza Racing;Forza Racing;
45;1;6;2:21.195;0;;1:06.942;0;49.783;0;24.470;0;131.3;16:05.779;09:16:05.779;1:06.942;0:49.783;0:24.470;219.4;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;7;2:15.008;0;;1:03.193;0;47.293;0;24.522;0;137.3;18:20.787;09:18:20.787;1:03.193;0:47.293;0:24.522;226.2;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;8;2:13.232;0;;1:02.405;0;47.238;0;23.589;0;139.1;20:34.019;09:20:34.019;1:02.405;0:47.238;0:23.589;230.6;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;9;2:10.232;0;;1:00.991;0;45.974;0;23.267;0;142.3;22:44.251;09:22:44.251;1:00.991;0:45.974;0:23.267;241.3;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;10;2:08.342;0;;1:00.350;0;45.239;0;22.753;0;144.4;24:52.593;09:24:52.593;1:00.350;0:45.239;0:22.753;245.2;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;11;2:08.548;0;;1:00.380;0;45.517;0;22.651;0;144.2;27:01.141;09:27:01.141;1:00.380;0:45.517;0:22.651;244.6;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;12;2:06.575;0;;59.055;0;45.173;0;22.347;0;146.4;29:07.716;09:29:07.716;0:59.055;0:45.173;0:22.347;244.6;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
45;1;13;2:05.729;2;;58.782;2;44.783;2;22.164;2;147.4;31:13.445;09:31:13.445;0:58.782;0:44.783;0:22.164;244.6;Christian OVERGAARD;;P-AM;;Forza Racing;Forza Racing;
47;1;1;2:38.137;0;;1:25.400;0;49.049;0;23.688;0;117.2;2:38.137;09:02:38.137;1:25.400;0:49.049;0:23.688;239.2;Adam CARROLL;0:00:20.099;P;;Ferrari Budapest;Ferrari Budapest;
47;1;2;2:14.322;0;;1:02.469;0;47.758;0;24.095;0;138.0;4:52.459;09:04:52.459;1:02.469;0:47.758;0:24.095;240.8;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;3;2:18.888;0;B;1:02.267;0;47.717;0;28.904;0;133.4;7:11.347;09:07:11.347;1:02.267;0:47.717;0:28.904;237.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;4;10:18.992;0;;9:03.178;0;51.625;0;24.189;0;29.9;17:30.339;09:17:30.339;9:03.178;0:51.625;0:24.189;227.6;Adam CARROLL;0:07:59.288;P;;Ferrari Budapest;Ferrari Budapest;
47;1;5;2:13.770;0;;1:03.133;0;47.301;0;23.336;0;138.5;19:44.109;09:19:44.109;1:03.133;0:47.301;0:23.336;244.6;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;6;2:07.445;0;;59.908;0;45.305;0;22.232;0;145.4;21:51.554;09:21:51.554;0:59.908;0:45.305;0:22.232;248.5;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;7;2:05.915;0;;59.548;0;44.186;0;22.181;0;147.2;23:57.469;09:23:57.469;0:59.548;0:44.186;0:22.181;249.7;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;8;2:04.521;0;;58.634;0;43.948;0;21.939;0;148.8;26:01.990;09:26:01.990;0:58.634;0:43.948;0:21.939;249.7;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;9;2:03.654;0;;58.110;0;43.656;2;21.888;0;149.9;28:05.644;09:28:05.644;0:58.110;0:43.656;0:21.888;249.7;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
47;1;10;2:03.409;2;;57.730;2;43.939;0;21.740;2;150.2;30:09.053;09:30:09.053;0:57.730;0:43.939;0:21.740;250.8;Adam CARROLL;;P;;Ferrari Budapest;Ferrari Budapest;
51;1;1;9:56.533;0;;8:32.419;0;56.975;0;27.139;0;31.1;9:56.533;09:09:56.533;8:32.419;0:56.975;0:27.139;193.2;Walter Ben DOERENBERG;0:07:18.791;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;2;2:26.901;0;;1:06.334;0;53.963;0;26.604;0;126.2;12:23.434;09:12:23.434;1:06.334;0:53.963;0:26.604;217.6;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;3;2:24.895;0;;1:05.977;0;51.477;0;27.441;0;127.9;14:48.329;09:14:48.329;1:05.977;0:51.477;0:27.441;193.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;4;2:24.022;0;;1:05.333;0;52.728;0;25.961;0;128.7;17:12.351;09:17:12.351;1:05.333;0:52.728;0:25.961;212.5;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;5;2:39.548;0;B;1:06.718;0;53.437;0;39.393;0;116.2;19:51.899;09:19:51.899;1:06.718;0:53.437;0:39.393;183.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;6;5:33.028;0;;4:10.075;0;56.794;0;26.159;0;55.6;25:24.927;09:25:24.927;4:10.075;0:56.794;0:26.159;198.5;Walter Ben DOERENBERG;0:02:59.409;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;7;2:25.002;0;;1:08.334;0;51.930;0;24.738;0;127.8;27:49.929;09:27:49.929;1:08.334;0:51.930;0:24.738;223.9;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
51;1;8;2:17.557;2;;1:03.795;2;49.789;2;23.973;2;134.7;30:07.486;09:30:07.486;1:03.795;0:49.789;0:23.973;230.1;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;Ferrari Eberlein;
56;1;1;2:49.479;0;;1:26.001;0;57.199;0;26.279;0;109.4;2:49.479;09:02:49.479;1:26.001;0:57.199;0:26.279;208.4;Matús VYBOH;0:00:07.739;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;2;2:22.805;0;;1:07.385;0;50.717;0;24.703;0;129.8;5:12.284;09:05:12.284;1:07.385;0:50.717;0:24.703;224.3;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;3;2:16.428;0;;1:03.364;0;48.502;0;24.562;0;135.8;7:28.712;09:07:28.712;1:03.364;0:48.502;0:24.562;236.1;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;4;2:14.629;0;;1:02.488;0;47.875;0;24.266;0;137.7;9:43.341;09:09:43.341;1:02.488;0:47.875;0:24.266;236.6;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;5;2:15.888;0;;1:02.523;0;48.127;0;25.238;0;136.4;11:59.229;09:11:59.229;1:02.523;0:48.127;0:25.238;238.7;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;6;2:27.427;0;B;1:03.164;0;53.495;0;30.768;0;125.7;14:26.656;09:14:26.656;1:03.164;0:53.495;0:30.768;218.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;7;6:05.219;0;;4:48.743;0;51.988;0;24.488;0;50.7;20:31.875;09:20:31.875;4:48.743;0:51.988;0:24.488;222.5;Matús VYBOH;0:03:40.347;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;8;2:11.205;0;;1:01.707;0;46.443;0;23.055;0;141.3;22:43.080;09:22:43.080;1:01.707;0:46.443;0:23.055;243.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;9;2:07.426;0;;59.709;0;45.321;0;22.396;0;145.4;24:50.506;09:24:50.506;0:59.709;0:45.321;0:22.396;250.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;10;2:17.501;0;;1:06.260;0;48.035;0;23.206;0;134.8;27:08.007;09:27:08.007;1:06.260;0:48.035;0:23.206;235.6;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;11;2:06.987;0;;59.888;0;44.995;0;22.104;0;145.9;29:14.994;09:29:14.994;0:59.888;0:44.995;0:22.104;252.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;12;2:06.217;2;;59.513;2;44.636;2;22.068;2;146.8;31:21.211;09:31:21.211;0:59.513;0:44.636;0:22.068;249.7;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
6;1;1;2:29.392;0;;1:14.962;0;50.147;0;24.283;0;124.1;2:29.392;09:02:29.392;1:14.962;0:50.147;0:24.283;231.5;Thomas NEUBAUER;0:00:09.004;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;2;2:12.451;0;;1:01.264;0;47.247;0;23.940;0;139.9;4:41.843;09:04:41.843;1:01.264;0:47.247;0:23.940;246.3;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;3;2:14.253;0;;1:02.801;0;47.297;0;24.155;0;138.0;6:56.096;09:06:56.096;1:02.801;0:47.297;0:24.155;245.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;4;2:14.479;0;;1:01.750;0;48.162;0;24.567;0;137.8;9:10.575;09:09:10.575;1:01.750;0:48.162;0:24.567;243.5;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;5;2:27.678;0;B;1:04.668;0;52.029;0;30.981;0;125.5;11:38.253;09:11:38.253;1:04.668;0:52.029;0:30.981;192.8;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;6;4:54.915;0;;3:33.499;0;54.975;0;26.441;0;62.8;16:33.168;09:16:33.168;3:33.499;0:54.975;0:26.441;102.7;Thomas NEUBAUER;0:02:37.949;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;7;2:10.943;0;;1:00.541;0;46.634;0;23.768;0;141.5;18:44.111;09:18:44.111;1:00.541;0:46.634;0:23.768;245.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;8;2:20.739;0;B;1:01.065;0;47.717;0;31.957;0;131.7;21:04.850;09:21:04.850;1:01.065;0:47.717;0:31.957;174.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;9;3:42.579;0;;2:33.031;0;46.724;0;22.824;0;83.3;24:47.429;09:24:47.429;2:33.031;0:46.724;0:22.824;244.6;Thomas NEUBAUER;0:01:32.158;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;10;2:05.112;0;;58.810;0;44.251;0;22.051;0;148.1;26:52.541;09:26:52.541;0:58.810;0:44.251;0:22.051;252.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;11;2:03.819;0;;58.275;0;43.414;3;22.130;0;149.7;28:56.360;09:28:56.360;0:58.275;0:43.414;0:22.130;253.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;12;2:03.296;2;;58.059;2;43.425;0;21.812;2;150.3;30:59.656;09:30:59.656;0:58.059;0:43.425;0:21.812;253.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
61;1;1;3:10.049;0;;1:49.172;0;54.097;0;26.780;0;97.5;3:10.049;09:03:10.049;1:49.172;0:54.097;0:26.780;198.1;John DHILLON;0:00:37.983;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;2;2:21.914;0;;1:06.526;0;50.618;0;24.770;0;130.6;5:31.963;09:05:31.963;1:06.526;0:50.618;0:24.770;222.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;3;2:18.083;0;;1:04.742;0;48.995;0;24.346;0;134.2;7:50.046;09:07:50.046;1:04.742;0:48.995;0:24.346;238.7;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;4;2:15.921;0;;1:03.481;0;48.360;0;24.080;0;136.3;10:05.967;09:10:05.967;1:03.481;0:48.360;0:24.080;239.2;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;5;2:16.751;0;;1:03.351;0;48.293;0;25.107;0;135.5;12:22.718;09:12:22.718;1:03.351;0:48.293;0:25.107;218.5;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;6;2:16.147;0;;1:03.386;0;48.427;0;24.334;0;136.1;14:38.865;09:14:38.865;1:03.386;0:48.427;0:24.334;235.6;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;7;2:36.220;0;B;1:06.850;0;54.445;0;34.925;0;118.6;17:15.085;09:17:15.085;1:06.850;0:54.445;0:34.925;194.5;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;8;3:52.352;0;;2:29.457;0;56.221;0;26.674;0;79.8;21:07.437;09:21:07.437;2:29.457;0:56.221;0:26.674;203.7;John DHILLON;0:01:17.396;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;9;2:31.164;0;;1:18.559;0;48.972;0;23.633;0;122.6;23:38.601;09:23:38.601;1:18.559;0:48.972;0:23.633;231.5;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;10;2:12.713;0;;1:02.874;0;46.753;0;23.086;0;139.6;25:51.314;09:25:51.314;1:02.874;0:46.753;0:23.086;247.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;11;2:09.825;0;;1:01.367;0;46.023;2;22.435;0;142.8;28:01.139;09:28:01.139;1:01.367;0:46.023;0:22.435;249.7;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
