﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;16;1:57.823;0;;28.054;0;37.371;0;52.398;0;160.3;30:58.429;13:24:46.028;0:28.054;0:37.371;0:52.398;268.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
27;0;1;2:00.483;0;;33.644;0;36.226;0;50.613;2;156.7;2:00.483;12:55:48.082;0:33.644;0:36.226;0:50.613;;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;2;1:54.300;0;;27.489;0;35.634;0;51.177;0;165.2;3:54.783;12:57:42.382;0:27.489;0:35.634;0:51.177;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;3;1:53.779;2;;27.492;0;35.447;2;50.840;0;166.0;5:48.562;12:59:36.161;0:27.492;0:35.447;0:50.840;264.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;4;1:54.545;0;;27.593;0;35.836;0;51.116;0;164.8;7:43.107;13:01:30.706;0:27.593;0:35.836;0:51.116;269.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;5;1:54.869;0;;27.820;0;36.043;0;51.006;0;164.4;9:37.976;13:03:25.575;0:27.820;0:36.043;0:51.006;262.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;6;1:53.798;0;;27.193;2;35.508;0;51.097;0;165.9;11:31.774;13:05:19.373;0:27.193;0:35.508;0:51.097;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;7;1:54.024;0;;27.218;0;35.570;0;51.236;0;165.6;13:25.798;13:07:13.397;0:27.218;0:35.570;0:51.236;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;8;1:54.381;0;;27.408;0;35.985;0;50.988;0;165.1;15:20.179;13:09:07.778;0:27.408;0:35.985;0:50.988;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;9;1:54.110;0;;27.265;0;35.700;0;51.145;0;165.5;17:14.289;13:11:01.888;0:27.265;0:35.700;0:51.145;266.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;10;1:54.876;0;;27.521;0;35.989;0;51.366;0;164.4;19:09.165;13:12:56.764;0:27.521;0:35.989;0:51.366;265.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;11;1:54.682;0;;27.492;0;35.852;0;51.338;0;164.6;21:03.847;13:14:51.446;0:27.492;0:35.852;0:51.338;264.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;12;1:55.585;0;;27.384;0;36.761;0;51.440;0;163.4;22:59.432;13:16:47.031;0:27.384;0:36.761;0:51.440;266.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;13;1:54.443;0;;27.340;0;35.910;0;51.193;0;165.0;24:53.875;13:18:41.474;0:27.340;0:35.910;0:51.193;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;14;1:55.031;0;;27.562;0;35.946;0;51.523;0;164.1;26:48.906;13:20:36.505;0:27.562;0:35.946;0:51.523;266.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;15;1:55.160;0;;27.636;0;36.176;0;51.348;0;164.0;28:44.066;13:22:31.665;0:27.636;0:36.176;0:51.348;266.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;16;1:55.089;0;;27.565;0;36.033;0;51.491;0;164.1;30:39.155;13:24:26.754;0:27.565;0:36.033;0:51.491;267.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
37;0;1;2:03.072;0;;34.783;0;37.357;0;50.932;0;153.4;2:03.072;12:55:50.671;0:34.783;0:37.357;0:50.932;;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;2;1:53.616;0;;27.102;0;35.805;0;50.709;0;166.2;3:56.688;12:57:44.287;0:27.102;0:35.805;0:50.709;271.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;3;1:54.066;0;;27.223;0;35.990;0;50.853;0;165.5;5:50.754;12:59:38.353;0:27.223;0:35.990;0:50.853;273.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;4;1:53.803;0;;27.054;2;35.884;0;50.865;0;165.9;7:44.557;13:01:32.156;0:27.054;0:35.884;0:50.865;272.0;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;5;1:55.158;0;;27.476;0;36.714;0;50.968;0;164.0;9:39.715;13:03:27.314;0:27.476;0:36.714;0:50.968;274.8;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;6;1:55.725;0;;27.685;0;37.242;0;50.798;0;163.2;11:35.440;13:05:23.039;0:27.685;0:37.242;0:50.798;268.0;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;7;1:53.225;2;;27.105;0;35.643;2;50.477;2;166.8;13:28.665;13:07:16.264;0:27.105;0:35.643;0:50.477;270.7;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;8;1:53.885;0;;27.069;0;35.773;0;51.043;0;165.8;15:22.550;13:09:10.149;0:27.069;0:35.773;0:51.043;270.0;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;9;1:54.267;0;;27.308;0;36.020;0;50.939;0;165.2;17:16.817;13:11:04.416;0:27.308;0:36.020;0:50.939;270.7;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;10;1:54.597;0;;27.620;0;35.950;0;51.027;0;164.8;19:11.414;13:12:59.013;0:27.620;0:35.950;0:51.027;265.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;11;1:54.274;0;;27.454;0;35.875;0;50.945;0;165.2;21:05.688;13:14:53.287;0:27.454;0:35.875;0:50.945;271.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;12;1:54.685;0;;27.300;0;36.092;0;51.293;0;164.6;23:00.373;13:16:47.972;0:27.300;0:36.092;0:51.293;270.0;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;13;1:54.846;0;;27.405;0;36.183;0;51.258;0;164.4;24:55.219;13:18:42.818;0:27.405;0:36.183;0:51.258;274.1;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;14;1:54.885;0;;27.356;0;36.022;0;51.507;0;164.4;26:50.104;13:20:37.703;0:27.356;0:36.022;0:51.507;270.7;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;15;1:54.835;0;;27.465;0;36.190;0;51.180;0;164.4;28:44.939;13:22:32.538;0:27.465;0:36.190;0:51.180;272.7;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;16;1:55.366;0;;27.629;0;36.356;0;51.381;0;163.7;30:40.305;13:24:27.904;0:27.629;0:36.356;0:51.381;274.8;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
39;0;1;2:07.063;0;;36.770;0;37.680;2;52.613;2;148.6;2:07.063;12:55:54.662;0:36.770;0:37.680;0:52.613;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;2;1:56.579;0;;27.717;2;;0;;0;162.0;4:03.642;12:57:51.241;0:27.717;;;260.9;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;3;1:55.288;0;;;0;;0;;0;163.8;5:58.930;12:59:46.529;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;4;1:55.409;0;;;0;;0;;0;163.6;7:54.339;13:01:41.938;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;5;1:55.032;0;;;0;;0;;0;164.1;9:49.371;13:03:36.970;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;6;1:55.418;0;;;0;;0;;0;163.6;11:44.789;13:05:32.388;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;7;1:55.779;0;;;0;;0;;0;163.1;13:40.568;13:07:28.167;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;8;1:55.178;0;;;0;;0;;0;163.9;15:35.746;13:09:23.345;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;9;1:56.655;0;;;0;;0;;0;161.9;17:32.401;13:11:20.000;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;10;1:57.475;0;;;0;;0;;0;160.7;19:29.876;13:13:17.475;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;11;1:55.405;0;;;0;;0;;0;163.6;21:25.281;13:15:12.880;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;12;1:55.842;0;;;0;;0;;0;163.0;23:21.123;13:17:08.722;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;13;1:55.016;2;;;0;;0;;0;164.2;25:16.139;13:19:03.738;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;14;1:55.768;0;;;0;;0;;0;163.1;27:11.907;13:20:59.506;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;15;1:56.112;0;;;0;;0;;0;162.6;29:08.019;13:22:55.618;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
39;0;16;1:55.795;0;;;0;;0;;0;163.1;31:03.814;13:24:51.413;;;;;John SAWBRIDGE;;P-AM;;Ferrari GB;HR Owen;
44;0;1;2:02.594;0;;34.044;0;37.619;0;50.931;0;154.0;2:02.594;12:55:50.193;0:34.044;0:37.619;0:50.931;;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;2;1:53.451;2;;26.987;2;35.566;2;50.898;2;166.4;3:56.045;12:57:43.644;0:26.987;0:35.566;0:50.898;269.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;3;1:54.094;0;;27.388;0;35.735;0;50.971;0;165.5;5:50.139;12:59:37.738;0:27.388;0:35.735;0:50.971;270.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;4;1:54.042;0;;27.291;0;35.744;0;51.007;0;165.6;7:44.181;13:01:31.780;0:27.291;0:35.744;0:51.007;270.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;5;1:55.152;0;;27.603;0;36.113;0;51.436;0;164.0;9:39.333;13:03:26.932;0:27.603;0:36.113;0:51.436;270.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;6;1:54.222;0;;27.577;0;35.646;0;50.999;0;165.3;11:33.555;13:05:21.154;0:27.577;0:35.646;0:50.999;268.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;7;1:53.997;0;;27.356;0;35.664;0;50.977;0;165.6;13:27.552;13:07:15.151;0:27.356;0:35.664;0:50.977;268.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;8;1:54.596;0;;27.520;0;35.849;0;51.227;0;164.8;15:22.148;13:09:09.747;0:27.520;0:35.849;0:51.227;266.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;9;1:54.535;0;;27.258;0;35.774;0;51.503;0;164.9;17:16.683;13:11:04.282;0:27.258;0:35.774;0:51.503;267.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;10;1:54.312;0;;27.341;0;35.995;0;50.976;0;165.2;19:10.995;13:12:58.594;0:27.341;0:35.995;0:50.976;267.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;11;1:54.187;0;;27.403;0;35.834;0;50.950;0;165.4;21:05.182;13:14:52.781;0:27.403;0:35.834;0:50.950;267.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;12;1:54.891;0;;27.495;0;36.013;0;51.383;0;164.3;23:00.073;13:16:47.672;0:27.495;0:36.013;0:51.383;267.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;13;1:54.651;0;;27.276;0;36.090;0;51.285;0;164.7;24:54.724;13:18:42.323;0:27.276;0:36.090;0:51.285;269.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;14;1:54.943;0;;27.354;0;36.123;0;51.466;0;164.3;26:49.667;13:20:37.266;0:27.354;0:36.123;0:51.466;268.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;15;1:55.049;0;;27.344;0;36.181;0;51.524;0;164.1;28:44.716;13:22:32.315;0:27.344;0:36.181;0:51.524;268.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;16;1:54.757;0;;27.418;0;35.897;0;51.442;0;164.5;30:39.473;13:24:27.072;0:27.418;0:35.897;0:51.442;270.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
45;0;1;2:05.960;0;;35.676;0;37.787;0;52.497;0;149.9;2:05.960;12:55:53.559;0:35.676;0:37.787;0:52.497;;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;2;1:55.696;0;;27.567;0;36.054;0;52.075;0;163.2;4:01.656;12:57:49.255;0:27.567;0:36.054;0:52.075;267.3;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;3;1:55.476;0;;27.271;0;36.128;0;52.077;0;163.5;5:57.132;12:59:44.731;0:27.271;0:36.128;0:52.077;264.7;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;4;1:55.549;0;;27.535;0;35.902;2;52.112;0;163.4;7:52.681;13:01:40.280;0:27.535;0:35.902;0:52.112;262.8;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;5;1:55.609;0;;27.415;0;36.153;0;52.041;0;163.3;9:48.290;13:03:35.889;0:27.415;0:36.153;0:52.041;262.1;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;6;1:55.469;0;;27.412;0;36.121;0;51.936;0;163.5;11:43.759;13:05:31.358;0:27.412;0:36.121;0:51.936;263.4;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;7;1:55.747;0;;27.195;2;36.294;0;52.258;0;163.1;13:39.506;13:07:27.105;0:27.195;0:36.294;0:52.258;263.4;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;8;1:55.769;0;;27.514;0;36.499;0;51.756;2;163.1;15:35.275;13:09:22.874;0:27.514;0:36.499;0:51.756;259.6;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;9;1:57.102;0;;27.494;0;36.309;0;53.299;0;161.2;17:32.377;13:11:19.976;0:27.494;0:36.309;0:53.299;260.9;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;10;1:56.793;0;;28.291;0;36.297;0;52.205;0;161.7;19:29.170;13:13:16.769;0:28.291;0:36.297;0:52.205;260.2;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;11;1:56.126;0;;27.595;0;36.133;0;52.398;0;162.6;21:25.296;13:15:12.895;0:27.595;0:36.133;0:52.398;260.9;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;12;1:57.286;0;;28.138;0;36.647;0;52.501;0;161.0;23:22.582;13:17:10.181;0:28.138;0:36.647;0:52.501;260.2;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;13;1:56.750;0;;28.116;0;36.493;0;52.141;0;161.7;25:19.332;13:19:06.931;0:28.116;0:36.493;0:52.141;264.7;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;14;1:55.457;2;;27.501;0;36.033;0;51.923;0;163.5;27:14.789;13:21:02.388;0:27.501;0:36.033;0:51.923;264.1;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;15;1:55.852;0;;27.639;0;36.233;0;51.980;0;163.0;29:10.641;13:22:58.240;0:27.639;0:36.233;0:51.980;265.4;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;16;1:56.209;0;;27.443;0;36.447;0;52.319;0;162.5;31:06.850;13:24:54.449;0:27.443;0:36.447;0:52.319;264.1;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
47;0;1;2:07.011;0;;36.975;0;37.736;0;52.300;0;148.7;2:07.011;12:55:54.610;0:36.975;0:37.736;0:52.300;;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;2;1:54.046;0;;27.242;0;35.922;0;50.882;2;165.6;4:01.057;12:57:48.656;0:27.242;0:35.922;0:50.882;272.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;3;1:54.265;0;;27.043;0;36.082;0;51.140;0;165.2;5:55.322;12:59:42.921;0:27.043;0:36.082;0:51.140;272.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;4;1:54.673;0;;27.351;0;36.434;0;50.888;0;164.7;7:49.995;13:01:37.594;0:27.351;0:36.434;0:50.888;273.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;5;1:54.774;0;;27.462;0;36.355;0;50.957;0;164.5;9:44.769;13:03:32.368;0:27.462;0:36.355;0:50.957;272.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;6;1:54.438;0;;26.784;2;36.626;0;51.028;0;165.0;11:39.207;13:05:26.806;0:26.784;0:36.626;0:51.028;268.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;7;1:54.071;0;;27.155;0;35.877;0;51.039;0;165.5;13:33.278;13:07:20.877;0:27.155;0:35.877;0:51.039;272.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;8;1:55.281;0;;27.388;0;36.476;0;51.417;0;163.8;15:28.559;13:09:16.158;0:27.388;0:36.476;0:51.417;269.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;9;1:55.006;0;;27.122;0;36.844;0;51.040;0;164.2;17:23.565;13:11:11.164;0:27.122;0:36.844;0:51.040;270.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;10;1:55.393;0;;27.584;0;36.491;0;51.318;0;163.6;19:18.958;13:13:06.557;0:27.584;0:36.491;0:51.318;270.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;11;1:56.319;0;;27.489;0;36.546;0;52.284;0;162.3;21:15.277;13:15:02.876;0:27.489;0:36.546;0:52.284;271.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;12;1:53.706;2;;27.207;0;35.611;0;50.888;0;166.1;23:08.983;13:16:56.582;0:27.207;0:35.611;0:50.888;265.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;13;1:54.029;0;;27.109;0;35.585;2;51.335;0;165.6;25:03.012;13:18:50.611;0:27.109;0:35.585;0:51.335;269.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;14;1:54.197;0;;27.170;0;35.914;0;51.113;0;165.3;26:57.209;13:20:44.808;0:27.170;0:35.914;0:51.113;266.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;15;1:54.042;0;;27.116;0;35.929;0;50.997;0;165.6;28:51.251;13:22:38.850;0:27.116;0:35.929;0:50.997;266.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;16;1:54.823;0;;27.125;0;36.268;0;51.430;0;164.4;30:46.074;13:24:33.673;0:27.125;0:36.268;0:51.430;266.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
61;0;1;2:06.621;0;;36.292;0;37.993;0;52.336;0;149.1;2:06.621;12:55:54.220;0:36.292;0:37.993;0:52.336;;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;2;1:57.152;0;;27.509;0;37.231;0;52.412;0;161.2;4:03.773;12:57:51.372;0:27.509;0:37.231;0:52.412;271.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;3;1:56.780;0;;27.889;0;36.752;0;52.139;0;161.7;6:00.553;12:59:48.152;0:27.889;0:36.752;0:52.139;272.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;4;1:55.890;2;;27.511;0;36.437;0;51.942;2;162.9;7:56.443;13:01:44.042;0:27.511;0:36.437;0:51.942;270.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;5;1:57.224;0;;27.556;0;36.316;2;53.352;0;161.1;9:53.667;13:03:41.266;0:27.556;0:36.316;0:53.352;270.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;6;1:57.787;0;;28.000;0;37.339;0;52.448;0;160.3;11:51.454;13:05:39.053;0:28.000;0:37.339;0:52.448;248.8;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;7;1:56.502;0;;27.285;2;36.860;0;52.357;0;162.1;13:47.956;13:07:35.555;0:27.285;0:36.860;0:52.357;271.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;8;1:56.882;0;;27.672;0;36.843;0;52.367;0;161.5;15:44.838;13:09:32.437;0:27.672;0:36.843;0:52.367;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;9;1:57.682;0;;27.663;0;37.056;0;52.963;0;160.4;17:42.520;13:11:30.119;0:27.663;0:37.056;0:52.963;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;10;1:57.457;0;;27.396;0;36.958;0;53.103;0;160.8;19:39.977;13:13:27.576;0:27.396;0:36.958;0:53.103;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;11;1:58.187;0;;27.670;0;37.055;0;53.462;0;159.8;21:38.164;13:15:25.763;0:27.670;0:37.055;0:53.462;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;12;1:57.768;0;;28.039;0;36.776;0;52.953;0;160.3;23:35.932;13:17:23.531;0:28.039;0:36.776;0:52.953;270.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;13;1:57.233;0;;27.432;0;37.258;0;52.543;0;161.1;25:33.165;13:19:20.764;0:27.432;0:37.258;0:52.543;270.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;14;1:56.272;0;;27.525;0;36.404;0;52.343;0;162.4;27:29.437;13:21:17.036;0:27.525;0:36.404;0:52.343;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;15;1:57.390;0;;27.853;0;36.845;0;52.692;0;160.8;29:26.827;13:23:14.426;0:27.853;0:36.845;0:52.692;270.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;16;1:57.145;0;;27.699;0;36.849;0;52.597;0;161.2;31:23.972;13:25:11.571;0:27.699;0:36.849;0:52.597;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
78;0;1;2:04.418;0;;35.491;0;37.354;0;51.573;0;151.8;2:04.418;12:55:52.017;0:35.491;0:37.354;0:51.573;; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;2;1:55.585;0;;27.279;0;36.069;0;52.237;0;163.4;4:00.003;12:57:47.602;0:27.279;0:36.069;0:52.237;272.0; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;3;1:55.017;0;;27.529;0;35.975;2;51.513;0;164.2;5:55.020;12:59:42.619;0:27.529;0:35.975;0:51.513;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
