﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562245997;04/07/2019 13:13:17;21,3333;36,6667;41;949,442;0;204;
1562246058;04/07/2019 13:14:18;21,3333;36,6667;41;949,476;0;214;
1562246118;04/07/2019 13:15:18;21,2778;36,6667;41;949,442;0;209;
1562246178;04/07/2019 13:16:18;21,2778;36,6667;41;949,374;0;209;
1562246238;04/07/2019 13:17:18;21,2778;36,6667;41;949,374;0;209;
1562246298;04/07/2019 13:18:18;21,3333;36,6667;41;949,408;0;205;
1562246358;04/07/2019 13:19:18;21,3333;36,6667;41;949,34;0;205;
1562246418;04/07/2019 13:20:18;21,3333;36,1111;41;949,273;0;205;
1562246478;04/07/2019 13:21:18;21,3889;36,1111;41;949,239;0;219;
1562246538;04/07/2019 13:22:18;21,4444;36,1111;41;949,205;0;219;
1562246598;04/07/2019 13:23:18;21,4444;36,1111;41;949,205;0;219;
1562246658;04/07/2019 13:24:18;21,5;36,1111;41;949,171;0;219;
1562246719;04/07/2019 13:25:19;21,5556;36,1111;40;949,239;0;218;
1562246779;04/07/2019 13:26:19;21,6111;36,1111;41;949,205;0;186;
1562246839;04/07/2019 13:27:19;21,6667;36,1111;41;949,171;0;208;
1562246899;04/07/2019 13:28:19;21,7222;36,1111;40;949,205;0;167;
1562246959;04/07/2019 13:29:19;21,7778;35,5556;40;949,137;0;167;
1562247019;04/07/2019 13:30:19;21,7778;35,5556;40;949,103;0;153;
1562247079;04/07/2019 13:31:19;21,8889;35,5556;40;949,239;0;114;
1562247139;04/07/2019 13:32:19;21,8889;35,5556;40;949,137;0;117;
1562247199;04/07/2019 13:33:19;21,9444;35,5556;40;949,137;0;130;
1562247259;04/07/2019 13:34:19;22;35,5556;40;949,137;0;94;
1562247319;04/07/2019 13:35:19;22,0556;35,5556;40;949,137;0;98;
1562247380;04/07/2019 13:36:20;22,1111;35,5556;39;949,171;0;35;
1562247440;04/07/2019 13:37:20;22,2222;35,5556;39;949,239;0;97;
1562247500;04/07/2019 13:38:20;22,2778;35;39;949,171;0;96;
1562247560;04/07/2019 13:39:20;22,2778;35;39;949,103;0;74;
1562247620;04/07/2019 13:40:20;22,2222;35;39;949,171;0;89;
1562247680;04/07/2019 13:41:20;22,1667;35;39;949,137;0;72;
1562247740;04/07/2019 13:42:20;22,1111;35;39;949,205;0;56;
1562247800;04/07/2019 13:43:20;22,1111;35;39;949,171;0;53;
1562247860;04/07/2019 13:44:20;22,0556;35;39;949,171;0;98;
1562247920;04/07/2019 13:45:20;22;34,4444;39;949,137;0;106;
1562247981;04/07/2019 13:46:21;22;34,4444;39;949,069;0;106;
1562248041;04/07/2019 13:47:21;21,9444;34,4444;39;949,137;0;52;
1562248101;04/07/2019 13:48:21;21,8889;34,4444;39;949,103;0;83;
1562248161;04/07/2019 13:49:21;21,7778;34,4444;39;949,137;0;82;
