﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
405;0;10;1:53.997;0;;35.096;0;38.967;0;39.934;0;182.9;30:15.068;16:30:15.068;0:35.096;0:38.967;0:39.934;269.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;11;1:53.695;0;;34.502;2;39.003;0;40.190;0;183.4;32:08.763;16:32:08.763;0:34.502;0:39.003;0:40.190;275.2;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;12;2:15.490;0;B;35.101;0;40.991;0;59.398;0;153.9;34:24.253;16:34:24.253;0:35.101;0:40.991;0:59.398;271.1;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;13;5:24.794;0;;4:04.606;0;39.480;0;40.708;0;64.2;39:49.047;16:39:49.047;4:04.606;0:39.480;0:40.708;188.4;Martin BERRY;0:03:32.734;P-AM;APAC;Ital Auto Singapore;;
405;0;14;1:53.471;0;;34.770;0;39.100;0;39.601;0;183.8;41:42.518;16:41:42.518;0:34.770;0:39.100;0:39.601;267.1;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;15;1:53.160;0;;34.739;0;38.950;0;39.471;0;184.3;43:35.678;16:43:35.678;0:34.739;0:38.950;0:39.471;269.1;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;16;1:52.846;2;;34.731;0;38.734;2;39.381;2;184.8;45:28.524;16:45:28.524;0:34.731;0:38.734;0:39.381;274.5;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
407;0;1;2:30.170;0;;58.003;0;46.401;0;45.766;0;138.9;2:30.170;16:02:30.170;0:58.003;0:46.401;0:45.766;137.1;Ken SETO;0:00:07.806;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;2;2:03.272;0;;37.866;0;42.241;0;43.165;0;169.2;4:33.442;16:04:33.442;0:37.866;0:42.241;0:43.165;228.9;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;3;2:00.302;0;;36.659;0;41.500;0;42.143;0;173.4;6:33.744;16:06:33.744;0:36.659;0:41.500;0:42.143;248.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;4;1:59.368;0;;36.783;0;40.870;0;41.715;0;174.7;8:33.112;16:08:33.112;0:36.783;0:40.870;0:41.715;258.9;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;5;2:14.805;0;B;36.079;0;43.024;0;55.702;0;154.7;10:47.917;16:10:47.917;0:36.079;0:43.024;0:55.702;269.8;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;6;14:46.396;0;;13:24.499;0;40.986;0;40.911;0;23.5;25:34.313;16:25:34.313;13:24.499;0:40.986;0:40.911;193.5;Ken SETO;0:12:52.132;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;7;1:56.097;0;;35.682;0;39.800;0;40.615;0;179.6;27:30.410;16:27:30.410;0:35.682;0:39.800;0:40.615;271.1;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;8;1:56.152;0;;35.583;0;39.984;0;40.585;0;179.5;29:26.562;16:29:26.562;0:35.583;0:39.984;0:40.585;271.8;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;9;1:55.406;0;;35.235;0;39.663;0;40.508;0;180.7;31:21.968;16:31:21.968;0:35.235;0:39.663;0:40.508;273.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;10;1:56.374;0;;36.257;0;39.799;0;40.318;0;179.2;33:18.342;16:33:18.342;0:36.257;0:39.799;0:40.318;277.3;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;11;1:57.038;0;;35.612;0;41.161;0;40.265;0;178.2;35:15.380;16:35:15.380;0:35.612;0:41.161;0:40.265;277.3;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;12;1:55.893;0;;35.311;0;39.842;0;40.740;0;179.9;37:11.273;16:37:11.273;0:35.311;0:39.842;0:40.740;273.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;13;1:54.532;2;;35.118;0;39.506;2;39.908;0;182.1;39:05.805;16:39:05.805;0:35.118;0:39.506;0:39.908;273.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;14;1:55.738;0;;35.058;0;39.950;0;40.730;0;180.2;41:01.543;16:41:01.543;0:35.058;0:39.950;0:40.730;276.6;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;15;1:55.465;0;;35.132;0;40.291;0;40.042;0;180.6;42:57.008;16:42:57.008;0:35.132;0:40.291;0:40.042;280.2;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;16;1:54.737;0;;34.842;2;39.605;0;40.290;0;181.8;44:51.745;16:44:51.745;0:34.842;0:39.605;0:40.290;278.1;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;17;1:54.548;0;;34.972;0;39.730;0;39.846;2;182.1;46:46.293;16:46:46.293;0:34.972;0:39.730;0:39.846;277.3;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
408;0;1;2:51.993;0;;1:16.559;0;48.706;0;46.728;0;121.3;2:51.993;16:02:51.993;1:16.559;0:48.706;0:46.728;93.1;Renaldi HUTASOIT;0:00:25.269;P-AM;APAC;Ferrari Jakarta;;
408;0;2;2:07.792;0;;39.818;0;43.651;0;44.323;0;163.2;4:59.785;16:04:59.785;0:39.818;0:43.651;0:44.323;173.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;3;2:04.727;0;;37.321;0;42.540;0;44.866;0;167.2;7:04.512;16:07:04.512;0:37.321;0:42.540;0:44.866;211.9;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;4;2:15.657;0;B;37.597;0;41.919;0;56.141;0;153.7;9:20.169;16:09:20.169;0:37.597;0:41.919;0:56.141;219.2;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;5;5:56.035;0;;3:51.660;0;1:04.645;0;59.730;0;58.6;15:16.204;16:15:16.204;3:51.660;1:04.645;0:59.730;27.9;Renaldi HUTASOIT;0:02:35.314;P-AM;APAC;Ferrari Jakarta;;
408;0;6;2:32.210;0;B;40.977;0;45.890;0;1:05.343;0;137.0;17:48.414;16:17:48.414;0:40.977;0:45.890;1:05.343;175.6;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;7;6:51.337;0;;5:27.626;0;41.745;0;41.966;0;50.7;24:39.751;16:24:39.751;5:27.626;0:41.745;0:41.966;139.7;Renaldi HUTASOIT;0:04:49.867;P-AM;APAC;Ferrari Jakarta;;
408;0;8;1:59.092;0;;36.548;0;41.534;0;41.010;0;175.1;26:38.843;16:26:38.843;0:36.548;0:41.534;0:41.010;232.3;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;9;1:55.582;0;;35.290;0;40.087;0;40.205;0;180.4;28:34.425;16:28:34.425;0:35.290;0:40.087;0:40.205;254.6;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;10;1:54.930;0;;34.488;0;40.632;0;39.810;0;181.5;30:29.355;16:30:29.355;0:34.488;0:40.632;0:39.810;279.5;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;11;1:53.328;0;;34.643;0;39.069;0;39.616;2;184.0;32:22.683;16:32:22.683;0:34.643;0:39.069;0:39.616;250.5;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;12;2:06.029;0;B;37.056;0;39.311;0;49.662;0;165.5;34:28.712;16:34:28.712;0:37.056;0:39.311;0:49.662;278.1;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;13;5:19.915;0;;3:58.855;0;39.278;0;41.782;0;65.2;39:48.627;16:39:48.627;3:58.855;0:39.278;0:41.782;199.9;Renaldi HUTASOIT;0:03:25.669;P-AM;APAC;Ferrari Jakarta;;
408;0;14;1:53.504;0;;34.445;0;39.309;0;39.750;0;183.7;41:42.131;16:41:42.131;0:34.445;0:39.309;0:39.750;281.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;15;1:53.111;2;;34.364;2;38.807;0;39.940;0;184.4;43:35.242;16:43:35.242;0:34.364;0:38.807;0:39.940;280.2;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;16;2:06.112;0;B;34.553;0;38.784;2;52.775;0;165.4;45:41.354;16:45:41.354;0:34.553;0:38.784;0:52.775;271.8;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
424;0;1;2:44.407;0;;1:08.374;0;50.535;0;45.498;0;126.8;2:44.407;16:02:44.407;1:08.374;0:50.535;0:45.498;139.9; Go Max;0:00:17.307;P-AM;APAC;M Auto Hiroshima;;
424;0;2;1:57.232;0;;36.306;0;40.173;0;40.753;0;177.9;4:41.639;16:04:41.639;0:36.306;0:40.173;0:40.753;242.1; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;3;1:55.984;0;;35.586;0;39.584;0;40.814;0;179.8;6:37.623;16:06:37.623;0:35.586;0:39.584;0:40.814;279.5; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;4;1:55.853;0;;36.856;0;38.900;0;40.097;0;180.0;8:33.476;16:08:33.476;0:36.856;0:38.900;0:40.097;276.6; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;5;1:57.165;0;;36.062;0;41.596;0;39.507;0;178.0;10:30.641;16:10:30.641;0:36.062;0:41.596;0:39.507;257.0; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;6;1:58.559;0;;34.838;0;40.954;0;42.767;0;175.9;12:29.200;16:12:29.200;0:34.838;0:40.954;0:42.767;280.2; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;7;2:00.109;0;;40.170;0;39.247;0;40.692;0;173.6;14:29.309;16:14:29.309;0:40.170;0:39.247;0:40.692;217.4; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;8;2:09.472;0;B;36.333;0;39.293;0;53.846;0;161.1;16:38.781;16:16:38.781;0:36.333;0:39.293;0:53.846;217.9; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;9;7:31.938;0;;6:10.599;0;40.479;0;40.860;0;46.1;24:10.719;16:24:10.719;6:10.599;0:40.479;0:40.860;160.8; Go Max;0:05:37.921;P-AM;APAC;M Auto Hiroshima;;
424;0;10;1:54.073;0;;35.547;0;38.926;0;39.600;0;182.8;26:04.792;16:26:04.792;0:35.547;0:38.926;0:39.600;275.2; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;11;1:55.909;0;;35.204;0;40.841;0;39.864;0;179.9;28:00.701;16:28:00.701;0:35.204;0:40.841;0:39.864;270.4; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;12;1:54.243;0;;35.216;0;39.538;0;39.489;0;182.5;29:54.944;16:29:54.944;0:35.216;0:39.538;0:39.489;274.5; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;13;1:53.040;0;;34.905;0;38.557;0;39.578;0;184.5;31:47.984;16:31:47.984;0:34.905;0:38.557;0:39.578;273.2; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;14;2:08.827;0;B;38.642;0;40.429;0;49.756;0;161.9;33:56.811;16:33:56.811;0:38.642;0:40.429;0:49.756;279.5; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;15;5:02.059;0;;3:35.426;0;45.050;0;41.583;0;69.0;38:58.870;16:38:58.870;3:35.426;0:45.050;0:41.583;66.7; Go Max;0:02:49.465;P-AM;APAC;M Auto Hiroshima;;
424;0;16;1:55.266;0;;35.065;0;40.047;0;40.154;0;180.9;40:54.136;16:40:54.136;0:35.065;0:40.047;0:40.154;270.4; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;17;1:51.857;3;;34.667;0;38.397;3;38.793;3;186.4;42:45.993;16:42:45.993;0:34.667;0:38.397;0:38.793;276.6; Go Max;;P-AM;APAC;M Auto Hiroshima;;
424;0;18;2:39.637;0;B;34.441;2;1:12.399;0;52.797;0;130.6;45:25.630;16:45:25.630;0:34.441;1:12.399;0:52.797;276.6; Go Max;;P-AM;APAC;M Auto Hiroshima;;
448;0;1;2:49.333;0;;1:14.089;0;48.862;0;46.382;0;123.2;2:49.333;16:02:49.333;1:14.089;0:48.862;0:46.382;107.9;Angelo NEGRO;0:00:22.757;P-AM;APAC;Ital Auto Shanghai;;
448;0;2;2:10.120;0;;41.729;0;44.020;0;44.371;0;160.3;4:59.453;16:04:59.453;0:41.729;0:44.020;0:44.371;182.4;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;3;2:08.453;0;;37.010;0;42.906;0;48.537;0;162.4;7:07.906;16:07:07.906;0:37.010;0:42.906;0:48.537;218.3;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;4;1:58.728;0;;36.369;0;40.691;0;41.668;0;175.7;9:06.634;16:09:06.634;0:36.369;0:40.691;0:41.668;263.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;5;1:57.384;0;;35.907;0;40.535;0;40.942;0;177.7;11:04.018;16:11:04.018;0:35.907;0:40.535;0:40.942;239.5;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;6;1:55.906;0;;35.497;0;39.782;0;40.627;0;179.9;12:59.924;16:12:59.924;0:35.497;0:39.782;0:40.627;255.8;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;7;2:15.366;0;B;38.357;0;41.754;0;55.255;0;154.1;15:15.290;16:15:15.290;0:38.357;0:41.754;0:55.255;210.7;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;8;9:10.096;0;;7:45.724;0;42.638;0;41.734;0;37.9;24:25.386;16:24:25.386;7:45.724;0:42.638;0:41.734;122.7;Angelo NEGRO;0:07:04.927;P-AM;APAC;Ital Auto Shanghai;;
448;0;9;1:56.666;0;;36.294;0;39.922;0;40.450;0;178.8;26:22.052;16:26:22.052;0:36.294;0:39.922;0:40.450;234.3;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;10;1:55.534;0;;35.040;0;39.910;0;40.584;0;180.5;28:17.586;16:28:17.586;0:35.040;0:39.910;0:40.584;258.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;11;1:54.843;0;;34.994;0;39.681;0;40.168;0;181.6;30:12.429;16:30:12.429;0:34.994;0:39.681;0:40.168;277.3;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;12;2:06.037;0;B;36.360;0;39.462;0;50.215;0;165.5;32:18.466;16:32:18.466;0:36.360;0:39.462;0:50.215;243.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;13;6:18.508;0;;4:53.276;0;42.929;0;42.303;0;55.1;38:36.974;16:38:36.974;4:53.276;0:42.929;0:42.303;175.6;Angelo NEGRO;0:04:16.562;P-AM;APAC;Ital Auto Shanghai;;
448;0;14;1:55.330;0;;35.305;0;40.120;0;39.905;0;180.8;40:32.304;16:40:32.304;0:35.305;0:40.120;0:39.905;237.9;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;15;1:53.917;0;;34.611;2;39.405;0;39.901;0;183.1;42:26.221;16:42:26.221;0:34.611;0:39.405;0:39.901;265.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;16;1:52.831;2;;34.827;0;38.799;2;39.205;2;184.8;44:19.052;16:44:19.052;0:34.827;0:38.799;0:39.205;264.5;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;17;1:53.679;0;;34.836;0;39.399;0;39.444;0;183.5;46:12.731;16:46:12.731;0:34.836;0:39.399;0:39.444;265.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
469;0;1;3:10.776;0;;1:30.610;0;50.888;0;49.278;0;109.3;3:10.776;16:03:10.776;1:30.610;0:50.888;0:49.278;109.2;Zen LOW;0:00:36.307;P-AM;APAC;Naza Italia Malaysia;;
469;0;2;2:13.593;0;;41.352;0;46.069;0;46.172;0;156.1;5:24.369;16:05:24.369;0:41.352;0:46.069;0:46.172;175.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;3;2:16.823;0;B;38.780;0;43.361;0;54.682;0;152.4;7:41.192;16:07:41.192;0:38.780;0:43.361;0:54.682;207.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;4;7:28.566;0;;5:42.709;0;54.436;0;51.421;0;46.5;15:09.758;16:15:09.758;5:42.709;0:54.436;0:51.421;109.9;Zen LOW;0:04:42.573;P-AM;APAC;Naza Italia Malaysia;;
469;0;5;2:22.826;0;B;38.033;0;41.987;0;1:02.806;0;146.0;17:32.584;16:17:32.584;0:38.033;0:41.987;1:02.806;231.8;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;6;6:54.270;0;;5:28.267;0;43.543;0;42.460;0;50.3;24:26.854;16:24:26.854;5:28.267;0:43.543;0:42.460;138.5;Zen LOW;0:04:50.297;P-AM;APAC;Naza Italia Malaysia;;
469;0;7;1:58.547;0;;36.858;0;40.435;0;41.254;0;175.9;26:25.401;16:26:25.401;0:36.858;0:40.435;0:41.254;226.0;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;8;1:57.926;0;;36.339;0;40.454;0;41.133;0;176.8;28:23.327;16:28:23.327;0:36.339;0:40.454;0:41.133;244.3;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;9;1:57.526;0;;36.589;0;40.124;0;40.813;0;177.4;30:20.853;16:30:20.853;0:36.589;0:40.124;0:40.813;215.7;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;10;1:57.015;0;;35.440;0;40.385;0;41.190;0;178.2;32:17.868;16:32:17.868;0:35.440;0:40.385;0:41.190;269.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;11;1:55.593;0;;35.380;0;39.833;0;40.380;0;180.4;34:13.461;16:34:13.461;0:35.380;0:39.833;0:40.380;271.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;12;1:56.516;0;;35.292;0;40.451;0;40.773;0;179.0;36:09.977;16:36:09.977;0:35.292;0:40.451;0:40.773;273.2;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;13;2:07.650;0;B;35.434;0;40.214;0;52.002;0;163.4;38:17.627;16:38:17.627;0:35.434;0:40.214;0:52.002;270.4;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;14;4:16.254;0;;2:54.567;0;40.982;0;40.705;0;81.4;42:33.881;16:42:33.881;2:54.567;0:40.982;0:40.705;140.5;Zen LOW;0:02:18.029;P-AM;APAC;Naza Italia Malaysia;;
469;0;15;1:55.486;0;;35.241;0;39.855;0;40.390;0;180.6;44:29.367;16:44:29.367;0:35.241;0:39.855;0:40.390;272.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;16;1:55.104;2;;35.114;2;39.770;2;40.220;2;181.2;46:24.471;16:46:24.471;0:35.114;0:39.770;0:40.220;271.8;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
480;0;1;3:02.706;0;;1:26.124;0;49.248;0;47.334;0;114.1;3:02.706;16:03:02.706;1:26.124;0:49.248;0:47.334;135.1;Alex AU;0:00:33.074;P-AM;APAC;Blackbird Concessionaires;;
480;0;2;2:02.725;0;;38.930;0;41.472;0;42.323;0;169.9;5:05.431;16:05:05.431;0:38.930;0:41.472;0:42.323;209.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;3;2:18.355;0;;48.505;0;44.846;0;45.004;0;150.7;7:23.786;16:07:23.786;0:48.505;0:44.846;0:45.004;266.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;4;1:56.394;0;;35.680;0;39.979;0;40.735;0;179.2;9:20.180;16:09:20.180;0:35.680;0:39.979;0:40.735;271.8;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;5;1:56.321;0;;35.926;0;39.926;0;40.469;0;179.3;11:16.501;16:11:16.501;0:35.926;0:39.926;0:40.469;271.8;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;6;1:55.895;0;;36.107;0;39.851;0;39.937;0;179.9;13:12.396;16:13:12.396;0:36.107;0:39.851;0:39.937;275.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;7;1:56.223;0;;35.366;0;39.451;0;41.406;0;179.4;15:08.619;16:15:08.619;0:35.366;0:39.451;0:41.406;274.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;8;2:16.763;0;B;35.128;0;41.338;0;1:00.297;0;152.5;17:25.382;16:17:25.382;0:35.128;0:41.338;1:00.297;274.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;9;7:24.123;0;;5:55.640;0;43.677;0;44.806;0;47.0;24:49.505;16:24:49.505;5:55.640;0:43.677;0:44.806;123.0;Alex AU;0:05:12.912;P-AM;APAC;Blackbird Concessionaires;;
