﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;11;3:52.175;0;B;46.322;2;45.512;0;2:20.341;0;81.3;45:16.537;17:50:16.537;0:46.322;0:45.512;2:20.341;256.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.322;45.512;140.341;
204;1;1;3:31.842;0;;1:30.178;0;57.049;0;1:04.615;0;89.1;3:31.842;17:08:31.842;1:30.178;0:57.049;1:04.615;88.2;Tony DAVIS;0:00:25.293;P-AM;;Continental AutoSports;;GF;90.178;57.049;64.615;
204;1;2;2:21.259;0;;48.366;0;45.908;0;46.985;0;133.7;5:53.101;17:10:53.101;0:48.366;0:45.908;0:46.985;242.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.366;45.908;46.985;
204;1;3;2:21.870;0;;48.491;0;46.165;0;47.214;0;133.1;8:14.971;17:13:14.971;0:48.491;0:46.165;0:47.214;244.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.491;46.165;47.214;
204;1;4;2:17.601;0;;47.114;0;45.123;0;45.364;0;137.2;10:32.572;17:15:32.572;0:47.114;0:45.123;0:45.364;250.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.114;45.123;45.364;
204;1;5;2:16.153;0;;46.834;0;44.455;0;44.864;0;138.7;12:48.725;17:17:48.725;0:46.834;0:44.455;0:44.864;240.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.834;44.455;44.864;
204;1;6;2:14.998;0;;46.103;2;43.772;0;45.123;0;139.9;15:03.723;17:20:03.723;0:46.103;0:43.772;0:45.123;255.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.103;43.772;45.123;
204;1;7;2:14.164;2;;46.116;0;43.393;2;44.655;2;140.7;17:17.887;17:22:17.887;0:46.116;0:43.393;0:44.655;248.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.116;43.393;44.655;
204;1;8;15:26.413;0;B;47.057;0;;0;;0;20.4;32:44.300;17:37:44.300;0:47.057;;;255.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.057;;;
204;1;9;2:35.557;0;;59.941;0;46.911;0;48.705;0;121.4;35:19.857;17:40:19.857;0:59.941;0:46.911;0:48.705;139.7;Tony DAVIS;0:14:24.054;P-AM;;Continental AutoSports;;GF;59.941;46.911;48.705;
204;1;10;2:22.661;0;;47.633;0;46.788;0;48.240;0;132.4;37:42.518;17:42:42.518;0:47.633;0:46.788;0:48.240;252.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.633;46.788;48.240;
204;1;11;2:21.502;0;;47.150;0;45.981;0;48.371;0;133.4;40:04.020;17:45:04.020;0:47.150;0:45.981;0:48.371;254.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.150;45.981;48.371;
204;1;12;2:20.457;0;;47.820;0;45.215;0;47.422;0;134.4;42:24.477;17:47:24.477;0:47.820;0:45.215;0:47.422;247.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.820;45.215;47.422;
204;1;13;2:19.218;0;;46.784;0;45.144;0;47.290;0;135.6;44:43.695;17:49:43.695;0:46.784;0:45.144;0:47.290;254.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.784;45.144;47.290;
205;1;1;3:14.837;0;;1:26.596;0;55.431;0;52.810;0;96.9;3:14.837;17:08:14.837;1:26.596;0:55.431;0:52.810;93.0;Michael MATHES;0:00:15.477;P-AM;;Ferrari of Central New Jersey;;GF;86.596;55.431;52.810;
205;1;2;2:33.682;0;;52.075;0;51.834;0;49.773;0;122.9;5:48.519;17:10:48.519;0:52.075;0:51.834;0:49.773;193.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;52.075;51.834;49.773;
205;1;3;2:31.189;0;;54.359;0;48.245;0;48.585;0;124.9;8:19.708;17:13:19.708;0:54.359;0:48.245;0:48.585;196.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;54.359;48.245;48.585;
205;1;4;2:23.000;0;;49.002;0;46.340;0;47.658;0;132.0;10:42.708;17:15:42.708;0:49.002;0:46.340;0:47.658;248.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;49.002;46.340;47.658;
205;1;5;2:21.278;0;;48.903;0;45.507;0;46.868;0;133.7;13:03.986;17:18:03.986;0:48.903;0:45.507;0:46.868;251.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.903;45.507;46.868;
205;1;6;2:18.497;0;;47.045;0;44.653;0;46.799;0;136.3;15:22.483;17:20:22.483;0:47.045;0:44.653;0:46.799;252.3;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;47.045;44.653;46.799;
205;1;7;2:17.410;0;;46.196;0;44.800;0;46.414;0;137.4;17:39.893;17:22:39.893;0:46.196;0:44.800;0:46.414;253.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;46.196;44.800;46.414;
205;1;8;14:10.976;0;B;46.256;0;45.246;0;12:39.474;0;22.2;31:50.869;17:36:50.869;0:46.256;0:45.246;12:39.474;254.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;46.256;45.246;759.474;
205;1;9;2:42.321;0;;1:04.330;0;48.092;0;49.899;0;116.3;34:33.190;17:39:33.190;1:04.330;0:48.092;0:49.899;107.2;Michael MATHES;0:11:54.305;P-AM;;Ferrari of Central New Jersey;;GF;64.330;48.092;49.899;
205;1;10;2:20.254;0;;48.439;0;45.593;0;46.222;0;134.6;36:53.444;17:41:53.444;0:48.439;0:45.593;0:46.222;246.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.439;45.593;46.222;
205;1;11;2:16.355;2;;45.747;2;44.604;2;46.004;0;138.5;39:09.799;17:44:09.799;0:45.747;0:44.604;0:46.004;254.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.747;44.604;46.004;
205;1;12;2:16.782;0;;46.193;0;44.638;0;45.951;2;138.0;41:26.581;17:46:26.581;0:46.193;0:44.638;0:45.951;254.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;46.193;44.638;45.951;
205;1;13;2:26.823;0;;55.652;0;44.985;0;46.186;0;128.6;43:53.404;17:48:53.404;0:55.652;0:44.985;0:46.186;254.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;55.652;44.985;46.186;
209;1;1;9:24.948;0;B;8:00.318;0;;0;;0;33.4;9:24.948;17:14:24.948;8:00.318;;;125.7;Justin ROTHBERG;0:07:02.175;P-AM;;Ferrari of Palm Beach;;GF;480.318;;;
209;1;2;2:33.605;0;;59.020;0;47.580;0;47.005;0;122.9;11:58.553;17:16:58.553;0:59.020;0:47.580;0:47.005;133.1;Justin ROTHBERG;0:01:07.765;P-AM;;Ferrari of Palm Beach;;GF;59.020;47.580;47.005;
209;1;3;2:30.182;0;;57.301;0;46.204;0;46.677;0;125.7;14:28.735;17:19:28.735;0:57.301;0:46.204;0:46.677;252.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;57.301;46.204;46.677;
209;1;4;2:20.925;0;;48.250;0;45.848;0;46.827;0;134.0;16:49.660;17:21:49.660;0:48.250;0:45.848;0:46.827;255.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;48.250;45.848;46.827;
209;1;5;2:19.707;0;;47.891;0;45.980;0;45.836;0;135.2;19:09.367;17:24:09.367;0:47.891;0:45.980;0:45.836;255.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.891;45.980;45.836;
209;1;6;7:25.245;0;B;53.680;0;;0;;0;42.4;26:34.612;17:31:34.612;0:53.680;;;183.3;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;RF;53.680;;;
209;1;7;7:24.127;0;;5:53.927;0;45.108;0;45.092;0;42.5;33:58.739;17:38:58.739;5:53.927;0:45.108;0:45.092;146.1;Justin ROTHBERG;0:11:10.205;P-AM;;Ferrari of Palm Beach;;GF;353.927;45.108;45.092;
209;1;8;2:11.673;0;;45.219;0;42.125;3;44.329;2;143.4;36:10.412;17:41:10.412;0:45.219;0:42.125;0:44.329;256.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.219;42.125;44.329;
209;1;9;2:11.578;2;;44.736;2;42.422;0;44.420;0;143.5;38:21.990;17:43:21.990;0:44.736;0:42.422;0:44.420;257.0;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;44.736;42.422;44.420;
209;1;10;3:45.329;0;B;45.609;0;;0;;0;83.8;42:07.319;17:47:07.319;0:45.609;;;258.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.609;;;
209;1;11;2:28.667;0;;57.016;0;45.713;0;45.938;0;127.0;44:35.986;17:49:35.986;0:57.016;0:45.713;0:45.938;143.2;Justin ROTHBERG;0:02:44.987;P-AM;;Ferrari of Palm Beach;;GF;57.016;45.713;45.938;
209;1;12;3:57.718;0;B;52.398;0;;0;;0;79.4;48:33.704;17:53:33.704;0:52.398;;;246.0;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;RF;52.398;;;
213;1;1;2:59.509;0;;1:23.140;0;47.928;0;48.441;0;105.2;2:59.509;17:07:59.509;1:23.140;0:47.928;0:48.441;105.2;Marc MUZZO;0:00:20.874;P-AM;;Ferrari of Ontario;;GF;83.140;47.928;48.441;
213;1;2;2:21.976;0;;49.192;0;46.301;0;46.483;0;133.0;5:21.485;17:10:21.485;0:49.192;0:46.301;0:46.483;247.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;49.192;46.301;46.483;
213;1;3;2:19.607;0;;48.314;0;45.280;0;46.013;0;135.3;7:41.092;17:12:41.092;0:48.314;0:45.280;0:46.013;251.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.314;45.280;46.013;
213;1;4;2:17.969;0;;47.687;0;44.881;0;45.401;0;136.9;9:59.061;17:14:59.061;0:47.687;0:44.881;0:45.401;252.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.687;44.881;45.401;
213;1;5;2:17.376;2;;47.492;0;44.485;2;45.399;2;137.4;12:16.437;17:17:16.437;0:47.492;0:44.485;0:45.399;255.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.492;44.485;45.399;
213;1;6;24:51.562;0;B;49.772;0;50.954;0;23:10.836;0;12.7;37:07.999;17:42:07.999;0:49.772;0:50.954;23:10.836;254.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;49.772;50.954;1390.836;
213;1;7;2:38.592;0;;1:03.092;0;47.664;0;47.836;0;119.1;39:46.591;17:44:46.591;1:03.092;0:47.664;0:47.836;123.5;Marc MUZZO;0:22:22.355;P-AM;;Ferrari of Ontario;;GF;63.092;47.664;47.836;
213;1;8;2:20.553;0;;48.565;0;45.650;0;46.338;0;134.3;42:07.144;17:47:07.144;0:48.565;0:45.650;0:46.338;251.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.565;45.650;46.338;
213;1;9;2:18.203;0;;47.448;2;44.776;0;45.979;0;136.6;44:25.347;17:49:25.347;0:47.448;0:44.776;0:45.979;252.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.448;44.776;45.979;
215;1;1;3:17.613;0;;1:36.072;0;50.664;0;50.877;0;95.6;3:17.613;17:08:17.613;1:36.072;0:50.664;0:50.877;80.4;Dylan MEDLER;0:00:29.691;P;;The Collection;;GF;96.072;50.664;50.877;
215;1;2;2:26.178;0;;50.204;0;48.352;0;47.622;0;129.2;5:43.791;17:10:43.791;0:50.204;0:48.352;0:47.622;207.1;Dylan MEDLER;;P;;The Collection;;GF;50.204;48.352;47.622;
215;1;3;2:31.736;0;;54.926;0;48.417;0;48.393;0;124.4;8:15.527;17:13:15.527;0:54.926;0:48.417;0:48.393;157.1;Dylan MEDLER;;P;;The Collection;;GF;54.926;48.417;48.393;
215;1;4;2:20.943;0;;48.146;0;45.703;0;47.094;0;134.0;10:36.470;17:15:36.470;0:48.146;0:45.703;0:47.094;216.6;Dylan MEDLER;;P;;The Collection;;GF;48.146;45.703;47.094;
215;1;5;2:19.583;0;;47.749;0;45.440;0;46.394;0;135.3;12:56.053;17:17:56.053;0:47.749;0:45.440;0:46.394;234.3;Dylan MEDLER;;P;;The Collection;;GF;47.749;45.440;46.394;
215;1;6;2:18.252;0;;47.735;0;44.870;0;45.647;0;136.6;15:14.305;17:20:14.305;0:47.735;0:44.870;0:45.647;246.5;Dylan MEDLER;;P;;The Collection;;GF;47.735;44.870;45.647;
215;1;7;2:17.498;0;;46.374;0;45.754;0;45.370;2;137.3;17:31.803;17:22:31.803;0:46.374;0:45.754;0:45.370;262.6;Dylan MEDLER;;P;;The Collection;;GF;46.374;45.754;45.370;
215;1;8;14:03.711;0;B;45.614;2;44.602;0;12:33.495;0;22.4;31:35.514;17:36:35.514;0:45.614;0:44.602;12:33.495;263.2;Dylan MEDLER;;P;;The Collection;;GF;45.614;44.602;753.495;
215;1;9;2:33.478;0;;1:00.023;0;46.578;0;46.877;0;123.0;34:08.992;17:39:08.992;1:00.023;0:46.578;0:46.877;115.5;Dylan MEDLER;0:11:47.275;P;;The Collection;;GF;60.023;46.578;46.877;
215;1;10;2:17.176;0;;46.471;0;44.921;0;45.784;0;137.6;36:26.168;17:41:26.168;0:46.471;0:44.921;0:45.784;262.0;Dylan MEDLER;;P;;The Collection;;GF;46.471;44.921;45.784;
215;1;11;2:17.800;0;;46.740;0;45.032;0;46.028;0;137.0;38:43.968;17:43:43.968;0:46.740;0:45.032;0:46.028;252.8;Dylan MEDLER;;P;;The Collection;;GF;46.740;45.032;46.028;
215;1;12;2:16.803;2;;46.432;0;44.735;0;45.636;0;138.0;41:00.771;17:46:00.771;0:46.432;0:44.735;0:45.636;263.2;Dylan MEDLER;;P;;The Collection;;GF;46.432;44.735;45.636;
215;1;13;2:19.053;0;;45.748;0;47.562;0;45.743;0;135.8;43:19.824;17:48:19.824;0:45.748;0:47.562;0:45.743;262.0;Dylan MEDLER;;P;;The Collection;;GF;45.748;47.562;45.743;
221;1;1;4:30.250;0;;2:53.867;0;47.780;0;48.603;0;69.9;4:30.250;17:09:30.250;2:53.867;0:47.780;0:48.603;121.6;Matt KURZEJEWSKI;0:01:55.002;P;;Ferrari Beverly Hills;;GF;173.867;47.780;48.603;
221;1;2;2:18.628;0;;46.649;0;44.840;0;47.139;0;136.2;6:48.878;17:11:48.878;0:46.649;0:44.840;0:47.139;254.0;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.649;44.840;47.139;
221;1;3;2:17.379;0;;46.376;0;44.651;0;46.352;0;137.4;9:06.257;17:14:06.257;0:46.376;0:44.651;0:46.352;256.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.376;44.651;46.352;
221;1;4;2:16.310;0;;46.263;0;44.065;2;45.982;0;138.5;11:22.567;17:16:22.567;0:46.263;0:44.065;0:45.982;256.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.263;44.065;45.982;
221;1;5;2:17.702;0;;46.759;0;44.959;0;45.984;0;137.1;13:40.269;17:18:40.269;0:46.759;0:44.959;0:45.984;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.759;44.959;45.984;
221;1;6;2:16.406;0;;46.009;0;44.379;0;46.018;0;138.4;15:56.675;17:20:56.675;0:46.009;0:44.379;0:46.018;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.009;44.379;46.018;
221;1;7;2:15.665;2;;45.802;0;44.170;0;45.693;2;139.2;18:12.340;17:23:12.340;0:45.802;0:44.170;0:45.693;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.802;44.170;45.693;
221;1;8;14:41.600;0;B;45.739;2;;0;;0;21.4;32:53.940;17:37:53.940;0:45.739;;;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.739;;;
221;1;9;2:44.065;0;;1:02.029;0;53.499;0;48.537;0;115.1;35:38.005;17:40:38.005;1:02.029;0:53.499;0:48.537;136.6;Matt KURZEJEWSKI;0:13:40.106;P;;Ferrari Beverly Hills;;GF;62.029;53.499;48.537;
221;1;10;5:05.003;0;B;48.426;0;49.963;0;3:26.614;0;61.9;40:43.008;17:45:43.008;0:48.426;0:49.963;3:26.614;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;48.426;49.963;206.614;
221;1;11;2:47.066;0;;1:00.225;0;55.424;0;51.417;0;113.0;43:30.074;17:48:30.074;1:00.225;0:55.424;0:51.417;137.6;Matt KURZEJEWSKI;0:02:40.590;P;;Ferrari Beverly Hills;;GF;60.225;55.424;51.417;
222;1;1;5:04.070;0;;3:30.213;0;46.629;0;47.228;0;62.1;5:04.070;17:10:04.070;3:30.213;0:46.629;0:47.228;126.4;Michael PORTER;0:02:32.232;P-AM;;Ferrari of Seattle;;GF;210.213;46.629;47.228;
222;1;2;2:18.002;0;;46.724;0;44.087;0;47.191;0;136.8;7:22.072;17:12:22.072;0:46.724;0:44.087;0:47.191;252.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.724;44.087;47.191;
222;1;3;2:17.312;0;;46.426;0;44.016;0;46.870;0;137.5;9:39.384;17:14:39.384;0:46.426;0:44.016;0:46.870;249.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.426;44.016;46.870;
222;1;4;2:22.344;0;;47.927;0;45.891;0;48.526;0;132.7;12:01.728;17:17:01.728;0:47.927;0:45.891;0:48.526;236.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.927;45.891;48.526;
222;1;5;2:17.953;0;;47.923;0;44.005;0;46.025;0;136.9;14:19.681;17:19:19.681;0:47.923;0:44.005;0:46.025;252.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.923;44.005;46.025;
222;1;6;2:15.943;0;;45.936;0;43.959;2;46.048;0;138.9;16:35.624;17:21:35.624;0:45.936;0:43.959;0:46.048;257.0;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.936;43.959;46.048;
222;1;7;2:15.443;2;;45.601;2;43.998;0;45.844;0;139.4;18:51.067;17:23:51.067;0:45.601;0:43.998;0:45.844;258.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.601;43.998;45.844;
222;1;8;13:07.274;0;B;55.533;0;;0;;0;24.0;31:58.341;17:36:58.341;0:55.533;;;256.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;55.533;;;
222;1;9;2:32.384;0;;57.135;0;46.166;0;49.083;0;123.9;34:30.725;17:39:30.725;0:57.135;0:46.166;0:49.083;155.8;Michael PORTER;0:11:44.284;P-AM;;Ferrari of Seattle;;GF;57.135;46.166;49.083;
222;1;10;2:16.918;0;;46.448;0;44.370;0;46.100;0;137.9;36:47.643;17:41:47.643;0:46.448;0:44.370;0:46.100;255.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.448;44.370;46.100;
222;1;11;2:16.841;0;;46.384;0;44.123;0;46.334;0;138.0;39:04.484;17:44:04.484;0:46.384;0:44.123;0:46.334;255.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.384;44.123;46.334;
222;1;12;2:16.312;0;;46.563;0;44.070;0;45.679;2;138.5;41:20.796;17:46:20.796;0:46.563;0:44.070;0:45.679;252.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.563;44.070;45.679;
222;1;13;2:17.706;0;;46.168;0;45.732;0;45.806;0;137.1;43:38.502;17:48:38.502;0:46.168;0:45.732;0:45.806;253.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.168;45.732;45.806;
233;1;1;3:04.818;0;;1:21.733;0;50.857;0;52.228;0;102.2;3:04.818;17:08:04.818;1:21.733;0:50.857;0:52.228;104.1;Omar BALKISSOON;0:00:19.299;P-AM;;Ferrari of Fort Lauderdale;;GF;81.733;50.857;52.228;
233;1;2;2:33.480;0;;51.349;0;50.944;0;51.187;0;123.0;5:38.298;17:10:38.298;0:51.349;0:50.944;0:51.187;202.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;51.349;50.944;51.187;
233;1;3;2:22.424;0;;47.788;0;46.680;0;47.956;0;132.6;8:00.722;17:13:00.722;0:47.788;0:46.680;0:47.956;254.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.788;46.680;47.956;
233;1;4;2:21.407;0;;47.243;0;45.944;0;48.220;0;133.5;10:22.129;17:15:22.129;0:47.243;0:45.944;0:48.220;254.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.243;45.944;48.220;
233;1;5;2:20.390;0;;47.054;0;45.998;0;47.338;0;134.5;12:42.519;17:17:42.519;0:47.054;0:45.998;0:47.338;255.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.054;45.998;47.338;
233;1;6;2:21.825;0;;47.729;0;46.178;0;47.918;0;133.1;15:04.344;17:20:04.344;0:47.729;0:46.178;0:47.918;234.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.729;46.178;47.918;
233;1;7;2:21.301;0;;50.059;0;44.846;0;46.396;2;133.6;17:25.645;17:22:25.645;0:50.059;0:44.846;0:46.396;229.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;50.059;44.846;46.396;
233;1;8;14:07.936;0;B;47.227;0;44.279;2;12:36.430;0;22.3;31:33.581;17:36:33.581;0:47.227;0:44.279;12:36.430;256.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.227;44.279;756.430;
233;1;9;2:32.418;0;;58.417;0;46.543;0;47.458;0;123.9;34:05.999;17:39:05.999;0:58.417;0:46.543;0:47.458;138.5;Omar BALKISSOON;0:11:48.152;P-AM;;Ferrari of Fort Lauderdale;;GF;58.417;46.543;47.458;
233;1;10;2:19.207;0;;47.116;0;45.042;0;47.049;0;135.6;36:25.206;17:41:25.206;0:47.116;0:45.042;0:47.049;253.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.116;45.042;47.049;
233;1;11;2:22.154;0;;48.494;0;45.677;0;47.983;0;132.8;38:47.360;17:43:47.360;0:48.494;0:45.677;0:47.983;254.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.494;45.677;47.983;
233;1;12;2:18.365;2;;47.096;0;44.728;0;46.541;0;136.5;41:05.725;17:46:05.725;0:47.096;0:44.728;0:46.541;252.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.096;44.728;46.541;
233;1;13;2:19.961;0;;47.026;0;46.039;0;46.896;0;134.9;43:25.686;17:48:25.686;0:47.026;0:46.039;0:46.896;255.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.026;46.039;46.896;
255;1;1;8:13.481;0;;6:36.877;0;48.758;0;47.846;0;38.3;8:13.481;17:13:13.481;6:36.877;0:48.758;0:47.846;114.2;Roberto PERRINA;0:05:37.146;P;;Ferrari of Seattle;;GF;396.877;48.758;47.846;
255;1;2;2:22.240;0;;47.775;0;47.106;0;47.359;0;132.7;10:35.721;17:15:35.721;0:47.775;0:47.106;0:47.359;244.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.775;47.106;47.359;
255;1;3;2:21.886;0;;47.584;0;46.105;0;48.197;0;133.1;12:57.607;17:17:57.607;0:47.584;0:46.105;0:48.197;246.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.584;46.105;48.197;
255;1;4;2:19.450;0;;48.640;0;44.746;0;46.064;0;135.4;15:17.057;17:20:17.057;0:48.640;0:44.746;0:46.064;237.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;48.640;44.746;46.064;
255;1;5;2:18.150;0;;46.796;0;44.963;0;46.391;0;136.7;17:35.207;17:22:35.207;0:46.796;0:44.963;0:46.391;257.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.796;44.963;46.391;
255;1;6;14:24.102;0;B;46.109;0;43.816;0;12:54.177;0;21.9;31:59.309;17:36:59.309;0:46.109;0:43.816;12:54.177;257.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.109;43.816;774.177;
