﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
177;1;4;9:53.796;0;;8:35.522;0;37.662;0;40.612;0;31.8;17:19.571;16:37:19.571;8:35.522;0:37.662;0:40.612;134.7;Fons SCHELTEMA;0:08:13.735;S;EU;Kessel Racing;;GF;515.522;37.662;40.612;
177;1;5;1:55.197;2;;39.256;0;35.957;0;39.984;2;163.9;19:14.768;16:39:14.768;0:39.256;0:35.957;0:39.984;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;FF;39.256;35.957;39.984;
178;1;1;3:39.126;0;;2:11.218;0;43.280;0;44.628;0;86.2;3:39.126;16:23:39.126;2:11.218;0:43.280;0:44.628;128.2;Axel SARTINGEN;0:01:15.145;S;EU;Lueg Sportivo - Herter Racing;;GF;131.218;43.280;44.628;
178;1;2;1:56.264;2;;40.010;2;36.420;0;39.834;0;162.4;5:35.390;16:25:35.390;0:40.010;0:36.420;0:39.834;263.2;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;40.010;36.420;39.834;
178;1;3;11:41.745;0;B;10:24.383;0;37.376;0;39.986;0;26.9;17:17.135;16:37:17.135;10:24.383;0:37.376;0:39.986;136.4;Axel SARTINGEN;0:08:35.540;S;EU;Lueg Sportivo - Herter Racing;;GF;624.383;37.376;39.986;
178;1;4;1:51.551;0;;38.192;0;34.455;3;38.904;3;169.3;19:08.686;16:39:08.686;0:38.192;0:34.455;0:38.904;267.8;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;FF;38.192;34.455;38.904;
193;1;1;2:30.623;0;;1:05.958;0;41.847;0;42.818;0;125.4;2:30.623;16:22:30.623;1:05.958;0:41.847;0:42.818;96.5;Manuela GOSTNER;0:00:09.063;S;EU;CDP - MP Racing;;GF;65.958;41.847;42.818;
193;1;2;1:55.235;0;;39.485;0;35.918;0;39.832;2;163.9;4:25.858;16:24:25.858;0:39.485;0:35.918;0:39.832;264.5;Manuela GOSTNER;;S;EU;CDP - MP Racing;;GF;39.485;35.918;39.832;
193;1;3;1:54.029;0;;38.572;2;35.424;2;40.033;0;165.6;6:19.887;16:26:19.887;0:38.572;0:35.424;0:40.033;267.1;Manuela GOSTNER;;S;EU;CDP - MP Racing;;RF;38.572;35.424;40.033;
193;1;4;8:51.337;0;B;52.510;0;;0;;0;35.5;15:11.224;16:35:11.224;0:52.510;;;217.9;Manuela GOSTNER;;S;EU;CDP - MP Racing;;GF;52.510;;;
193;1;5;2:11.508;0;;50.300;0;38.158;0;43.050;0;143.6;17:22.732;16:37:22.732;0:50.300;0:38.158;0:43.050;147.7;Manuela GOSTNER;0:07:37.202;S;EU;CDP - MP Racing;;GF;50.300;38.158;43.050;
193;1;6;1:54.711;2;;38.587;0;36.110;0;40.014;0;164.6;19:17.443;16:39:17.443;0:38.587;0:36.110;0:40.014;269.1;Manuela GOSTNER;;S;EU;CDP - MP Racing;;FF;38.587;36.110;40.014;
399;1;1;3:00.874;0;;1:28.426;0;42.577;0;49.871;0;104.4;3:00.874;16:23:00.874;1:28.426;0:42.577;0:49.871;157.6;Cameron ROOT;0:00:38.190;S;NA;Ron Tonkin Gran Turismo;;GF;88.426;42.577;49.871;
399;1;2;1:54.824;2;;39.354;0;35.840;0;39.630;2;164.4;4:55.698;16:24:55.698;0:39.354;0:35.840;0:39.630;266.5;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;39.354;35.840;39.630;
399;1;3;10:14.035;0;B;38.487;2;35.296;2;9:00.252;0;30.8;15:09.733;16:35:09.733;0:38.487;0:35.296;9:00.252;267.8;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;GF;38.487;35.296;540.252;
399;1;4;2:16.171;0;;53.514;0;40.597;0;42.060;0;138.7;17:25.904;16:37:25.904;0:53.514;0:40.597;0:42.060;140.3;Cameron ROOT;0:08:08.963;S;NA;Ron Tonkin Gran Turismo;;GF;53.514;40.597;42.060;
399;1;5;1:57.652;0;;38.645;0;35.402;0;43.605;0;160.5;19:23.556;16:39:23.556;0:38.645;0:35.402;0:43.605;268.4;Cameron ROOT;;S;NA;Ron Tonkin Gran Turismo;;FF;38.645;35.402;43.605;
