﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;11;2:13.898;0;;46.036;0;43.153;0;44.709;0;141.0;27:41.932;13:01:30.738;0:46.036;0:43.153;0:44.709;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.036;43.153;44.709;
203;1;12;2:14.135;0;;46.443;0;43.013;0;44.679;0;140.8;29:56.067;13:03:44.873;0:46.443;0:43.013;0:44.679;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.443;43.013;44.679;
203;1;13;2:14.727;0;;46.696;0;42.917;0;45.114;0;140.2;32:10.794;13:05:59.600;0:46.696;0:42.917;0:45.114;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;FF;46.696;42.917;45.114;
204;1;1;2:53.826;0;;59.134;0;53.632;0;1:01.060;0;108.6;2:53.826;12:36:42.632;0:59.134;0:53.632;1:01.060;;Tony DAVIS;;P-AM;;Continental AutoSports;;SF;59.134;53.632;61.060;
204;1;2;3:35.836;0;;1:20.261;0;1:02.457;0;1:13.118;0;87.5;6:29.662;12:40:18.468;1:20.261;1:02.457;1:13.118;102.0;Tony DAVIS;;P-AM;;Continental AutoSports;;SF;80.261;62.457;73.118;
204;1;3;3:25.849;0;;1:11.385;0;1:06.257;0;1:08.207;0;91.7;9:55.511;12:43:44.317;1:11.385;1:06.257;1:08.207;97.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;71.385;66.257;68.207;
204;1;4;2:19.299;0;;47.953;0;45.017;0;46.329;0;135.6;12:14.810;12:46:03.616;0:47.953;0:45.017;0:46.329;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.953;45.017;46.329;
204;1;5;2:16.624;0;;46.294;0;44.781;0;45.549;0;138.2;14:31.434;12:48:20.240;0:46.294;0:44.781;0:45.549;257.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.294;44.781;45.549;
204;1;6;2:15.438;0;;46.132;0;44.190;0;45.116;0;139.4;16:46.872;12:50:35.678;0:46.132;0:44.190;0:45.116;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.132;44.190;45.116;
204;1;7;2:14.823;0;;46.065;0;43.462;0;45.296;0;140.1;19:01.695;12:52:50.501;0:46.065;0:43.462;0:45.296;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.065;43.462;45.296;
204;1;8;2:14.948;0;;45.845;0;43.613;0;45.490;0;139.9;21:16.643;12:55:05.449;0:45.845;0:43.613;0:45.490;260.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;45.845;43.613;45.490;
204;1;9;2:14.213;2;;45.955;0;43.445;0;44.813;2;140.7;23:30.856;12:57:19.662;0:45.955;0:43.445;0:44.813;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;45.955;43.445;44.813;
204;1;10;2:13.517;0;;45.928;0;43.184;2;44.405;0;141.4;25:44.373;12:59:33.179;0:45.928;0:43.184;0:44.405;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;45.928;43.184;44.405;
204;1;11;2:14.986;0;;45.661;2;44.186;0;45.139;0;139.9;27:59.359;13:01:48.165;0:45.661;0:44.186;0:45.139;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;45.661;44.186;45.139;
204;1;12;2:15.303;0;;45.889;0;44.294;0;45.120;0;139.6;30:14.662;13:04:03.468;0:45.889;0:44.294;0:45.120;258.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;45.889;44.294;45.120;
204;1;13;2:15.723;0;;46.688;0;43.821;0;45.214;0;139.1;32:30.385;13:06:19.191;0:46.688;0:43.821;0:45.214;257.6;Tony DAVIS;;P-AM;;Continental AutoSports;;FF;46.688;43.821;45.214;
205;1;1;2:50.214;0;;57.973;0;51.389;2;1:00.852;2;110.9;2:50.214;12:36:39.020;0:57.973;0:51.389;1:00.852;;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;SF;57.973;51.389;60.852;
205;1;2;3:35.584;0;;1:19.774;0;1:02.958;0;1:12.852;0;87.6;6:25.798;12:40:14.604;1:19.774;1:02.958;1:12.852;104.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;SF;79.774;62.958;72.852;
205;1;3;3:28.173;2;;1:11.305;0;1:07.017;0;1:09.851;0;90.7;9:53.971;12:43:42.777;1:11.305;1:07.017;1:09.851;103.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;71.305;67.017;69.851;
209;1;1;2:48.019;0;;54.449;0;52.554;0;1:01.016;0;112.4;2:48.019;12:36:36.825;0:54.449;0:52.554;1:01.016;;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;SF;54.449;52.554;61.016;
209;1;2;3:34.804;0;;1:18.003;0;1:04.661;0;1:12.140;0;87.9;6:22.823;12:40:11.629;1:18.003;1:04.661;1:12.140;108.7;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;SF;78.003;64.661;72.140;
209;1;3;3:29.188;0;;1:10.714;0;1:08.160;0;1:10.314;0;90.3;9:52.011;12:43:40.817;1:10.714;1:08.160;1:10.314;118.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;70.714;68.160;70.314;
209;1;4;2:18.841;0;;46.470;0;45.291;0;47.080;0;136.0;12:10.852;12:45:59.658;0:46.470;0:45.291;0:47.080;259.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.470;45.291;47.080;
209;1;5;2:18.379;0;;46.573;0;44.959;0;46.847;0;136.5;14:29.231;12:48:18.037;0:46.573;0:44.959;0:46.847;258.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.573;44.959;46.847;
209;1;6;2:17.248;0;;46.707;0;44.716;0;45.825;0;137.6;16:46.479;12:50:35.285;0:46.707;0:44.716;0:45.825;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.707;44.716;45.825;
209;1;7;2:14.828;0;;45.731;0;43.527;0;45.570;0;140.0;19:01.307;12:52:50.113;0:45.731;0:43.527;0:45.570;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.731;43.527;45.570;
209;1;8;2:15.026;0;;45.644;2;43.847;0;45.535;0;139.8;21:16.333;12:55:05.139;0:45.644;0:43.847;0:45.535;257.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.644;43.847;45.535;
209;1;9;2:14.175;2;;45.662;0;43.084;2;45.429;0;140.7;23:30.508;12:57:19.314;0:45.662;0:43.084;0:45.429;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.662;43.084;45.429;
209;1;10;2:14.356;0;;45.712;0;43.232;0;45.412;0;140.5;25:44.864;12:59:33.670;0:45.712;0:43.232;0:45.412;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.712;43.232;45.412;
209;1;11;2:17.427;0;;46.703;0;44.589;0;46.135;0;137.4;28:02.291;13:01:51.097;0:46.703;0:44.589;0:46.135;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.703;44.589;46.135;
209;1;12;2:16.403;0;;47.036;0;43.847;0;45.520;0;138.4;30:18.694;13:04:07.500;0:47.036;0:43.847;0:45.520;259.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.036;43.847;45.520;
209;1;13;2:15.259;0;;46.340;0;43.671;0;45.248;2;139.6;32:33.953;13:06:22.759;0:46.340;0:43.671;0:45.248;260.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;FF;46.340;43.671;45.248;
213;1;1;2:54.910;0;;1:01.154;0;52.793;0;1:00.963;0;108.0;2:54.910;12:36:43.716;1:01.154;0:52.793;1:00.963;;Marc MUZZO;;P-AM;;Ferrari of Ontario;;SF;61.154;52.793;60.963;
213;1;2;3:36.658;0;;1:20.135;0;1:03.204;0;1:13.319;0;87.2;6:31.568;12:40:20.374;1:20.135;1:03.204;1:13.319;102.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;SF;80.135;63.204;73.319;
213;1;3;3:24.578;0;;1:10.671;0;1:05.842;0;1:08.065;0;92.3;9:56.146;12:43:44.952;1:10.671;1:05.842;1:08.065;90.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;70.671;65.842;68.065;
213;1;4;2:19.785;0;;47.823;0;45.439;0;46.523;0;135.1;12:15.931;12:46:04.737;0:47.823;0:45.439;0:46.523;254.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.823;45.439;46.523;
213;1;5;2:19.437;0;;47.376;0;45.237;0;46.824;0;135.4;14:35.368;12:48:24.174;0:47.376;0:45.237;0:46.824;256.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.376;45.237;46.824;
213;1;6;2:16.977;0;;46.121;0;44.559;0;46.297;0;137.8;16:52.345;12:50:41.151;0:46.121;0:44.559;0:46.297;256.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;46.121;44.559;46.297;
213;1;7;2:14.974;0;;45.492;0;43.808;0;45.674;0;139.9;19:07.319;12:52:56.125;0:45.492;0:43.808;0:45.674;257.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.492;43.808;45.674;
213;1;8;2:14.307;0;;45.448;0;43.432;0;45.427;0;140.6;21:21.626;12:55:10.432;0:45.448;0:43.432;0:45.427;256.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.448;43.432;45.427;
213;1;9;2:13.620;2;;45.418;2;42.887;0;45.315;2;141.3;23:35.246;12:57:24.052;0:45.418;0:42.887;0:45.315;257.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.418;42.887;45.315;
213;1;10;2:14.239;0;;45.511;0;43.128;0;45.600;0;140.7;25:49.485;12:59:38.291;0:45.511;0:43.128;0:45.600;257.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.511;43.128;45.600;
213;1;11;2:13.933;0;;45.870;0;42.618;2;45.445;0;141.0;28:03.418;13:01:52.224;0:45.870;0:42.618;0:45.445;258.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.870;42.618;45.445;
213;1;12;2:15.679;0;;46.455;0;43.629;0;45.595;0;139.2;30:19.097;13:04:07.903;0:46.455;0:43.629;0:45.595;255.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;46.455;43.629;45.595;
213;1;13;2:14.792;0;;46.277;0;43.559;0;44.956;0;140.1;32:33.889;13:06:22.695;0:46.277;0:43.559;0:44.956;258.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;FF;46.277;43.559;44.956;
215;1;1;2:44.831;0;;52.273;0;51.432;0;1:01.126;0;114.6;2:44.831;12:36:33.637;0:52.273;0:51.432;1:01.126;;Dylan MEDLER;;P;;The Collection;;SF;52.273;51.432;61.126;
215;1;2;3:33.523;0;;1:17.622;0;1:04.403;0;1:11.498;0;88.4;6:18.354;12:40:07.160;1:17.622;1:04.403;1:11.498;123.8;Dylan MEDLER;;P;;The Collection;;SF;77.622;64.403;71.498;
215;1;3;3:30.830;0;;1:11.415;0;1:08.019;0;1:11.396;0;89.6;9:49.184;12:43:37.990;1:11.415;1:08.019;1:11.396;129.1;Dylan MEDLER;;P;;The Collection;;GF;71.415;68.019;71.396;
215;1;4;2:16.050;0;;47.115;0;43.788;0;45.147;0;138.8;12:05.234;12:45:54.040;0:47.115;0:43.788;0:45.147;260.7;Dylan MEDLER;;P;;The Collection;;GF;47.115;43.788;45.147;
215;1;5;2:15.676;0;;46.218;0;44.175;0;45.283;0;139.2;14:20.910;12:48:09.716;0:46.218;0:44.175;0:45.283;260.7;Dylan MEDLER;;P;;The Collection;;GF;46.218;44.175;45.283;
215;1;6;2:14.134;0;;45.780;0;43.201;0;45.153;0;140.8;16:35.044;12:50:23.850;0:45.780;0:43.201;0:45.153;258.9;Dylan MEDLER;;P;;The Collection;;GF;45.780;43.201;45.153;
215;1;7;2:13.594;0;;45.655;0;42.899;2;45.040;0;141.3;18:48.638;12:52:37.444;0:45.655;0:42.899;0:45.040;258.9;Dylan MEDLER;;P;;The Collection;;GF;45.655;42.899;45.040;
215;1;8;2:13.908;0;;45.659;0;43.105;0;45.144;0;141.0;21:02.546;12:54:51.352;0:45.659;0:43.105;0:45.144;258.2;Dylan MEDLER;;P;;The Collection;;GF;45.659;43.105;45.144;
215;1;9;2:13.765;0;;45.651;0;43.054;0;45.060;0;141.2;23:16.311;12:57:05.117;0:45.651;0:43.054;0:45.060;258.9;Dylan MEDLER;;P;;The Collection;;GF;45.651;43.054;45.060;
215;1;10;2:14.132;0;;45.885;0;43.309;0;44.938;0;140.8;25:30.443;12:59:19.249;0:45.885;0:43.309;0:44.938;259.5;Dylan MEDLER;;P;;The Collection;;GF;45.885;43.309;44.938;
215;1;11;2:13.301;2;;45.315;2;43.123;0;44.863;2;141.6;27:43.744;13:01:32.550;0:45.315;0:43.123;0:44.863;259.5;Dylan MEDLER;;P;;The Collection;;GF;45.315;43.123;44.863;
215;1;12;2:13.645;0;;45.739;0;42.979;0;44.927;0;141.3;29:57.389;13:03:46.195;0:45.739;0:42.979;0:44.927;260.7;Dylan MEDLER;;P;;The Collection;;GF;45.739;42.979;44.927;
215;1;13;2:14.767;0;;46.526;0;42.989;0;45.252;0;140.1;32:12.156;13:06:00.962;0:46.526;0:42.989;0:45.252;259.5;Dylan MEDLER;;P;;The Collection;;FF;46.526;42.989;45.252;
221;1;1;2:42.854;0;;50.432;0;50.614;0;1:01.808;0;115.9;2:42.854;12:36:31.660;0:50.432;0:50.614;1:01.808;;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;SF;50.432;50.614;61.808;
221;1;2;3:32.152;0;;1:16.825;0;1:04.381;0;1:10.946;0;89.0;6:15.006;12:40:03.812;1:16.825;1:04.381;1:10.946;109.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;SF;76.825;64.381;70.946;
221;1;3;3:32.877;0;;1:12.543;0;1:07.772;0;1:12.562;0;88.7;9:47.883;12:43:36.689;1:12.543;1:07.772;1:12.562;115.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;72.543;67.772;72.562;
221;1;4;2:12.081;0;;45.235;0;42.592;0;44.254;3;143.0;11:59.964;12:45:48.770;0:45.235;0:42.592;0:44.254;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.235;42.592;44.254;
221;1;5;2:12.038;0;;45.338;0;42.401;0;44.299;0;143.0;14:12.002;12:48:00.808;0:45.338;0:42.401;0:44.299;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.338;42.401;44.299;
221;1;6;2:11.325;3;;44.770;3;42.061;2;44.494;0;143.8;16:23.327;12:50:12.133;0:44.770;0:42.061;0:44.494;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;44.770;42.061;44.494;
221;1;7;2:12.991;0;;46.173;0;42.303;0;44.515;0;142.0;18:36.318;12:52:25.124;0:46.173;0:42.303;0:44.515;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.173;42.303;44.515;
221;1;8;2:13.282;0;;45.990;0;42.425;0;44.867;0;141.7;20:49.600;12:54:38.406;0:45.990;0:42.425;0:44.867;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.990;42.425;44.867;
221;1;9;2:12.890;0;;45.610;0;42.536;0;44.744;0;142.1;23:02.490;12:56:51.296;0:45.610;0:42.536;0:44.744;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.610;42.536;44.744;
221;1;10;2:13.249;0;;45.915;0;42.475;0;44.859;0;141.7;25:15.739;12:59:04.545;0:45.915;0:42.475;0:44.859;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.915;42.475;44.859;
221;1;11;2:13.701;0;;46.652;0;42.390;0;44.659;0;141.2;27:29.440;13:01:18.246;0:46.652;0:42.390;0:44.659;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.652;42.390;44.659;
221;1;12;2:12.898;0;;45.943;0;42.313;0;44.642;0;142.1;29:42.338;13:03:31.144;0:45.943;0:42.313;0:44.642;259.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.943;42.313;44.642;
221;1;13;2:13.587;0;;46.632;0;42.502;0;44.453;0;141.3;31:55.925;13:05:44.731;0:46.632;0:42.502;0:44.453;260.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;FF;46.632;42.502;44.453;
222;1;1;3:00.484;0;;1:07.359;0;52.210;0;1:00.915;0;104.6;3:00.484;12:36:49.290;1:07.359;0:52.210;1:00.915;;Michael PORTER;;P-AM;;Ferrari of Seattle;;SF;67.359;52.210;60.915;
222;1;2;3:36.304;0;;1:21.708;0;1:01.808;0;1:12.788;0;87.3;6:36.788;12:40:25.594;1:21.708;1:01.808;1:12.788;112.0;Michael PORTER;;P-AM;;Ferrari of Seattle;;SF;81.708;61.808;72.788;
222;1;3;3:22.396;0;;1:10.973;0;1:05.075;0;1:06.348;0;93.3;9:59.184;12:43:47.990;1:10.973;1:05.075;1:06.348;81.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;70.973;65.075;66.348;
222;1;4;2:20.540;0;;48.136;0;46.232;0;46.172;0;134.4;12:19.724;12:46:08.530;0:48.136;0:46.232;0:46.172;249.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;48.136;46.232;46.172;
222;1;5;2:16.804;0;;46.561;0;44.527;0;45.716;0;138.0;14:36.528;12:48:25.334;0:46.561;0:44.527;0:45.716;260.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.561;44.527;45.716;
222;1;6;2:17.929;0;;47.213;0;45.032;0;45.684;0;136.9;16:54.457;12:50:43.263;0:47.213;0:45.032;0:45.684;259.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.213;45.032;45.684;
222;1;7;2:15.838;0;;46.626;0;43.840;0;45.372;0;139.0;19:10.295;12:52:59.101;0:46.626;0:43.840;0:45.372;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.626;43.840;45.372;
222;1;8;2:15.724;0;;46.442;0;43.725;0;45.557;0;139.1;21:26.019;12:55:14.825;0:46.442;0:43.725;0:45.557;260.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.442;43.725;45.557;
222;1;9;2:15.437;0;;46.585;0;43.448;0;45.404;0;139.4;23:41.456;12:57:30.262;0:46.585;0:43.448;0:45.404;258.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.585;43.448;45.404;
222;1;10;2:15.429;0;;46.677;0;43.395;0;45.357;0;139.4;25:56.885;12:59:45.691;0:46.677;0:43.395;0:45.357;257.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.677;43.395;45.357;
222;1;11;2:14.595;2;;46.099;2;43.140;2;45.356;0;140.3;28:11.480;13:02:00.286;0:46.099;0:43.140;0:45.356;258.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.099;43.140;45.356;
222;1;12;2:15.086;0;;46.519;0;43.396;0;45.171;0;139.8;30:26.566;13:04:15.372;0:46.519;0:43.396;0:45.171;258.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.519;43.396;45.171;
222;1;13;2:15.330;0;;46.432;0;43.849;0;45.049;2;139.5;32:41.896;13:06:30.702;0:46.432;0:43.849;0:45.049;260.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;FF;46.432;43.849;45.049;
233;1;1;2:46.578;0;;52.921;0;52.350;0;1:01.307;0;113.4;2:46.578;12:36:35.384;0:52.921;0:52.350;1:01.307;;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;SF;52.921;52.350;61.307;
233;1;2;3:33.646;0;;1:17.573;0;1:04.345;0;1:11.728;0;88.4;6:20.224;12:40:09.030;1:17.573;1:04.345;1:11.728;111.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;SF;77.573;64.345;71.728;
233;1;3;3:29.888;0;;1:11.442;0;1:07.871;0;1:10.575;0;90.0;9:50.112;12:43:38.918;1:11.442;1:07.871;1:10.575;116.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;71.442;67.871;70.575;
233;1;4;2:16.048;0;;46.530;0;44.001;0;45.517;0;138.8;12:06.160;12:45:54.966;0:46.530;0:44.001;0:45.517;258.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.530;44.001;45.517;
233;1;5;2:15.782;0;;46.030;0;43.888;0;45.864;0;139.1;14:21.942;12:48:10.748;0:46.030;0:43.888;0:45.864;259.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.030;43.888;45.864;
233;1;6;2:14.132;0;;45.505;2;43.049;0;45.578;0;140.8;16:36.074;12:50:24.880;0:45.505;0:43.049;0:45.578;258.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;45.505;43.049;45.578;
233;1;7;2:14.925;0;;46.707;0;42.899;0;45.319;0;139.9;18:50.999;12:52:39.805;0:46.707;0:42.899;0:45.319;259.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.707;42.899;45.319;
233;1;8;2:14.721;0;;45.688;0;43.314;0;45.719;0;140.2;21:05.720;12:54:54.526;0:45.688;0:43.314;0:45.719;256.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;45.688;43.314;45.719;
233;1;9;2:14.234;0;;46.007;0;42.999;0;45.228;0;140.7;23:19.954;12:57:08.760;0:46.007;0:42.999;0:45.228;257.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.007;42.999;45.228;
233;1;10;2:14.005;2;;46.131;0;42.792;2;45.082;2;140.9;25:33.959;12:59:22.765;0:46.131;0:42.792;0:45.082;254.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.131;42.792;45.082;
233;1;11;2:14.330;0;;46.071;0;42.805;0;45.454;0;140.6;27:48.289;13:01:37.095;0:46.071;0:42.805;0:45.454;256.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.071;42.805;45.454;
233;1;12;2:14.884;0;;46.269;0;42.891;0;45.724;0;140.0;30:03.173;13:03:51.979;0:46.269;0:42.891;0:45.724;256.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.269;42.891;45.724;
233;1;13;2:16.237;0;;46.475;0;43.353;0;46.409;0;138.6;32:19.410;13:06:08.216;0:46.475;0:43.353;0:46.409;255.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;FF;46.475;43.353;46.409;
255;1;1;2:43.346;0;;51.278;0;50.864;0;1:01.204;0;115.6;2:43.346;12:36:32.152;0:51.278;0:50.864;1:01.204;;Roberto PERRINA;;P;;Ferrari of Seattle;;SF;51.278;50.864;61.204;
255;1;2;3:33.016;0;;1:16.897;0;1:04.293;0;1:11.826;0;88.6;6:16.362;12:40:05.168;1:16.897;1:04.293;1:11.826;114.8;Roberto PERRINA;;P;;Ferrari of Seattle;;SF;76.897;64.293;71.826;
255;1;3;3:32.219;0;;1:11.983;0;1:07.585;0;1:12.651;0;89.0;9:48.581;12:43:37.387;1:11.983;1:07.585;1:12.651;125.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;71.983;67.585;72.651;
255;1;4;2:12.565;2;;45.844;0;42.291;0;44.430;2;142.4;12:01.146;12:45:49.952;0:45.844;0:42.291;0:44.430;259.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.844;42.291;44.430;
255;1;5;2:11.222;0;;45.060;2;41.891;0;44.271;0;143.9;14:12.368;12:48:01.174;0:45.060;0:41.891;0:44.271;261.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.060;41.891;44.271;
255;1;6;2:11.497;0;;45.279;0;41.778;3;44.440;0;143.6;16:23.865;12:50:12.671;0:45.279;0:41.778;0:44.440;262.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.279;41.778;44.440;
255;1;7;2:12.907;0;;45.954;0;42.497;0;44.456;0;142.1;18:36.772;12:52:25.578;0:45.954;0:42.497;0:44.456;261.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.954;42.497;44.456;
