﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
109;1;20;31:38.294;0;B;42.026;0;;0;;0;9.9;1:30:48.921;15:45:48.921;0:42.026;;;263.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;21;2:54.805;0;;1:11.930;0;50.503;0;52.372;0;108.0;1:33:43.726;15:48:43.726;1:11.930;0:50.503;0:52.372;114.8;Ernst KIRCHMAYR;0:30:43.662;S;EU;Baron Motorsport;;GF;
109;1;22;2:16.782;0;;42.899;0;40.105;0;53.778;0;138.0;1:36:00.508;15:51:00.508;0:42.899;0:40.105;0:53.778;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;23;1:54.327;2;;39.247;0;35.682;0;39.398;2;165.2;1:37:54.835;15:52:54.835;0:39.247;0:35.682;0:39.398;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;24;1:54.532;0;;38.825;2;36.166;0;39.541;0;164.9;1:39:49.367;15:54:49.367;0:38.825;0:36.166;0:39.541;263.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;25;1:54.348;0;;38.898;0;35.758;0;39.692;0;165.1;1:41:43.715;15:56:43.715;0:38.898;0:35.758;0:39.692;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;26;5:27.555;0;B;39.399;0;39.130;0;4:09.026;0;57.6;1:47:11.270;16:02:11.270;0:39.399;0:39.130;4:09.026;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;27;8:12.440;0;B;1:00.025;0;52.435;0;6:19.980;0;38.3;1:55:23.710;16:10:23.710;1:00.025;0:52.435;6:19.980;115.2;Ernst KIRCHMAYR;0:03:23.694;S;EU;Baron Motorsport;;GF;
109;1;28;2:29.177;0;;57.681;0;42.651;0;48.845;0;126.6;1:57:52.887;16:12:52.887;0:57.681;0:42.651;0:48.845;139.2;Ernst KIRCHMAYR;0:05:18.767;S;EU;Baron Motorsport;;GF;
109;1;29;2:39.703;0;B;39.176;0;35.573;2;1:24.954;0;118.2;2:00:32.590;16:15:32.590;0:39.176;0:35.573;1:24.954;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;RF;
118;1;1;2:18.222;0;;55.199;0;41.497;0;41.526;0;136.6;2:18.222;14:17:18.222;0:55.199;0:41.497;0:41.526;144.0;James WEILAND;0:00:04.159;S;EU;Rossocorsa;;GF;
118;1;2;1:54.837;0;;39.645;0;35.669;0;39.523;2;164.4;4:13.059;14:19:13.059;0:39.645;0:35.669;0:39.523;255.8;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;3;1:56.678;0;;38.968;0;35.577;0;42.133;0;161.8;6:09.737;14:21:09.737;0:38.968;0:35.577;0:42.133;259.5;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;4;16:57.689;0;B;38.865;2;37.399;0;15:41.425;0;18.6;23:07.426;14:38:07.426;0:38.865;0:37.399;15:41.425;260.7;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;5;2:44.832;0;;1:08.273;0;48.413;0;48.146;0;114.6;25:52.258;14:40:52.258;1:08.273;0:48.413;0:48.146;115.5;James WEILAND;0:15:07.645;S;EU;Rossocorsa;;GF;
118;1;6;2:03.682;0;;43.017;0;39.068;0;41.597;0;152.7;27:55.940;14:42:55.940;0:43.017;0:39.068;0:41.597;255.8;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;7;3:41.223;0;B;52.709;0;;0;;0;85.4;31:37.163;14:46:37.163;0:52.709;;;257.6;James WEILAND;;S;EU;Rossocorsa;;RF;
118;1;8;4:45.576;0;B;;0;;0;;0;66.1;36:22.739;14:51:22.739;;;;;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;9;2:19.922;0;;56.225;0;39.882;0;43.815;0;134.9;38:42.661;14:53:42.661;0:56.225;0:39.882;0:43.815;154.4;James WEILAND;0:07:11.445;S;EU;Rossocorsa;;GF;
118;1;10;1:55.233;0;;39.411;0;35.686;0;40.136;0;163.9;40:37.894;14:55:37.894;0:39.411;0:35.686;0:40.136;256.4;James WEILAND;;S;EU;Rossocorsa;;GF;
