﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637157967;17/11/2021 14:06:07;15,04;15;64,84;986,98;9,78;48;0;
1637158027;17/11/2021 14:07:07;14,99;14,9;64,54;987;2,37;38;0;
1637158087;17/11/2021 14:08:07;14,92;15;64,52;986,99;5,78;39;0;
1637158147;17/11/2021 14:09:07;14,99;14,9;64,61;987,01;3,12;52;0,01;
1637158207;17/11/2021 14:10:07;14,92;14,8;64,78;987,02;21,02;43;0;
1637158267;17/11/2021 14:11:07;14,8;14,8;65,57;986,97;0;43;0;
1637158327;17/11/2021 14:12:07;14,88;14,8;65,34;987,01;7,26;43;0;
1637158387;17/11/2021 14:13:07;14,96;14,7;65,36;987,01;17,66;45;0;
1637158447;17/11/2021 14:14:07;14,92;14,7;65,23;987,02;11,21;39;0;
1637158507;17/11/2021 14:15:07;14,82;14,7;65,31;986,97;6,55;49;0;
1637158567;17/11/2021 14:16:07;14,83;14,6;65,43;987;15,9;48;0,01;
1637158627;17/11/2021 14:17:07;14,67;14,5;65,55;986,93;13,32;43;0;
1637158687;17/11/2021 14:18:07;14,57;14,5;65,73;986,94;21,56;43;0;
1637158747;17/11/2021 14:19:07;14,56;14,5;65,86;986,93;21,1;40;0;
1637158807;17/11/2021 14:20:07;14,52;14,3;65,96;986,91;11,32;43;0;
1637158867;17/11/2021 14:21:07;14,53;14,3;65,96;986,96;7,74;36;0;
1637158927;17/11/2021 14:22:07;14,47;14,3;66,73;986,9;18,3;35;0;
1637158987;17/11/2021 14:23:07;14,52;14,2;65,97;986,94;10,61;40;0,01;
1637159047;17/11/2021 14:24:07;14,49;14,2;66,22;986,92;15,19;43;0;
1637159107;17/11/2021 14:25:07;14,49;14,1;66,16;986,95;10,32;34;0;
1637159167;17/11/2021 14:26:07;14,53;14,1;66,41;986,98;8,73;45;0;
1637159227;17/11/2021 14:27:07;14,5;14;66,57;986,99;8,1;42;0;
1637159287;17/11/2021 14:28:07;14,52;14;66,6;986,99;0;23;0;
1637159347;17/11/2021 14:29:07;14,59;14;66,33;987,04;15,61;36;0;
1637159407;17/11/2021 14:30:07;14,59;13,9;66,48;987,05;7,72;35;0;
1637159467;17/11/2021 14:31:07;14,59;13,9;66,45;987,08;7,86;48;0;
1637159527;17/11/2021 14:32:07;14,52;13,9;66,15;987,1;7,95;45;0;
1637159587;17/11/2021 14:33:07;14,48;13,9;66,58;987,08;9,59;25;0;
1637159647;17/11/2021 14:34:07;14,65;13,8;66,28;987,13;2,73;41;0;
1637159707;17/11/2021 14:35:07;14,54;13,8;66,21;987,15;18,42;46;0;
1637159767;17/11/2021 14:36:07;14,4;13,7;66,45;987,12;6,84;29;0;
1637159827;17/11/2021 14:37:07;14,38;13,7;66,65;987,14;22,42;47;0;
1637159887;17/11/2021 14:38:07;14,28;13,6;66,6;987,15;12,22;44;0;
1637159947;17/11/2021 14:39:07;14,31;13,6;66,65;987,15;7,18;37;0;
1637160007;17/11/2021 14:40:07;14,37;13,5;66,79;987,19;7,06;42;0;
1637160067;17/11/2021 14:41:07;14,35;13,5;66,97;987,19;23,84;36;0;
1637160127;17/11/2021 14:42:07;14,34;13,5;66,64;987,2;12,69;33;0;
1637160187;17/11/2021 14:43:07;14,34;13,4;66,76;987,23;15,18;30;0;
1637160248;17/11/2021 14:44:08;14,36;13,4;66,78;987,26;16,37;38;0;
1637160308;17/11/2021 14:45:08;14,35;13,3;66,95;987,29;12,7;34;0,01;
1637160368;17/11/2021 14:46:08;14,31;13,3;66,88;987,3;7,11;48;0;
1637160428;17/11/2021 14:47:08;14,26;13,3;67,14;987,32;7,66;48;0;
1637160488;17/11/2021 14:48:08;14,25;13,3;67,25;987,32;5,41;25;0;
1637160548;17/11/2021 14:49:08;14,32;13,3;67,01;987,36;11,64;51;0;
1637160608;17/11/2021 14:50:08;14,27;13,2;66,94;987,33;5,06;53;0;
1637160668;17/11/2021 14:51:08;14,24;13,2;67,21;987,37;4,76;40;0;
1637160728;17/11/2021 14:52:08;14,21;13,2;67,63;987,34;7,08;53;0;
1637160788;17/11/2021 14:53:08;14,22;13,1;67,47;987,37;22,05;45;0;
1637160848;17/11/2021 14:54:08;14,15;13,1;67,62;987,36;21,09;47;0,01;
1637160908;17/11/2021 14:55:08;14,11;13,1;67,38;987,38;8,8;45;0;
1637160968;17/11/2021 14:56:08;14,07;13;67,85;987,36;13,91;46;0;
1637161028;17/11/2021 14:57:08;14,08;13;68,1;987,39;6,19;51;0;
1637161088;17/11/2021 14:58:08;14,08;12,9;67,84;987,4;21,6;51;0;
1637161148;17/11/2021 14:59:08;13,97;12,9;68,03;987,44;7,31;45;0;
1637161208;17/11/2021 15:00:08;13,88;12,9;68,62;987,43;14,81;46;0;
1637161268;17/11/2021 15:01:08;13,83;12,9;68,72;987,44;18,01;47;0;
1637161328;17/11/2021 15:02:08;13,81;12,8;68,69;987,46;8,26;50;0;
1637161388;17/11/2021 15:03:08;13,86;12,8;68,9;987,48;3,63;51;0;
1637161448;17/11/2021 15:04:08;13,82;12,8;69,01;987,47;7,06;48;0,01;
1637161508;17/11/2021 15:05:08;13,77;12,7;69,17;987,49;16,55;48;0;
1637161568;17/11/2021 15:06:08;13,73;12,7;69,08;987,47;9,84;39;0;
1637161628;17/11/2021 15:07:08;13,72;12,6;69,41;987,46;8,99;48;0;
1637161688;17/11/2021 15:08:08;13,84;12,6;68,87;987,48;7,28;41;0;
1637161748;17/11/2021 15:09:08;13,83;12,5;68,93;987,47;11,12;44;0;
1637161808;17/11/2021 15:10:08;13,82;12,5;69,12;987,48;6,38;36;0;
1637161868;17/11/2021 15:11:08;13,81;12,5;69,17;987,47;4,99;43;0;
1637161928;17/11/2021 15:12:08;13,86;12,5;68,93;987,51;4,12;37;0;
1637161988;17/11/2021 15:13:08;13,75;12,5;68,99;987,5;11,42;36;0,01;
1637162048;17/11/2021 15:14:08;13,74;12,5;69,14;987,52;13,42;38;0;
