﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
16;1;5;2:44.843;0;;48.535;0;53.058;0;1:03.250;0;114.5;13:21.832;11:46:51.462;0:48.535;0:53.058;1:03.250;190.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;1:55.244;0;;39.219;0;36.478;0;39.547;2;163.8;15:17.076;11:48:46.706;0:39.219;0:36.478;0:39.547;263.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;7;2:07.444;0;;39.155;0;41.398;0;46.891;0;148.2;17:24.520;11:50:54.150;0:39.155;0:41.398;0:46.891;262.0;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;8;2:51.299;0;;56.237;0;47.931;0;1:07.131;0;110.2;20:15.819;11:53:45.449;0:56.237;0:47.931;1:07.131;189.7;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;9;2:41.931;0;;46.578;0;54.320;0;1:01.033;0;116.6;22:57.750;11:56:27.380;0:46.578;0:54.320;1:01.033;136.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;1:54.591;2;;39.178;0;35.667;2;39.746;0;164.8;24:52.341;11:58:21.971;0:39.178;0:35.667;0:39.746;263.9;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;1:54.735;0;;39.107;0;35.680;0;39.948;0;164.6;26:47.076;12:00:16.706;0:39.107;0:35.680;0:39.948;262.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;12;1:54.764;0;;38.926;2;35.692;0;40.146;0;164.5;28:41.840;12:02:11.470;0:38.926;0:35.692;0:40.146;261.3;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;13;1:55.938;0;;39.329;0;36.058;0;40.551;0;162.9;30:37.778;12:04:07.408;0:39.329;0:36.058;0:40.551;260.1;Han SIKKENS;;P-AM;EU;HR Owen;;FF;
2;1;1;2:24.868;0;;47.645;0;37.683;0;59.540;0;130.3;2:24.868;11:35:54.498;0:47.645;0:37.683;0:59.540;;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;2;2:45.773;0;;1:03.987;0;48.250;0;53.536;0;113.9;5:10.641;11:38:40.271;1:03.987;0:48.250;0:53.536;172.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;3;2:35.692;0;;58.768;0;42.411;0;54.513;0;121.3;7:46.333;11:41:15.963;0:58.768;0:42.411;0:54.513;171.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;4;2:49.207;0;;56.782;0;45.596;0;1:06.829;0;111.6;10:35.540;11:44:05.170;0:56.782;0:45.596;1:06.829;168.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;5;2:45.296;0;;48.377;0;53.064;0;1:03.855;0;114.2;13:20.836;11:46:50.466;0:48.377;0:53.064;1:03.855;181.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;1:53.518;0;;39.249;0;35.166;2;39.103;0;166.3;15:14.354;11:48:43.984;0:39.249;0:35.166;0:39.103;266.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;2:07.436;0;;38.637;0;40.356;0;48.443;0;148.2;17:21.790;11:50:51.420;0:38.637;0:40.356;0:48.443;264.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;8;2:49.705;0;;56.069;0;47.719;0;1:05.917;0;111.3;20:11.495;11:53:41.125;0:56.069;0:47.719;1:05.917;214.4;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;9;2:44.505;0;;46.661;0;55.210;0;1:02.634;0;114.8;22:56.000;11:56:25.630;0:46.661;0:55.210;1:02.634;171.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;10;1:53.400;0;;39.148;0;35.280;0;38.972;2;166.5;24:49.400;11:58:19.030;0:39.148;0:35.280;0:38.972;270.4;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;11;1:53.010;0;;38.411;2;35.402;0;39.197;0;167.1;26:42.410;12:00:12.040;0:38.411;0:35.402;0:39.197;266.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;12;1:53.225;0;;38.435;0;35.251;0;39.539;0;166.8;28:35.635;12:02:05.265;0:38.435;0:35.251;0:39.539;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;13;1:52.911;2;;38.445;0;35.177;0;39.289;0;167.2;30:28.546;12:03:58.176;0:38.445;0:35.177;0:39.289;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;FF;
202;1;1;2:27.481;0;;48.619;0;38.432;0;1:00.430;0;128.0;2:27.481;11:35:57.111;0:48.619;0:38.432;1:00.430;;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;2;2:45.255;0;;1:04.610;0;47.864;0;52.781;0;114.3;5:12.736;11:38:42.366;1:04.610;0:47.864;0:52.781;184.9;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;3;2:36.139;0;;59.784;0;41.656;0;54.699;0;120.9;7:48.875;11:41:18.505;0:59.784;0:41.656;0:54.699;160.4;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;4;2:49.449;0;;57.153;0;45.295;0;1:07.001;0;111.4;10:38.324;11:44:07.954;0:57.153;0:45.295;1:07.001;198.4;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;5;2:43.863;0;;48.772;0;51.966;0;1:03.125;0;115.2;13:22.187;11:46:51.817;0:48.772;0:51.966;1:03.125;175.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;6;1:55.293;0;;39.434;0;36.142;0;39.717;2;163.8;15:17.480;11:48:47.110;0:39.434;0:36.142;0:39.717;269.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;7;2:07.640;0;;39.116;0;42.189;0;46.335;0;147.9;17:25.120;11:50:54.750;0:39.116;0:42.189;0:46.335;269.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;8;2:51.717;0;;57.183;0;47.217;0;1:07.317;0;110.0;20:16.837;11:53:46.467;0:57.183;0:47.217;1:07.317;169.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;SF;
202;1;9;2:41.414;0;;46.826;0;53.680;0;1:00.908;0;117.0;22:58.251;11:56:27.881;0:46.826;0:53.680;1:00.908;148.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;10;1:54.566;0;;39.084;0;35.700;0;39.782;0;164.8;24:52.817;11:58:22.447;0:39.084;0:35.700;0:39.782;269.1;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;11;1:54.553;2;;39.109;0;35.698;2;39.746;0;164.8;26:47.370;12:00:17.000;0:39.109;0:35.698;0:39.746;268.4;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;12;1:55.171;0;;39.118;0;35.813;0;40.240;0;163.9;28:42.541;12:02:12.171;0:39.118;0:35.813;0:40.240;269.8;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;GF;
202;1;13;1:55.516;0;;39.016;2;36.032;0;40.468;0;163.5;30:38.057;12:04:07.687;0:39.016;0:36.032;0:40.468;267.8;Keysin CHEN;;P-AM;NA;Ferrari of Beverly Hills;;FF;
21;1;1;2:17.507;0;;46.392;0;35.307;2;55.808;0;137.3;2:17.507;11:35:47.137;0:46.392;0:35.307;0:55.808;;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;2;2:45.653;0;;1:04.065;0;47.075;0;54.513;0;114.0;5:03.160;11:38:32.790;1:04.065;0:47.075;0:54.513;167.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;3;2:38.022;0;;59.308;0;44.791;0;53.923;0;119.5;7:41.182;11:41:10.812;0:59.308;0:44.791;0:53.923;159.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;4;2:48.293;0;;56.092;0;48.178;0;1:04.023;0;112.2;10:29.475;11:43:59.105;0:56.092;0:48.178;1:04.023;141.4;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;5;2:50.400;0;;49.902;0;54.602;0;1:05.896;0;110.8;13:19.875;11:46:49.505;0:49.902;0:54.602;1:05.896;200.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;1:53.769;0;;39.285;0;35.340;0;39.144;2;166.0;15:13.644;11:48:43.274;0:39.285;0:35.340;0:39.144;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;7;2:07.943;0;;38.002;2;41.148;0;48.793;0;147.6;17:21.587;11:50:51.217;0:38.002;0:41.148;0:48.793;266.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;8;2:48.904;0;;54.211;0;48.861;0;1:05.832;0;111.8;20:10.491;11:53:40.121;0:54.211;0:48.861;1:05.832;216.6;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;9;2:45.284;0;;45.645;0;56.234;0;1:03.405;0;114.2;22:55.775;11:56:25.405;0:45.645;0:56.234;1:03.405;204.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;1:54.418;0;;39.791;0;35.404;0;39.223;0;165.0;24:50.193;11:58:19.823;0:39.791;0:35.404;0:39.223;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;11;1:53.359;2;;38.076;0;35.531;0;39.752;0;166.6;26:43.552;12:00:13.182;0:38.076;0:35.531;0:39.752;269.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;12;1:55.596;0;;38.561;0;36.366;0;40.669;0;163.3;28:39.148;12:02:08.778;0:38.561;0:36.366;0:40.669;269.8;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;13;1:53.864;0;;38.420;0;35.734;0;39.710;0;165.8;30:33.012;12:04:02.642;0:38.420;0:35.734;0:39.710;265.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;FF;
215;1;1;2:20.249;0;;47.298;0;35.850;0;57.101;0;134.6;2:20.249;11:35:49.879;0:47.298;0:35.850;0:57.101;;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;2;2:47.727;0;;1:05.242;0;47.034;0;55.451;0;112.6;5:07.976;11:38:37.606;1:05.242;0:47.034;0:55.451;166.5;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;3;2:35.975;0;;58.489;0;43.013;0;54.473;0;121.1;7:43.951;11:41:13.581;0:58.489;0:43.013;0:54.473;217.0;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;4;2:49.744;0;;55.617;0;48.446;0;1:05.681;0;111.2;10:33.695;11:44:03.325;0:55.617;0:48.446;1:05.681;163.2;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;5;2:46.908;0;;47.824;0;54.576;0;1:04.508;0;113.1;13:20.603;11:46:50.233;0:47.824;0:54.576;1:04.508;211.9;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;6;1:54.943;0;;39.855;0;35.563;0;39.525;0;164.3;15:15.546;11:48:45.176;0:39.855;0:35.563;0:39.525;270.4;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;7;2:07.480;0;;38.444;0;41.174;0;47.862;0;148.1;17:23.026;11:50:52.656;0:38.444;0:41.174;0:47.862;269.1;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;8;2:50.468;0;;55.926;0;47.904;0;1:06.638;0;110.8;20:13.494;11:53:43.124;0:55.926;0:47.904;1:06.638;197.7;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;SF;
215;1;9;2:43.572;0;;45.823;0;55.963;0;1:01.786;0;115.4;22:57.066;11:56:26.696;0:45.823;0:55.963;1:01.786;170.9;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;10;1:53.891;0;;39.071;0;35.432;0;39.388;2;165.8;24:50.957;11:58:20.587;0:39.071;0:35.432;0:39.388;269.1;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;11;1:52.965;2;;38.369;2;35.138;2;39.458;0;167.1;26:43.922;12:00:13.552;0:38.369;0:35.138;0:39.458;269.1;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;12;1:54.132;0;;38.611;0;35.477;0;40.044;0;165.4;28:38.054;12:02:07.684;0:38.611;0:35.477;0:40.044;269.1;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;GF;
215;1;13;1:54.594;0;;38.708;0;35.887;0;39.999;0;164.8;30:32.648;12:04:02.278;0:38.708;0:35.887;0:39.999;266.5;Jason McCARTHY;;P-AM;NA;Wide World Ferrari;;FF;
222;1;1;2:16.878;0;;45.715;0;35.592;0;55.571;0;137.9;2:16.878;11:35:46.508;0:45.715;0:35.592;0:55.571;;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;2;2:45.231;0;;1:03.952;0;46.963;0;54.316;0;114.3;5:02.109;11:38:31.739;1:03.952;0:46.963;0:54.316;175.9;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;3;2:38.138;0;;59.578;0;44.863;0;53.697;0;119.4;7:40.247;11:41:09.877;0:59.578;0:44.863;0:53.697;181.2;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;4;2:48.410;0;;56.423;0;47.973;0;1:04.014;0;112.1;10:28.657;11:43:58.287;0:56.423;0:47.973;1:04.014;141.7;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;5;2:50.338;0;;49.726;0;55.175;0;1:05.437;0;110.9;13:18.995;11:46:48.625;0:49.726;0:55.175;1:05.437;209.5;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;6;1:52.876;0;;38.888;0;35.101;0;38.887;2;167.3;15:11.871;11:48:41.501;0:38.888;0:35.101;0:38.887;267.8;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;7;2:08.041;0;;38.332;2;40.750;0;48.959;0;147.5;17:19.912;11:50:49.542;0:38.332;0:40.750;0:48.959;268.4;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;8;2:45.176;0;;54.381;0;48.406;0;1:02.389;0;114.3;20:05.088;11:53:34.718;0:54.381;0:48.406;1:02.389;224.2;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;SF;
222;1;9;2:49.697;0;;49.955;0;55.819;0;1:03.923;0;111.3;22:54.785;11:56:24.415;0:49.955;0:55.819;1:03.923;152.3;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;10;1:52.174;2;;38.352;0;34.931;2;38.891;0;168.3;24:46.959;11:58:16.589;0:38.352;0:34.931;0:38.891;267.8;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;11;1:53.245;0;;38.694;0;35.321;0;39.230;0;166.7;26:40.204;12:00:09.834;0:38.694;0:35.321;0:39.230;268.4;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;12;1:52.698;0;;38.399;0;35.156;0;39.143;0;167.5;28:32.902;12:02:02.532;0:38.399;0:35.156;0:39.143;267.8;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;GF;
222;1;13;1:53.989;0;;38.388;0;35.969;0;39.632;0;165.6;30:26.891;12:03:56.521;0:38.388;0:35.969;0:39.632;267.1;Enzo POTOLICCHIO;;P-AM;NA;Ferrari of Central Florida;;FF;
25;1;1;2:32.887;0;;55.047;0;39.531;0;58.309;0;123.5;2:32.887;11:36:02.517;0:55.047;0:39.531;0:58.309;;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;2;2:45.582;0;;1:04.788;0;47.540;0;53.254;0;114.0;5:18.469;11:38:48.099;1:04.788;0:47.540;0:53.254;160.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;3;2:35.731;0;;1:01.871;0;40.941;0;52.919;0;121.2;7:54.200;11:41:23.830;1:01.871;0:40.941;0:52.919;143.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;4;2:50.820;0;;57.189;0;45.240;0;1:08.391;0;110.5;10:45.020;11:44:14.650;0:57.189;0:45.240;1:08.391;155.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;5;2:40.592;0;;49.006;0;50.133;0;1:01.453;0;117.6;13:25.612;11:46:55.242;0:49.006;0:50.133;1:01.453;173.7;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;1:55.838;0;;40.317;0;36.302;0;39.219;2;163.0;15:21.450;11:48:51.080;0:40.317;0:36.302;0:39.219;269.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;7;2:07.610;0;;41.008;0;40.231;0;46.371;0;148.0;17:29.060;11:50:58.690;0:41.008;0:40.231;0:46.371;271.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;8;2:51.554;0;;58.966;0;45.849;0;1:06.739;0;110.1;20:20.614;11:53:50.244;0:58.966;0:45.849;1:06.739;163.7;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;9;2:40.706;0;;48.241;0;53.430;0;59.035;0;117.5;23:01.320;11:56:30.950;0:48.241;0:53.430;0:59.035;138.3;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;10;1:54.761;2;;39.102;0;36.073;2;39.586;0;164.5;24:56.081;11:58:25.711;0:39.102;0:36.073;0:39.586;269.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
263;1;1;2:13.454;0;;44.307;0;35.038;0;54.109;0;141.5;2:13.454;11:35:43.084;0:44.307;0:35.038;0:54.109;;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;2;2:43.821;0;;1:04.356;0;46.112;0;53.353;0;115.3;4:57.275;11:38:26.905;1:04.356;0:46.112;0:53.353;150.2;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;3;2:39.377;0;;1:00.728;0;45.017;0;53.632;0;118.5;7:36.652;11:41:06.282;1:00.728;0:45.017;0:53.632;162.0;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;4;2:47.628;0;;56.451;0;48.510;0;1:02.667;0;112.6;10:24.280;11:43:53.910;0:56.451;0:48.510;1:02.667;129.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;5;2:52.774;0;;50.740;0;56.556;0;1:05.478;0;109.3;13:17.054;11:46:46.684;0:50.740;0:56.556;1:05.478;139.9;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;1:52.216;0;;38.291;0;35.039;0;38.886;0;168.3;15:09.270;11:48:38.900;0:38.291;0:35.039;0:38.886;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;7;2:06.289;0;;38.251;0;41.089;0;46.949;0;149.5;17:15.559;11:50:45.189;0:38.251;0:41.089;0:46.949;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;8;2:44.810;0;;54.975;0;49.493;0;1:00.342;0;114.6;20:00.369;11:53:29.999;0:54.975;0:49.493;1:00.342;169.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;9;2:52.892;0;;52.013;0;55.794;0;1:05.085;0;109.2;22:53.261;11:56:22.891;0:52.013;0:55.794;1:05.085;127.2;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;10;1:52.113;0;;38.365;0;34.933;0;38.815;2;168.4;24:45.374;11:58:15.004;0:38.365;0:34.933;0:38.815;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;11;1:51.582;2;;37.841;2;34.731;2;39.010;0;169.2;26:36.956;12:00:06.586;0:37.841;0:34.731;0:39.010;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;12;1:52.151;0;;38.084;0;34.916;0;39.151;0;168.4;28:29.107;12:01:58.737;0:38.084;0:34.916;0:39.151;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;13;1:53.273;0;;38.306;0;35.115;0;39.852;0;166.7;30:22.380;12:03:52.010;0:38.306;0:35.115;0:39.852;267.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;FF;
267;1;1;2:29.359;0;;50.428;0;37.813;0;1:01.118;0;126.4;2:29.359;11:35:58.989;0:50.428;0:37.813;1:01.118;;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;2;2:45.224;0;;1:04.318;0;47.664;0;53.242;0;114.3;5:14.583;11:38:44.213;1:04.318;0:47.664;0:53.242;178.8;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;3;2:35.340;0;;59.639;0;42.961;0;52.740;0;121.6;7:49.923;11:41:19.553;0:59.639;0:42.961;0:52.740;143.1;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;4;2:51.367;0;;57.133;0;45.294;0;1:08.940;0;110.2;10:41.290;11:44:10.920;0:57.133;0:45.294;1:08.940;170.1;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;5;2:42.362;0;;47.422;0;51.711;0;1:03.229;0;116.3;13:23.652;11:46:53.282;0:47.422;0:51.711;1:03.229;174.2;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;6;1:55.776;0;;39.735;0;36.094;0;39.947;2;163.1;15:19.428;11:48:49.058;0:39.735;0:36.094;0:39.947;266.5;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;7;2:07.157;0;;39.897;0;40.473;0;46.787;0;148.5;17:26.585;11:50:56.215;0:39.897;0:40.473;0:46.787;267.1;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;8;2:51.597;0;;57.832;0;46.359;0;1:07.406;0;110.0;20:18.182;11:53:47.812;0:57.832;0:46.359;1:07.406;162.0;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;SF;
267;1;9;2:41.009;0;;48.115;0;52.324;0;1:00.570;0;117.3;22:59.191;11:56:28.821;0:48.115;0:52.324;1:00.570;138.0;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;10;1:55.294;2;;39.458;0;35.837;2;39.999;0;163.8;24:54.485;11:58:24.115;0:39.458;0:35.837;0:39.999;269.1;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;11;1:55.370;0;;39.163;2;36.227;0;39.980;0;163.7;26:49.855;12:00:19.485;0:39.163;0:36.227;0:39.980;266.5;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;12;1:56.181;0;;39.249;0;36.321;0;40.611;0;162.5;28:46.036;12:02:15.666;0:39.249;0:36.321;0:40.611;266.5;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;GF;
267;1;13;1:56.743;0;;39.247;0;36.767;0;40.729;0;161.7;30:42.779;12:04:12.409;0:39.247;0:36.767;0:40.729;265.8;John HOREJSI;;P-AM;NA;Ferrari of Vancouver;;FF;
27;1;1;2:25.296;0;;48.127;0;37.603;0;59.566;0;130.0;2:25.296;11:35:54.926;0:48.127;0:37.603;0:59.566;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;2;2:45.960;0;;1:04.228;0;47.981;0;53.751;0;113.8;5:11.256;11:38:40.886;1:04.228;0:47.981;0:53.751;165.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;3;2:35.772;0;;58.605;0;42.552;0;54.615;0;121.2;7:47.028;11:41:16.658;0:58.605;0:42.552;0:54.615;177.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
