﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;9;1:35.832;2;;25.375;2;36.466;0;33.991;0;158.8;17:44.860;11:17:44.860;0:25.375;0:36.466;0:33.991;223.1;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;10;2:03.453;0;;33.510;0;48.326;0;41.617;0;123.2;19:48.313;11:19:48.313;0:33.510;0:48.326;0:41.617;166.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;11;1:36.028;0;;25.644;0;36.450;0;33.934;0;158.4;21:24.341;11:21:24.341;0:25.644;0:36.450;0:33.934;223.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
23;1;1;16:33.742;0;;15:09.972;0;43.928;0;39.842;0;15.5;16:33.742;11:16:33.742;15:09.972;0:43.928;0:39.842;214.7;Tim KOHMANN;0:14:47.189;P;;Kessel Racing;;
23;1;2;1:43.260;0;;27.452;0;40.327;0;35.481;0;147.3;18:17.002;11:18:17.002;0:27.452;0:40.327;0:35.481;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;3;1:36.380;0;;25.678;0;36.681;0;34.021;0;157.9;19:53.382;11:19:53.382;0:25.678;0:36.681;0:34.021;220.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;4;1:36.063;0;;25.507;0;36.499;0;34.057;0;158.4;21:29.445;11:21:29.445;0:25.507;0:36.499;0:34.057;220.4;Tim KOHMANN;;P;;Kessel Racing;;
23;1;5;1:36.195;0;;25.374;2;36.723;0;34.098;0;158.2;23:05.640;11:23:05.640;0:25.374;0:36.723;0:34.098;220.4;Tim KOHMANN;;P;;Kessel Racing;;
23;1;6;1:35.890;0;;25.442;0;36.600;0;33.848;0;158.7;24:41.530;11:24:41.530;0:25.442;0:36.600;0:33.848;220.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;7;1:39.638;0;;25.961;0;37.796;0;35.881;0;152.7;26:21.168;11:26:21.168;0:25.961;0:37.796;0:35.881;220.0;Tim KOHMANN;;P;;Kessel Racing;;
23;1;8;1:35.532;2;;25.387;0;36.392;2;33.753;2;159.3;27:56.700;11:27:56.700;0:25.387;0:36.392;0:33.753;221.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;9;1:38.609;0;;25.465;0;37.569;0;35.575;0;154.3;29:35.309;11:29:35.309;0:25.465;0:37.569;0:35.575;217.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;10;1:35.904;0;;25.497;0;36.489;0;33.918;0;158.6;31:11.213;11:31:11.213;0:25.497;0:36.489;0:33.918;220.9;Tim KOHMANN;;P;;Kessel Racing;;
25;1;1;2:38.652;0;;1:00.791;0;48.780;0;49.081;0;97.0;2:38.652;11:02:38.652;1:00.791;0:48.780;0:49.081;172.5;Alessandro COZZI;0:00:24.938;P-AM;;Rossocorsa;;
25;1;2;1:52.744;0;;27.018;0;45.017;0;40.709;0;134.9;4:31.396;11:04:31.396;0:27.018;0:45.017;0:40.709;189.5;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;3;1:59.864;0;;39.302;0;39.532;0;41.030;0;126.9;6:31.260;11:06:31.260;0:39.302;0:39.532;0:41.030;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;4;1:38.714;0;;26.348;0;37.404;0;34.962;0;154.1;8:09.974;11:08:09.974;0:26.348;0:37.404;0:34.962;221.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;5;1:37.367;0;;25.837;0;37.031;2;34.499;0;156.3;9:47.341;11:09:47.341;0:25.837;0:37.031;0:34.499;221.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;6;1:37.713;0;;25.784;0;37.294;0;34.635;0;155.7;11:25.054;11:11:25.054;0:25.784;0:37.294;0:34.635;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;7;1:37.804;0;;25.676;2;37.447;0;34.681;0;155.6;13:02.858;11:13:02.858;0:25.676;0:37.447;0:34.681;222.2;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;8;1:56.701;0;;31.037;0;46.699;0;38.965;0;130.4;14:59.559;11:14:59.559;0:31.037;0:46.699;0:38.965;178.2;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;9;1:43.199;0;;25.702;0;38.687;0;38.810;0;147.4;16:42.758;11:16:42.758;0:25.702;0:38.687;0:38.810;180.6;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;10;1:38.303;0;;26.096;0;37.602;0;34.605;0;154.8;18:21.061;11:18:21.061;0:26.096;0:37.602;0:34.605;222.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;11;1:37.336;2;;25.826;0;37.111;0;34.399;2;156.3;19:58.397;11:19:58.397;0:25.826;0:37.111;0:34.399;222.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;12;1:37.742;0;;25.757;0;37.386;0;34.599;0;155.7;21:36.139;11:21:36.139;0:25.757;0:37.386;0:34.599;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;13;1:54.160;0;;31.839;0;45.190;0;37.131;0;133.3;23:30.299;11:23:30.299;0:31.839;0:45.190;0:37.131;203.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;14;1:37.902;0;;25.853;0;37.483;0;34.566;0;155.4;25:08.201;11:25:08.201;0:25.853;0:37.483;0:34.566;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
33;1;1;2:12.182;0;;46.379;0;44.229;0;41.574;0;116.4;2:12.182;11:02:12.182;0:46.379;0:44.229;0:41.574;149.8;Emanuele Maria TABACCHI;0:00:23.523;P;;Rossocorsa;;
33;1;2;1:43.097;0;;28.659;0;37.950;0;36.488;0;147.6;3:55.279;11:03:55.279;0:28.659;0:37.950;0:36.488;214.7;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;3;1:36.509;0;;25.818;0;36.640;0;34.051;0;157.6;5:31.788;11:05:31.788;0:25.818;0:36.640;0:34.051;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;4;1:35.749;0;;25.572;0;36.379;0;33.798;0;158.9;7:07.537;11:07:07.537;0:25.572;0:36.379;0:33.798;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;5;1:35.504;2;;25.480;0;36.252;0;33.772;2;159.3;8:43.041;11:08:43.041;0:25.480;0:36.252;0:33.772;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;6;1:35.561;0;;25.522;0;36.105;3;33.934;0;159.2;10:18.602;11:10:18.602;0:25.522;0:36.105;0:33.934;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;7;7:22.914;0;B;25.346;0;36.555;0;6:21.013;0;34.3;17:41.516;11:17:41.516;0:25.346;0:36.555;6:21.013;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;8;2:10.818;0;;48.667;0;43.925;0;38.226;0;116.3;19:52.334;11:19:52.334;0:48.667;0:43.925;0:38.226;117.5;Emanuele Maria TABACCHI;0:06:10.503;P;;Rossocorsa;;
33;1;9;1:36.067;0;;25.431;0;36.378;0;34.258;0;158.4;21:28.401;11:21:28.401;0:25.431;0:36.378;0:34.258;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;10;1:57.640;0;;25.446;0;50.012;0;42.182;0;129.3;23:26.041;11:23:26.041;0:25.446;0:50.012;0:42.182;143.4;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;11;1:35.786;0;;25.324;2;36.456;0;34.006;0;158.8;25:01.827;11:25:01.827;0:25.324;0:36.456;0:34.006;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
45;1;1;4:05.085;0;;2:36.303;0;45.820;0;42.962;0;62.8;4:05.085;11:04:05.085;2:36.303;0:45.820;0:42.962;161.7;Christian OVERGAARD;0:02:12.395;P-AM;;Baron Motorsport;;
45;1;2;1:50.652;0;;29.301;0;40.324;0;41.027;0;137.5;5:55.737;11:05:55.737;0:29.301;0:40.324;0:41.027;177.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;3;1:38.190;0;;26.364;0;37.381;0;34.445;2;154.9;7:33.927;11:07:33.927;0:26.364;0:37.381;0:34.445;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;4;1:42.639;0;;25.868;2;37.340;0;39.431;0;148.2;9:16.566;11:09:16.566;0:25.868;0:37.340;0:39.431;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;5;1:38.192;0;;26.009;0;37.298;0;34.885;0;154.9;10:54.758;11:10:54.758;0:26.009;0:37.298;0:34.885;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;6;1:44.791;0;;26.033;0;38.829;0;39.929;0;145.2;12:39.549;11:12:39.549;0:26.033;0:38.829;0:39.929;178.8;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;7;1:37.577;2;;25.928;0;37.031;2;34.618;0;155.9;14:17.126;11:14:17.126;0:25.928;0:37.031;0:34.618;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;8;1:44.943;0;;29.148;0;40.644;0;35.151;0;145.0;16:02.069;11:16:02.069;0:29.148;0:40.644;0:35.151;213.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;9;1:41.679;0;;26.143;0;39.623;0;35.913;0;149.6;17:43.748;11:17:43.748;0:26.143;0:39.623;0:35.913;193.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;10;1:40.663;0;;26.185;0;37.539;0;36.939;0;151.1;19:24.411;11:19:24.411;0:26.185;0:37.539;0:36.939;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;11;1:38.192;0;;25.983;0;37.419;0;34.790;0;154.9;21:02.603;11:21:02.603;0:25.983;0:37.419;0:34.790;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;12;1:54.770;0;B;26.356;0;39.895;0;48.519;0;132.6;22:57.373;11:22:57.373;0:26.356;0:39.895;0:48.519;213.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
56;1;1;4:03.652;0;;2:33.523;0;47.320;0;42.809;0;63.2;4:03.652;11:04:03.652;2:33.523;0:47.320;0:42.809;139.4;Matús VYBOH;0:02:08.647;P-AM;;Scuderia Praha;;
56;1;2;1:57.248;0;;29.597;0;40.941;0;46.710;0;129.8;6:00.900;11:06:00.900;0:29.597;0:40.941;0:46.710;170.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;3;1:36.708;0;;25.797;0;36.677;0;34.234;0;157.3;7:37.608;11:07:37.608;0:25.797;0:36.677;0:34.234;222.2;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;4;1:37.807;0;;25.772;0;36.974;0;35.061;0;155.5;9:15.415;11:09:15.415;0:25.772;0:36.974;0:35.061;221.8;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;5;1:37.048;0;;25.851;0;36.640;0;34.557;0;156.8;10:52.463;11:10:52.463;0:25.851;0:36.640;0:34.557;222.7;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;6;1:54.045;0;;33.313;0;40.305;0;40.427;0;133.4;12:46.508;11:12:46.508;0:33.313;0:40.305;0:40.427;214.3;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;7;1:36.285;0;;25.659;0;36.708;0;33.918;0;158.0;14:22.793;11:14:22.793;0:25.659;0:36.708;0:33.918;223.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;8;1:36.570;0;;25.568;0;36.816;0;34.186;0;157.5;15:59.363;11:15:59.363;0:25.568;0:36.816;0:34.186;222.7;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;9;1:35.959;0;;25.378;2;36.677;0;33.904;2;158.5;17:35.322;11:17:35.322;0:25.378;0:36.677;0:33.904;223.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;10;1:36.010;0;;25.533;0;36.524;0;33.953;0;158.5;19:11.332;11:19:11.332;0:25.533;0:36.524;0:33.953;223.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;11;1:41.284;0;;25.618;0;38.345;0;37.321;0;150.2;20:52.616;11:20:52.616;0:25.618;0:38.345;0:37.321;183.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;12;1:35.952;2;;25.557;0;36.420;0;33.975;0;158.6;22:28.568;11:22:28.568;0:25.557;0:36.420;0:33.975;223.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;13;1:44.624;0;;27.921;0;40.366;0;36.337;0;145.4;24:13.192;11:24:13.192;0:27.921;0:40.366;0:36.337;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;14;1:36.078;0;;25.557;0;36.361;2;34.160;0;158.3;25:49.270;11:25:49.270;0:25.557;0:36.361;0:34.160;223.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
65;1;1;2:57.355;0;;1:23.910;0;47.970;0;45.475;0;86.8;2:57.355;11:02:57.355;1:23.910;0:47.970;0:45.475;177.3;Frederik ESPERSEN;0:00:58.227;P-AM;;Baron Motorsport;;
65;1;2;1:59.958;0;;30.769;0;40.341;0;48.848;0;126.8;4:57.313;11:04:57.313;0:30.769;0:40.341;0:48.848;219.5;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;3;1:42.524;0;;27.287;0;38.635;0;36.602;0;148.4;6:39.837;11:06:39.837;0:27.287;0:38.635;0:36.602;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;4;1:36.000;2;;25.526;0;36.392;2;34.082;0;158.5;8:15.837;11:08:15.837;0:25.526;0:36.392;0:34.082;219.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;5;1:36.385;0;;25.371;2;36.725;0;34.289;0;157.8;9:52.222;11:09:52.222;0:25.371;0:36.725;0:34.289;219.5;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;6;2:09.469;0;B;30.936;0;42.809;0;55.724;0;117.5;12:01.691;11:12:01.691;0:30.936;0:42.809;0:55.724;205.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;7;3:50.971;0;;2:31.900;0;42.154;0;36.917;0;65.9;15:52.662;11:15:52.662;2:31.900;0:42.154;0:36.917;217.7;Frederik ESPERSEN;0:02:23.615;P-AM;;Baron Motorsport;;
65;1;8;1:37.058;0;;25.387;0;36.674;0;34.997;0;156.7;17:29.720;11:17:29.720;0:25.387;0:36.674;0:34.997;219.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;9;1:47.192;0;;27.124;0;41.314;0;38.754;0;141.9;19:16.912;11:19:16.912;0:27.124;0:41.314;0:38.754;183.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;10;1:43.604;0;;25.604;0;40.593;0;37.407;0;146.8;21:00.516;11:21:00.516;0:25.604;0:40.593;0:37.407;200.0;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;11;1:36.031;0;;25.564;0;36.609;0;33.858;0;158.4;22:36.547;11:22:36.547;0:25.564;0:36.609;0:33.858;219.5;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;12;1:47.188;0;;27.290;0;42.201;0;37.697;0;141.9;24:23.735;11:24:23.735;0:27.290;0:42.201;0:37.697;187.8;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;13;1:36.251;0;;25.676;0;36.750;0;33.825;2;158.1;25:59.986;11:25:59.986;0:25.676;0:36.750;0:33.825;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;14;1:38.196;0;;25.543;0;36.957;0;35.696;0;154.9;27:38.182;11:27:38.182;0:25.543;0:36.957;0:35.696;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;15;1:40.670;0;;26.872;0;39.295;0;34.503;0;151.1;29:18.852;11:29:18.852;0:26.872;0:39.295;0:34.503;219.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;16;1:52.484;0;B;25.436;0;37.400;0;49.648;0;135.3;31:11.336;11:31:11.336;0:25.436;0:37.400;0:49.648;203.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
73;1;1;2:36.065;0;;56.213;0;51.967;0;47.885;0;98.6;2:36.065;11:02:36.065;0:56.213;0:51.967;0:47.885;161.7;Roman ZIEMIAN;0:00:29.448;P-AM;;Octane 126;;
73;1;2;2:04.622;0;;31.382;0;47.102;0;46.138;0;122.1;4:40.687;11:04:40.687;0:31.382;0:47.102;0:46.138;177.6;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;3;1:42.610;0;;28.438;0;37.935;0;36.237;0;148.3;6:23.297;11:06:23.297;0:28.438;0:37.935;0:36.237;219.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;4;1:38.324;0;;26.590;0;36.967;0;34.767;0;154.7;8:01.621;11:08:01.621;0:26.590;0:36.967;0:34.767;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;5;1:38.162;0;;26.247;0;36.914;0;35.001;0;155.0;9:39.783;11:09:39.783;0:26.247;0:36.914;0:35.001;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;6;1:37.625;2;;26.018;0;36.802;2;34.805;0;155.8;11:17.408;11:11:17.408;0:26.018;0:36.802;0:34.805;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;7;4:04.228;0;B;26.085;0;36.843;0;3:01.300;0;62.3;15:21.636;11:15:21.636;0:26.085;0:36.843;3:01.300;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;8;2:00.080;0;;44.809;0;37.688;0;37.583;0;126.7;17:21.716;11:17:21.716;0:44.809;0:37.688;0:37.583;221.3;Roman ZIEMIAN;0:02:45.462;P-AM;;Octane 126;;
73;1;9;1:37.837;0;;26.051;0;36.904;0;34.882;0;155.5;18:59.553;11:18:59.553;0:26.051;0:36.904;0:34.882;221.8;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;10;1:37.840;0;;26.347;0;36.802;0;34.691;0;155.5;20:37.393;11:20:37.393;0:26.347;0:36.802;0:34.691;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;11;1:38.123;0;;26.109;0;37.149;0;34.865;0;155.0;22:15.516;11:22:15.516;0:26.109;0:37.149;0:34.865;222.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;12;1:38.567;0;;26.108;0;37.415;0;35.044;0;154.3;23:54.083;11:23:54.083;0:26.108;0:37.415;0:35.044;222.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;13;1:38.131;0;;25.793;2;37.255;0;35.083;0;155.0;25:32.214;11:25:32.214;0:25.793;0:37.255;0:35.083;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;14;1:38.101;0;;26.209;0;37.077;0;34.815;0;155.1;27:10.315;11:27:10.315;0:26.209;0:37.077;0:34.815;222.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;15;1:37.961;0;;25.904;0;37.322;0;34.735;0;155.3;28:48.276;11:28:48.276;0:25.904;0:37.322;0:34.735;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;16;1:37.373;0;;25.892;0;36.814;0;34.667;2;156.2;30:25.649;11:30:25.649;0:25.892;0:36.814;0:34.667;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
8;1;1;9:03.844;0;;7:25.265;0;52.359;0;46.220;0;28.3;9:03.844;11:09:03.844;7:25.265;0:52.359;0:46.220;167.7;Nicolò ROSI;0:06:59.050;P-AM;;Kessel Racing;;
