﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
2;1;10;1:53.547;0;;38.691;0;35.577;0;39.279;0;166.3;19:01.852;15:07:20.319;0:38.691;0:35.577;0:39.279;269.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;11;1:53.059;0;;38.210;2;35.445;0;39.404;0;167.0;20:54.911;15:09:13.378;0:38.210;0:35.445;0:39.404;265.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;12;1:53.004;0;;38.278;0;35.290;0;39.436;0;167.1;22:47.915;15:11:06.382;0:38.278;0:35.290;0:39.436;266.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;13;1:54.074;0;;38.752;0;35.885;0;39.437;0;165.5;24:41.989;15:13:00.456;0:38.752;0:35.885;0:39.437;267.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;14;1:53.508;0;;38.466;0;35.644;0;39.398;0;166.3;26:35.497;15:14:53.964;0:38.466;0:35.644;0:39.398;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;15;1:53.419;0;;38.584;0;35.491;0;39.344;0;166.5;28:28.916;15:16:47.383;0:38.584;0:35.491;0:39.344;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;16;1:54.004;0;;38.763;0;35.609;0;39.632;0;165.6;30:22.920;15:18:41.387;0:38.763;0:35.609;0:39.632;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;17;1:54.142;0;;38.852;0;35.662;0;39.628;0;165.4;32:17.062;15:20:35.529;0:38.852;0:35.662;0:39.628;267.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;FF;
202;1;1;2:07.963;0;;49.425;0;37.969;0;40.569;0;147.6;2:07.963;14:50:26.430;0:49.425;0:37.969;0:40.569;;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;1:54.979;0;;39.068;0;36.156;0;39.755;2;164.2;4:02.942;14:52:21.409;0:39.068;0:36.156;0:39.755;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;1:56.050;0;;39.443;0;36.598;0;40.009;0;162.7;5:58.992;14:54:17.459;0:39.443;0:36.598;0:40.009;271.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;1:57.251;0;;40.860;0;36.393;0;39.998;0;161.0;7:56.243;14:56:14.710;0:40.860;0:36.393;0:39.998;271.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;1:57.247;0;;40.241;0;36.740;0;40.266;0;161.0;9:53.490;14:58:11.957;0:40.241;0:36.740;0:40.266;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;1:55.697;0;;39.878;0;35.809;2;40.010;0;163.2;11:49.187;15:00:07.654;0:39.878;0:35.809;0:40.010;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;7;1:54.955;2;;38.980;2;36.108;0;39.867;0;164.3;13:44.142;15:02:02.609;0:38.980;0:36.108;0:39.867;267.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;8;1:57.351;0;;39.470;0;37.446;0;40.435;0;160.9;15:41.493;15:03:59.960;0:39.470;0:37.446;0:40.435;269.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;9;1:56.879;0;;39.402;0;36.526;0;40.951;0;161.6;17:38.372;15:05:56.839;0:39.402;0:36.526;0:40.951;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;10;1:56.567;0;;40.308;0;36.157;0;40.102;0;162.0;19:34.939;15:07:53.406;0:40.308;0:36.157;0:40.102;262.6;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;11;1:56.186;0;;39.331;0;36.707;0;40.148;0;162.5;21:31.125;15:09:49.592;0:39.331;0:36.707;0:40.148;268.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;12;1:56.373;0;;39.807;0;36.195;0;40.371;0;162.3;23:27.498;15:11:45.965;0:39.807;0:36.195;0:40.371;271.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;13;1:57.417;0;;39.679;0;37.297;0;40.441;0;160.8;25:24.915;15:13:43.382;0:39.679;0:37.297;0:40.441;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;14;1:55.868;0;;39.294;0;36.251;0;40.323;0;163.0;27:20.783;15:15:39.250;0:39.294;0:36.251;0:40.323;268.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;15;1:58.393;0;;39.811;0;38.125;0;40.457;0;159.5;29:19.176;15:17:37.643;0:39.811;0:38.125;0:40.457;268.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;16;1:57.934;0;;41.626;0;36.193;0;40.115;0;160.1;31:17.110;15:19:35.577;0:41.626;0:36.193;0:40.115;268.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;17;1:56.624;0;;39.534;0;36.250;0;40.840;0;161.9;33:13.734;15:21:32.201;0:39.534;0:36.250;0:40.840;267.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;FF;
208;1;1;2:35.814;0;;1:09.698;0;42.287;0;43.829;0;121.2;2:35.814;14:50:54.281;1:09.698;0:42.287;0:43.829;;Brian DAVIS;0:00:18.309;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;2;2:00.211;0;;40.669;0;38.318;0;41.224;0;157.1;4:36.025;14:52:54.492;0:40.669;0:38.318;0:41.224;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;3;1:57.320;2;;39.449;2;37.191;0;40.680;2;160.9;6:33.345;14:54:51.812;0:39.449;0:37.191;0:40.680;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;4;1:58.030;0;;39.567;0;37.278;0;41.185;0;160.0;8:31.375;14:56:49.842;0:39.567;0:37.278;0:41.185;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;5;1:58.067;0;;39.476;0;37.408;0;41.183;0;159.9;10:29.442;14:58:47.909;0:39.476;0:37.408;0:41.183;264.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;6;1:57.990;0;;39.780;0;36.471;2;41.739;0;160.0;12:27.432;15:00:45.899;0:39.780;0:36.471;0:41.739;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;7;1:59.682;0;;39.619;0;38.153;0;41.910;0;157.8;14:27.114;15:02:45.581;0:39.619;0:38.153;0:41.910;263.9;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;8;1:59.217;0;;40.027;0;37.820;0;41.370;0;158.4;16:26.331;15:04:44.798;0:40.027;0:37.820;0:41.370;263.9;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;9;2:00.372;0;;40.196;0;37.848;0;42.328;0;156.9;18:26.703;15:06:45.170;0:40.196;0:37.848;0:42.328;263.9;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;10;2:04.061;0;;40.974;0;38.616;0;44.471;0;152.2;20:30.764;15:08:49.231;0:40.974;0:38.616;0:44.471;262.6;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;11;2:11.387;0;;44.006;0;41.065;0;46.316;0;143.7;22:42.151;15:11:00.618;0:44.006;0:41.065;0:46.316;238.9;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;12;2:17.176;0;;44.536;0;44.844;0;47.796;0;137.6;24:59.327;15:13:17.794;0:44.536;0:44.844;0:47.796;247.1;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;13;2:23.490;0;;47.580;0;44.268;0;51.642;0;131.6;27:22.817;15:15:41.284;0:47.580;0:44.268;0:51.642;226.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;14;2:30.618;0;;49.410;0;46.503;0;54.705;0;125.4;29:53.435;15:18:11.902;0:49.410;0:46.503;0:54.705;187.4;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;15;2:24.477;0;;50.472;0;44.286;0;49.719;0;130.7;32:17.912;15:20:36.379;0:50.472;0:44.286;0:49.719;201.0;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;FF;
21;1;1;2:03.335;0;;47.577;0;36.117;0;39.641;0;153.1;2:03.335;14:50:21.802;0:47.577;0:36.117;0:39.641;;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;2;1:53.445;2;;38.512;0;35.596;2;39.337;2;166.4;3:56.780;14:52:15.247;0:38.512;0:35.596;0:39.337;269.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;3;1:54.197;0;;38.440;2;35.972;0;39.785;0;165.3;5:50.977;14:54:09.444;0:38.440;0:35.972;0:39.785;269.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;4;1:54.071;0;;38.468;0;35.750;0;39.853;0;165.5;7:45.048;14:56:03.515;0:38.468;0:35.750;0:39.853;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;1:54.870;0;;38.816;0;35.945;0;40.109;0;164.4;9:39.918;14:57:58.385;0:38.816;0:35.945;0:40.109;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;1:55.635;0;;39.275;0;36.160;0;40.200;0;163.3;11:35.553;14:59:54.020;0:39.275;0:36.160;0:40.200;265.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;7;1:56.103;0;;39.134;0;36.259;0;40.710;0;162.6;13:31.656;15:01:50.123;0:39.134;0:36.259;0:40.710;263.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;8;1:55.903;0;;39.316;0;36.426;0;40.161;0;162.9;15:27.559;15:03:46.026;0:39.316;0:36.426;0:40.161;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;9;1:55.506;0;;39.000;0;36.490;0;40.016;0;163.5;17:23.065;15:05:41.532;0:39.000;0:36.490;0:40.016;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;1:54.935;0;;39.046;0;35.951;0;39.938;0;164.3;19:18.000;15:07:36.467;0:39.046;0:35.951;0:39.938;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;11;1:54.905;0;;38.759;0;35.864;0;40.282;0;164.3;21:12.905;15:09:31.372;0:38.759;0:35.864;0:40.282;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;12;1:54.968;0;;39.112;0;35.961;0;39.895;0;164.2;23:07.873;15:11:26.340;0:39.112;0:35.961;0:39.895;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;13;1:55.236;0;;38.938;0;36.155;0;40.143;0;163.9;25:03.109;15:13:21.576;0:38.938;0:36.155;0:40.143;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;14;1:55.319;0;;39.082;0;36.131;0;40.106;0;163.7;26:58.428;15:15:16.895;0:39.082;0:36.131;0:40.106;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;15;1:56.169;0;;39.368;0;36.285;0;40.516;0;162.5;28:54.597;15:17:13.064;0:39.368;0:36.285;0:40.516;265.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;16;1:57.449;0;;40.431;0;36.538;0;40.480;0;160.8;30:52.046;15:19:10.513;0:40.431;0:36.538;0:40.480;265.8;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;17;1:55.330;0;;39.039;0;35.969;0;40.322;0;163.7;32:47.376;15:21:05.843;0:39.039;0:35.969;0:40.322;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;FF;
215;1;1;2:02.636;0;;47.021;0;36.306;0;39.309;0;154.0;2:02.636;14:50:21.103;0:47.021;0:36.306;0:39.309;;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;2;1:53.469;0;;38.725;0;35.640;0;39.104;0;166.4;3:56.105;14:52:14.572;0:38.725;0:35.640;0:39.104;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;3;1:53.005;2;;38.665;0;35.454;0;38.886;2;167.1;5:49.110;14:54:07.577;0:38.665;0:35.454;0:38.886;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;4;1:53.648;0;;38.514;2;35.385;0;39.749;0;166.1;7:42.758;14:56:01.225;0:38.514;0:35.385;0:39.749;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;5;1:53.848;0;;38.833;0;35.469;0;39.546;0;165.9;9:36.606;14:57:55.073;0:38.833;0:35.469;0:39.546;267.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;6;1:53.815;0;;38.810;0;35.321;2;39.684;0;165.9;11:30.421;14:59:48.888;0:38.810;0:35.321;0:39.684;266.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;7;1:55.108;0;;39.212;0;35.872;0;40.024;0;164.0;13:25.529;15:01:43.996;0:39.212;0:35.872;0:40.024;265.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;8;1:54.797;0;;39.224;0;35.648;0;39.925;0;164.5;15:20.326;15:03:38.793;0:39.224;0:35.648;0:39.925;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;9;1:54.299;0;;38.992;0;35.492;0;39.815;0;165.2;17:14.625;15:05:33.092;0:38.992;0:35.492;0:39.815;266.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;10;1:54.478;0;;38.915;0;35.921;0;39.642;0;164.9;19:09.103;15:07:27.570;0:38.915;0:35.921;0:39.642;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;11;1:54.384;0;;38.985;0;35.580;0;39.819;0;165.1;21:03.487;15:09:21.954;0:38.985;0:35.580;0:39.819;266.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;12;1:54.582;0;;38.999;0;35.557;0;40.026;0;164.8;22:58.069;15:11:16.536;0:38.999;0:35.557;0:40.026;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;13;1:56.116;0;;39.163;0;36.316;0;40.637;0;162.6;24:54.185;15:13:12.652;0:39.163;0:36.316;0:40.637;268.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;14;1:57.813;0;;39.477;0;37.732;0;40.604;0;160.3;26:51.998;15:15:10.465;0:39.477;0:37.732;0:40.604;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;15;1:53.909;0;;38.843;0;35.415;0;39.651;0;165.8;28:45.907;15:17:04.374;0:38.843;0:35.415;0:39.651;267.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;16;2:12.802;0;;55.326;0;37.277;0;40.199;0;142.2;30:58.709;15:19:17.176;0:55.326;0:37.277;0:40.199;267.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;17;1:56.644;0;;39.452;0;36.358;0;40.834;0;161.9;32:55.353;15:21:13.820;0:39.452;0:36.358;0:40.834;265.8;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;FF;
222;1;1;2:19.893;0;;1:02.808;0;37.522;0;39.563;0;135.0;2:19.893;14:50:38.360;1:02.808;0:37.522;0:39.563;;Enzo POTOLICCHIO;0:00:16.859;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;2;1:53.859;2;;38.956;0;35.734;2;39.169;2;165.8;4:13.752;14:52:32.219;0:38.956;0:35.734;0:39.169;267.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;3;1:55.313;0;;38.911;0;36.843;0;39.559;0;163.7;6:09.065;14:54:27.532;0:38.911;0:36.843;0:39.559;269.1;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;4;9:56.516;0;B;44.760;0;38.375;0;8:33.381;0;31.7;16:05.581;15:04:24.048;0:44.760;0:38.375;8:33.381;268.4;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;5;2:05.736;0;;50.194;0;36.053;0;39.489;0;150.2;18:11.317;15:06:29.784;0:50.194;0:36.053;0:39.489;171.8;Enzo POTOLICCHIO;0:07:59.656;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;6;9:26.415;0;B;38.728;2;36.312;0;8:11.375;0;33.3;27:37.732;15:15:56.199;0:38.728;0:36.312;8:11.375;265.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;7;2:11.073;0;;53.494;0;36.054;0;41.525;0;144.1;29:48.805;15:18:07.272;0:53.494;0:36.054;0:41.525;153.6;Enzo POTOLICCHIO;0:07:37.689;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;8;2:01.889;0;;45.078;0;36.692;0;40.119;0;154.9;31:50.694;15:20:09.161;0:45.078;0:36.692;0:40.119;265.2;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;FF;
