﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1525866486;09/05/2018 11:48:06;25,1667;0;36;958,788;5,30467;224;
1525866546;09/05/2018 11:49:06;25,1667;0;36;958,721;4,24374;145;
1525866606;09/05/2018 11:50:06;25,1667;26,6667;36;958,721;4,24374;119;
1525866666;09/05/2018 11:51:06;25,2222;26,6667;36;958,687;4,24374;188;
1525866726;09/05/2018 11:52:06;25,2222;26,6667;36;958,653;1,06093;197;
1525866786;09/05/2018 11:53:06;25,2222;27,2222;37;958,721;4,24374;250;
1525866846;09/05/2018 11:54:06;25,1667;27,2222;37;958,653;4,24374;275;
1525866907;09/05/2018 11:55:07;25,1667;27,2222;37;958,721;3,1828;257;
1525866967;09/05/2018 11:56:07;25,1111;27,7778;37;958,653;2,12187;264;
1525867027;09/05/2018 11:57:07;25,0556;27,7778;37;958,721;1,06093;264;
1525867087;09/05/2018 11:58:07;25;27,7778;37;958,619;1,06093;207;
1525867147;09/05/2018 11:59:07;25;28,3333;37;958,551;1,06093;207;
1525867207;09/05/2018 12:00:07;25,0556;28,3333;37;958,687;4,24374;229;
1525867267;09/05/2018 12:01:07;25;28,3333;37;958,653;3,1828;233;
1525867327;09/05/2018 12:02:07;25;28,8889;37;958,721;3,1828;236;
1525867387;09/05/2018 12:03:07;24,9444;28,8889;37;958,585;0;236;
1525867447;09/05/2018 12:04:07;24,9444;28,8889;38;958,687;0;236;
1525867507;09/05/2018 12:05:07;24,9444;28,8889;38;958,619;5,30467;159;
1525867568;09/05/2018 12:06:08;25;29,4444;38;958,687;5,30467;167;
1525867628;09/05/2018 12:07:08;25,0556;29,4444;38;958,721;2,12187;119;
1525867688;09/05/2018 12:08:08;25,1111;29,4444;38;958,619;5,30467;158;
1525867748;09/05/2018 12:09:08;25,1667;29,4444;38;958,551;0;182;
1525867808;09/05/2018 12:10:08;25,2222;29,4444;38;958,517;3,1828;264;
1525867868;09/05/2018 12:11:08;25,2778;29,4444;38;958,585;2,12187;261;
1525867928;09/05/2018 12:12:08;25,3333;29,4444;38;958,45;0;261;
1525867988;09/05/2018 12:13:08;25,3889;30;37;958,619;2,12187;185;
1525868048;09/05/2018 12:14:08;25,4444;30;37;958,517;10,6093;162;
1525868108;09/05/2018 12:15:08;25,5556;30;37;958,517;4,24374;181;
1525868168;09/05/2018 12:16:08;25,6111;30;36;958,619;2,12187;178;
1525868229;09/05/2018 12:17:09;25,6111;30;36;958,484;0;163;
1525868289;09/05/2018 12:18:09;25,6111;30;36;958,45;0;164;
1525868349;09/05/2018 12:19:09;25,6111;30,5556;36;958,551;2,12187;163;
1525868409;09/05/2018 12:20:09;25,6111;30,5556;36;958,45;2,12187;155;
1525868469;09/05/2018 12:21:09;25,5556;30,5556;36;958,551;3,1828;140;
1525868529;09/05/2018 12:22:09;25,5556;30,5556;36;958,585;8,48747;152;
1525868589;09/05/2018 12:23:09;25,6111;30,5556;37;958,45;5,30467;184;
1525868649;09/05/2018 12:24:09;25,6667;31,1111;36;958,45;2,12187;209;
1525868709;09/05/2018 12:25:09;25,6667;31,1111;37;958,517;5,30467;161;
1525868769;09/05/2018 12:26:09;25,6667;31,1111;37;958,382;0;165;
1525868830;09/05/2018 12:27:10;25,7222;31,1111;36;958,484;0;169;
1525868890;09/05/2018 12:28:10;25,7222;31,1111;37;958,517;3,1828;123;
1525868950;09/05/2018 12:29:10;25,7222;31,1111;36;958,45;1,06093;126;
1525869010;09/05/2018 12:30:10;25,7222;31,6667;37;958,45;2,12187;125;
1525869070;09/05/2018 12:31:10;25,7222;31,6667;37;958,416;1,06093;148;
1525869130;09/05/2018 12:32:10;25,7222;31,6667;36;958,382;2,12187;123;
1525869190;09/05/2018 12:33:10;25,7222;32,2222;37;958,484;4,24374;313;
1525869250;09/05/2018 12:34:10;25,7222;32,2222;38;958,416;3,1828;85;
1525869310;09/05/2018 12:35:10;25,7778;32,2222;37;958,382;2,12187;299;
1525869370;09/05/2018 12:36:10;25,7778;32,2222;37;958,416;3,1828;342;
1525869430;09/05/2018 12:37:10;25,8889;32,7778;36;958,416;5,30467;321;
1525869491;09/05/2018 12:38:11;25,8333;32,7778;37;958,416;6,3656;327;
1525869551;09/05/2018 12:39:11;25,8333;32,7778;37;958,348;2,12187;332;
1525869611;09/05/2018 12:40:11;25,7778;32,7778;37;958,382;2,12187;325;
1525869671;09/05/2018 12:41:11;25,7222;32,7778;37;958,28;3,1828;323;
1525869731;09/05/2018 12:42:11;25,6667;32,7778;37;958,28;1,06093;323;
1525869791;09/05/2018 12:43:11;25,6667;32,7778;37;958,28;3,1828;329;
1525869851;09/05/2018 12:44:11;25,6111;32,7778;38;958,45;8,48747;336;
1525869911;09/05/2018 12:45:11;25,5;32,7778;36;958,28;4,24374;315;
1525869971;09/05/2018 12:46:11;25,3889;32,7778;37;958,28;3,1828;315;
1525870031;09/05/2018 12:47:11;25,3333;32,7778;37;958,28;1,06093;315;
1525870091;09/05/2018 12:48:11;25,2778;32,7778;37;958,247;2,12187;315;
1525870152;09/05/2018 12:49:12;25,2778;32,2222;38;958,213;2,12187;315;
1525870212;09/05/2018 12:50:12;25,2778;32,2222;38;958,247;1,06093;315;
1525870272;09/05/2018 12:51:12;25,2778;31,6667;38;958,348;6,3656;321;
1525870332;09/05/2018 12:52:12;25,3333;31,1111;37;958,213;2,12187;318;
1525870392;09/05/2018 12:53:12;25,3333;30,5556;36;958,179;0;318;
1525870452;09/05/2018 12:54:12;25,2778;30;37;958,247;5,30467;318;
1525870512;09/05/2018 12:55:12;25,2222;30;37;958,213;1,06093;335;
1525870572;09/05/2018 12:56:12;25,1667;29,4444;39;958,213;4,24374;332;
1525870632;09/05/2018 12:57:12;25,1667;29,4444;39;958,179;1,06093;332;
1525870692;09/05/2018 12:58:12;25,1111;28,8889;38;958,179;3,1828;337;
1525870752;09/05/2018 12:59:12;25,0556;28,8889;38;958,179;3,1828;332;
1525870813;09/05/2018 13:00:13;25;28,3333;38;958,28;4,24374;332;
1525870873;09/05/2018 13:01:13;24,9444;28,3333;38;958,213;3,1828;329;
1525870933;09/05/2018 13:02:13;24,8889;28,3333;39;958,179;5,30467;327;
1525870993;09/05/2018 13:03:13;24,8333;27,7778;39;958,28;3,1828;331;
1525871053;09/05/2018 13:04:13;24,7778;27,7778;38;958,247;4,24374;333;
1525871113;09/05/2018 13:05:13;24,7778;27,7778;39;958,28;3,1828;334;
1525871173;09/05/2018 13:06:13;24,7222;27,2222;39;958,213;3,1828;337;
1525871233;09/05/2018 13:07:13;24,7222;27,2222;39;958,247;4,24374;334;
1525871293;09/05/2018 13:08:13;24,6667;27,2222;38;958,247;5,30467;327;
1525871353;09/05/2018 13:09:13;24,6667;27,2222;38;958,247;2,12187;326;
1525871413;09/05/2018 13:10:13;24,6667;27,2222;38;958,145;3,1828;326;
1525871474;09/05/2018 13:11:14;24,6667;27,2222;38;958,077;0;326;
1525871534;09/05/2018 13:12:14;24,6667;27,2222;38;958,111;0;331;
1525871594;09/05/2018 13:13:14;24,6667;26,6667;38;958,179;0;331;
1525871654;09/05/2018 13:14:14;24,6667;26,6667;38;958,145;2,12187;343;
1525871714;09/05/2018 13:15:14;24,6667;26,6667;38;958,179;1,06093;343;
1525871774;09/05/2018 13:16:14;24,7222;26,6667;38;958,111;3,1828;343;
1525871834;09/05/2018 13:17:14;24,6667;26,6667;39;958,077;4,24374;343;
1525871894;09/05/2018 13:18:14;24,6667;26,6667;39;958,145;2,12187;342;
1525871954;09/05/2018 13:19:14;24,6111;26,6667;40;958,111;0;342;
1525872014;09/05/2018 13:20:14;24,6111;26,6667;39;958,111;1,06093;344;
1525872074;09/05/2018 13:21:14;24,6111;26,6667;39;958,145;3,1828;309;
1525872135;09/05/2018 13:22:15;24,5556;26,6667;39;958,009;3,1828;290;
1525872195;09/05/2018 13:23:15;24,5;26,6667;39;958,111;2,12187;271;
1525872255;09/05/2018 13:24:15;24,5;26,6667;39;958,111;3,1828;271;
1525872315;09/05/2018 13:25:15;24,4444;26,6667;40;958,111;2,12187;271;
1525872375;09/05/2018 13:26:15;24,4444;26,6667;40;958,077;5,30467;340;
1525872435;09/05/2018 13:27:15;24,5;26,6667;39;958,077;1,06093;340;
1525872495;09/05/2018 13:28:15;24,5;26,6667;39;958,077;1,06093;339;
1525872555;09/05/2018 13:29:15;24,5;26,6667;39;958,009;2,12187;339;
1525872615;09/05/2018 13:30:15;24,5556;27,2222;40;958,009;5,30467;346;
1525872675;09/05/2018 13:31:15;24,6111;27,7778;39;957,976;4,24374;339;
1525872735;09/05/2018 13:32:15;24,6667;28,3333;38;958,009;3,1828;338;
1525872796;09/05/2018 13:33:16;24,6667;28,8889;39;957,976;2,12187;337;
1525872856;09/05/2018 13:34:16;24,7222;28,8889;39;957,976;5,30467;332;
1525872916;09/05/2018 13:35:16;24,7778;29,4444;39;957,976;2,12187;326;
1525872976;09/05/2018 13:36:16;24,8333;30;40;958,077;4,24374;344;
1525873036;09/05/2018 13:37:16;24,8333;30;39;957,976;3,1828;5;
1525873096;09/05/2018 13:38:16;24,8333;30;38;957,874;3,1828;340;
1525873156;09/05/2018 13:39:16;24,8333;30,5556;39;957,908;5,30467;347;
1525873216;09/05/2018 13:40:16;24,8333;30;38;957,908;0;347;
1525873276;09/05/2018 13:41:16;24,8889;30;39;957,84;4,24374;333;
1525873336;09/05/2018 13:42:16;24,8889;30;39;957,84;4,24374;340;
1525873396;09/05/2018 13:43:16;24,9444;30;40;957,874;4,24374;336;
1525873457;09/05/2018 13:44:17;25,0556;30;39;957,84;5,30467;350;
1525873517;09/05/2018 13:45:17;25,1667;30;39;957,739;6,3656;360;
1525873577;09/05/2018 13:46:17;25,2222;30,5556;38;957,908;6,3656;355;
1525873637;09/05/2018 13:47:17;25,2778;30,5556;37;957,806;8,48747;323;
1525873697;09/05/2018 13:48:17;25,2778;30,5556;37;957,84;6,3656;317;
1525873757;09/05/2018 13:49:17;25,2778;30,5556;38;957,84;3,1828;340;
1525873817;09/05/2018 13:50:17;25,2778;30;37;957,874;5,30467;350;
1525873877;09/05/2018 13:51:17;25,3333;29,4444;37;957,806;4,24374;330;
1525873937;09/05/2018 13:52:17;25,2778;28,8889;37;957,874;2,12187;342;
1525873997;09/05/2018 13:53:17;25,2778;28,8889;36;957,84;3,1828;345;
1525874058;09/05/2018 13:54:18;25,1667;28,3333;38;957,772;2,12187;346;
1525874118;09/05/2018 13:55:18;25,1111;28,8889;38;957,739;1,06093;346;
1525874178;09/05/2018 13:56:18;25,1111;28,8889;37;957,705;4,24374;325;
1525874238;09/05/2018 13:57:18;25,1111;29,4444;40;957,671;3,1828;316;
1525874298;09/05/2018 13:58:18;25,0556;29,4444;40;957,739;3,1828;317;
1525874358;09/05/2018 13:59:18;25,0556;29,4444;40;957,671;2,12187;311;
1525874418;09/05/2018 14:00:18;25,0556;28,8889;40;957,705;6,3656;321;
1525874478;09/05/2018 14:01:18;25,1111;28,8889;40;957,705;2,12187;329;
1525874538;09/05/2018 14:02:18;25,1111;28,3333;40;957,637;1,06093;323;
1525874598;09/05/2018 14:03:18;25,1667;28,3333;40;957,603;8,48747;324;
1525874658;09/05/2018 14:04:18;25,1667;28,3333;40;957,637;3,1828;349;
1525874719;09/05/2018 14:05:19;25,1667;28,3333;40;957,705;2,12187;321;
1525874779;09/05/2018 14:06:19;25,1667;28,3333;40;957,637;4,24374;355;
1525874839;09/05/2018 14:07:19;25,2222;28,3333;41;957,637;9,54841;331;
1525874899;09/05/2018 14:08:19;25,1667;27,7778;40;957,603;8,48747;333;
1525874959;09/05/2018 14:09:19;25,1111;27,7778;40;957,603;3,1828;325;
1525875019;09/05/2018 14:10:19;25,0556;27,7778;41;957,637;5,30467;330;
1525875079;09/05/2018 14:11:19;25,0556;27,2222;40;957,603;6,3656;340;
1525875139;09/05/2018 14:12:19;25;27,2222;40;957,705;2,12187;335;
1525875199;09/05/2018 14:13:19;24,9444;27,2222;41;957,569;3,1828;329;
1525875259;09/05/2018 14:14:19;24,8889;26,6667;40;957,637;4,24374;324;
1525875319;09/05/2018 14:15:19;24,8889;26,6667;41;957,637;6,3656;332;
1525875380;09/05/2018 14:16:20;24,8333;26,6667;41;957,569;7,42654;302;
1525875440;09/05/2018 14:17:20;24,7778;26,6667;41;957,671;4,24374;360;
1525875500;09/05/2018 14:18:20;24,7222;0;42;957,603;8,48747;355;
1525875560;09/05/2018 14:19:20;24,6667;0;42;957,468;6,3656;330;
1525875620;09/05/2018 14:20:20;24,6111;0;42;957,603;8,48747;329;
1525875680;09/05/2018 14:21:20;24,6111;0;42;957,535;10,6093;347;
1525875740;09/05/2018 14:22:20;24,5556;0;42;957,603;9,54841;326;
1525875800;09/05/2018 14:23:20;24,5;25,5556;43;957,569;6,3656;334;
1525875860;09/05/2018 14:24:20;24,5;25,5556;43;957,637;3,1828;317;
1525875920;09/05/2018 14:25:20;24,4444;25,5556;43;957,603;6,3656;329;
1525875980;09/05/2018 14:26:20;24,3889;25,5556;43;957,569;6,3656;355;
1525876041;09/05/2018 14:27:21;24,3889;25,5556;43;957,569;9,54841;342;
1525876101;09/05/2018 14:28:21;24,3333;25,5556;43;957,603;2,12187;337;
1525876161;09/05/2018 14:29:21;24,3333;25,5556;43;957,501;2,12187;342;
1525876221;09/05/2018 14:30:21;24,2778;25;43;957,501;5,30467;340;
1525876281;09/05/2018 14:31:21;24,2778;25;43;957,535;5,30467;336;
1525876341;09/05/2018 14:32:21;24,2222;25;44;957,569;4,24374;330;
1525876401;09/05/2018 14:33:21;24,2222;25;44;957,535;4,24374;343;
1525876461;09/05/2018 14:34:21;24,1667;25;44;957,535;6,3656;329;
1525876521;09/05/2018 14:35:21;24,1667;25;43;957,501;2,12187;329;
1525876581;09/05/2018 14:36:21;24,1111;25;44;957,569;5,30467;332;
1525876641;09/05/2018 14:37:21;24,1111;25;44;957,535;4,24374;328;
1525876702;09/05/2018 14:38:22;24,0556;25;44;957,569;2,12187;338;
1525876762;09/05/2018 14:39:22;24;25;44;957,569;3,1828;332;
1525876822;09/05/2018 14:40:22;24;25;45;957,569;4,24374;332;
1525876882;09/05/2018 14:41:22;24;25;45;957,637;5,30467;339;
1525876942;09/05/2018 14:42:22;24;25;46;957,705;5,30467;329;
1525877002;09/05/2018 14:43:22;24;25;46;957,569;5,30467;347;
1525877062;09/05/2018 14:44:22;23,9444;25;47;957,603;4,24374;349;
1525877122;09/05/2018 14:45:22;23,9444;25;47;957,637;9,54841;355;
1525877182;09/05/2018 14:46:22;23,9444;25;47;957,705;5,30467;340;
1525877242;09/05/2018 14:47:22;23,8889;24,4444;48;957,637;8,48747;348;
1525877302;09/05/2018 14:48:22;23,8333;24,4444;48;957,569;8,48747;349;
1525877363;09/05/2018 14:49:23;23,7778;24,4444;48;957,468;9,54841;5;
1525877423;09/05/2018 14:50:23;23,7222;24,4444;48;957,535;10,6093;355;
1525877483;09/05/2018 14:51:23;23,6667;24,4444;48;957,468;8,48747;336;
1525877543;09/05/2018 14:52:23;23,6667;24,4444;49;957,501;4,24374;346;
1525877603;09/05/2018 14:53:23;23,6667;24,4444;49;957,501;4,24374;333;
1525877663;09/05/2018 14:54:23;23,6667;25;49;957,468;3,1828;349;
1525877723;09/05/2018 14:55:23;23,7222;25,5556;49;957,434;2,12187;323;
1525877783;09/05/2018 14:56:23;23,7778;0;50;957,468;5,30467;314;
1525877843;09/05/2018 14:57:23;23,8889;26,6667;49;957,366;4,24374;346;
1525877903;09/05/2018 14:58:23;24;27,2222;49;957,434;8,48747;305;
1525877963;09/05/2018 14:59:23;24,0556;27,7778;48;957,468;9,54841;346;
1525878024;09/05/2018 15:00:24;24,1667;28,3333;48;957,4;5,30467;338;
1525878084;09/05/2018 15:01:24;24,2222;28,3333;48;957,298;11,6703;340;
1525878144;09/05/2018 15:02:24;24,2778;28,3333;48;957,332;8,48747;335;
1525878204;09/05/2018 15:03:24;24,3333;28,3333;48;957,366;6,3656;5;
1525878264;09/05/2018 15:04:24;24,3333;28,3333;48;957,366;6,3656;5;
1525878324;09/05/2018 15:05:24;24,3889;28,8889;48;957,366;3,1828;333;
1525878384;09/05/2018 15:06:24;24,5;28,8889;49;957,468;3,1828;325;
1525878444;09/05/2018 15:07:24;24,5556;28,8889;48;957,468;3,1828;303;
1525878504;09/05/2018 15:08:24;24,7222;29,4444;47;957,434;4,24374;323;
1525878564;09/05/2018 15:09:24;24,7778;29,4444;48;957,366;0;323;
1525878625;09/05/2018 15:10:25;24,8889;30;47;957,4;2,12187;336;
1525878685;09/05/2018 15:11:25;25;30;46;957,4;1,06093;331;
1525878745;09/05/2018 15:12:25;25,1111;30;46;957,434;3,1828;321;
1525878805;09/05/2018 15:13:25;25,1667;30;46;957,434;8,48747;341;
1525878865;09/05/2018 15:14:25;25,1667;30;46;957,501;2,12187;330;
1525878925;09/05/2018 15:15:25;25,1667;30;46;957,366;0;288;
1525878985;09/05/2018 15:16:25;25,1667;30;47;957,4;5,30467;336;
1525879045;09/05/2018 15:17:25;25,1667;30;46;957,468;9,54841;330;
1525879105;09/05/2018 15:18:25;25,2222;30;47;957,501;4,24374;317;
1525879165;09/05/2018 15:19:25;25,2222;30;46;957,434;5,30467;325;
1525879225;09/05/2018 15:20:25;25,1667;30;46;957,434;3,1828;323;
1525879286;09/05/2018 15:21:26;25,1667;30,5556;47;957,468;5,30467;331;
1525879346;09/05/2018 15:22:26;25,1667;30,5556;47;957,4;9,54841;330;
1525879406;09/05/2018 15:23:26;25,1667;30,5556;46;957,468;5,30467;342;
1525879466;09/05/2018 15:24:26;25,1667;30,5556;46;957,468;5,30467;328;
1525879526;09/05/2018 15:25:26;25,1111;30;46;957,4;4,24374;348;
1525879586;09/05/2018 15:26:26;25,0556;30;46;957,4;8,48747;325;
1525879646;09/05/2018 15:27:26;24,8333;30;46;957,434;6,3656;332;
1525879706;09/05/2018 15:28:26;24,7778;30;47;957,501;10,6093;327;
1525879766;09/05/2018 15:29:26;24,7222;30;47;957,535;9,54841;348;
