﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;13;2:53.376;0;B;43.740;0;1:14.263;0;55.373;0;145.4;1:13:03.354;14:33:03.354;0:43.740;1:14.263;0:55.373;224.5;Tina KOK;;S-AM;;Formula Racing;;
100;0;14;46:35.840;0;;44:40.666;0;1:14.072;0;41.102;0;9.0;1:59:39.194;15:19:39.194;44:40.666;1:14.072;0:41.102;239.5;Tina KOK;0:44:05.350;S-AM;;Formula Racing;;
100;0;15;2:30.555;2;;42.027;0;1:09.520;0;39.008;2;167.5;2:02:09.749;15:22:09.749;0:42.027;1:09.520;0:39.008;258.4;Tina KOK;;S-AM;;Formula Racing;;
100;0;16;2:41.475;0;B;41.744;2;1:09.434;2;50.297;0;156.1;2:04:51.224;15:24:51.224;0:41.744;1:09.434;0:50.297;262.8;Tina KOK;;S-AM;;Formula Racing;;
100;0;17;15:31.420;0;;13:36.096;0;1:14.506;0;40.818;0;27.1;2:20:22.644;15:40:22.644;13:36.096;1:14.506;0:40.818;233.3;Tina KOK;0:12:57.772;S-AM;;Formula Racing;;
100;0;18;2:39.717;0;;44.041;0;1:13.729;0;41.947;0;157.9;2:23:02.361;15:43:02.361;0:44.041;1:13.729;0:41.947;209.7;Tina KOK;;S-AM;;Formula Racing;;
100;0;19;2:59.654;0;B;46.595;0;1:18.626;0;54.433;0;140.3;2:26:02.015;15:46:02.015;0:46.595;1:18.626;0:54.433;220.9;Tina KOK;;S-AM;;Formula Racing;;
100;0;20;6:52.864;0;;4:46.419;0;1:21.186;0;45.259;0;61.1;2:32:54.879;15:52:54.879;4:46.419;1:21.186;0:45.259;182.4;Tina KOK;0:04:02.163;S-AM;;Formula Racing;;
100;0;21;2:39.052;0;;44.254;0;1:13.494;0;41.304;0;158.5;2:35:33.931;15:55:33.931;0:44.254;1:13.494;0:41.304;235.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;22;2:36.653;0;;42.854;0;1:13.030;0;40.769;0;161.0;2:38:10.584;15:58:10.584;0:42.854;1:13.030;0:40.769;232.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;23;2:37.804;0;;43.325;0;1:14.003;0;40.476;0;159.8;2:40:48.388;16:00:48.388;0:43.325;1:14.003;0:40.476;226.4;Tina KOK;;S-AM;;Formula Racing;;
100;0;24;2:38.277;0;;43.303;0;1:14.145;0;40.829;0;159.3;2:43:26.665;16:03:26.665;0:43.303;1:14.145;0:40.829;230.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;25;2:37.402;0;;43.388;0;1:13.010;0;41.004;0;160.2;2:46:04.067;16:06:04.067;0:43.388;1:13.010;0:41.004;229.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;26;2:51.528;0;B;43.869;0;1:13.386;0;54.273;0;147.0;2:48:55.595;16:08:55.595;0:43.869;1:13.386;0:54.273;230.8;Tina KOK;;S-AM;;Formula Racing;;
100;0;27;51:08.645;0;;49:12.256;0;1:15.971;0;40.418;0;8.2;3:40:04.240;17:00:04.240;49:12.256;1:15.971;0:40.418;234.3;Tina KOK;0:48:34.039;S-AM;;Formula Racing;;
100;0;28;2:42.091;0;;42.554;0;1:17.229;0;42.308;0;155.6;3:42:46.331;17:02:46.331;0:42.554;1:17.229;0:42.308;240.0;Tina KOK;;S-AM;;Formula Racing;;
100;0;29;2:37.615;0;;43.302;0;1:12.666;0;41.647;0;160.0;3:45:23.946;17:05:23.946;0:43.302;1:12.666;0:41.647;218.6;Tina KOK;;S-AM;;Formula Racing;;
100;0;30;2:35.716;0;;42.442;0;1:12.558;0;40.716;0;161.9;3:47:59.662;17:07:59.662;0:42.442;1:12.558;0:40.716;254.1;Tina KOK;;S-AM;;Formula Racing;;
100;0;31;2:34.401;0;;42.668;0;1:11.864;0;39.869;0;163.3;3:50:34.063;17:10:34.063;0:42.668;1:11.864;0:39.869;247.1;Tina KOK;;S-AM;;Formula Racing;;
100;0;32;2:33.571;0;;42.615;0;1:11.196;0;39.760;0;164.2;3:53:07.634;17:13:07.634;0:42.615;1:11.196;0:39.760;242.7;Tina KOK;;S-AM;;Formula Racing;;
100;0;33;2:48.601;0;B;42.509;0;1:10.876;0;55.216;0;149.5;3:55:56.235;17:15:56.235;0:42.509;1:10.876;0:55.216;256.5;Tina KOK;;S-AM;;Formula Racing;;
107;0;1;3:17.855;0;;1:27.784;0;1:10.688;0;39.383;0;127.4;3:17.855;13:23:17.855;1:27.784;1:10.688;0:39.383;215.1;Ken SETO;0:00:34.517;S;;Formula Racing;;
107;0;2;2:29.273;0;;41.339;0;1:08.003;0;39.931;0;168.9;5:47.128;13:25:47.128;0:41.339;1:08.003;0:39.931;262.8;Ken SETO;;S;;Formula Racing;;
107;0;3;2:28.048;0;;41.407;0;1:07.995;0;38.646;0;170.3;8:15.176;13:28:15.176;0:41.407;1:07.995;0:38.646;262.1;Ken SETO;;S;;Formula Racing;;
107;0;4;2:43.228;0;B;43.437;0;1:08.499;0;51.292;0;154.5;10:58.404;13:30:58.404;0:43.437;1:08.499;0:51.292;244.9;Ken SETO;;S;;Formula Racing;;
107;0;5;5:43.593;0;;3:55.363;0;1:09.132;0;39.098;0;73.4;16:41.997;13:36:41.997;3:55.363;1:09.132;0:39.098;252.9;Ken SETO;0:03:22.904;S;;Formula Racing;;
107;0;6;2:32.826;0;;41.299;0;1:08.891;0;42.636;0;165.0;19:14.823;13:39:14.823;0:41.299;1:08.891;0:42.636;264.7;Ken SETO;;S;;Formula Racing;;
107;0;7;2:46.041;0;B;42.160;0;1:11.006;0;52.875;0;151.9;22:00.864;13:42:00.864;0:42.160;1:11.006;0:52.875;238.9;Ken SETO;;S;;Formula Racing;;
107;0;8;6:21.444;0;B;4:01.017;0;1:12.877;0;1:07.550;0;66.1;28:22.308;13:48:22.308;4:01.017;1:12.877;1:07.550;231.3;Ken SETO;0:03:23.610;S;;Formula Racing;;
107;0;9;15:28.976;0;;13:34.417;0;1:13.983;0;40.576;0;27.1;43:51.284;14:03:51.284;13:34.417;1:13.983;0:40.576;225.0;Ken SETO;0:12:59.511;S;;Formula Racing;;
107;0;10;2:36.029;0;;43.112;0;1:12.500;0;40.417;0;161.6;46:27.313;14:06:27.313;0:43.112;1:12.500;0:40.417;247.1;Ken SETO;;S;;Formula Racing;;
107;0;11;2:36.191;0;;43.098;0;1:12.621;0;40.472;0;161.4;49:03.504;14:09:03.504;0:43.098;1:12.621;0:40.472;251.7;Ken SETO;;S;;Formula Racing;;
107;0;12;2:39.029;0;;43.544;0;1:13.375;0;42.110;0;158.6;51:42.533;14:11:42.533;0:43.544;1:13.375;0:42.110;252.3;Ken SETO;;S;;Formula Racing;;
107;0;13;2:37.952;0;;42.913;0;1:11.905;0;43.134;0;159.6;54:20.485;14:14:20.485;0:42.913;1:11.905;0:43.134;257.1;Ken SETO;;S;;Formula Racing;;
107;0;14;2:34.508;0;;42.658;0;1:11.872;0;39.978;0;163.2;56:54.993;14:16:54.993;0:42.658;1:11.872;0:39.978;257.8;Ken SETO;;S;;Formula Racing;;
107;0;15;2:35.834;0;;42.916;0;1:11.916;0;41.002;0;161.8;59:30.827;14:19:30.827;0:42.916;1:11.916;0:41.002;248.8;Ken SETO;;S;;Formula Racing;;
107;0;16;2:47.719;0;B;44.013;0;1:11.831;0;51.875;0;150.3;1:02:18.546;14:22:18.546;0:44.013;1:11.831;0:51.875;257.1;Ken SETO;;S;;Formula Racing;;
107;0;17;1:08:13.649;0;B;1:05:19.193;0;1:37.136;0;1:17.320;0;6.2;2:10:32.195;15:30:32.195;1:05:19.193;1:37.136;1:17.320;186.2;Ken SETO;1:04:39.820;S;;Formula Racing;;
107;0;18;12:07.160;0;;10:07.935;0;1:16.585;0;42.640;0;34.7;2:22:39.355;15:42:39.355;10:07.935;1:16.585;0:42.640;189.5;Ken SETO;0:09:34.165;S;;Formula Racing;;
107;0;19;2:37.422;0;;42.950;0;1:13.297;0;41.175;0;160.2;2:25:16.777;15:45:16.777;0:42.950;1:13.297;0:41.175;234.8;Ken SETO;;S;;Formula Racing;;
107;0;20;2:33.258;0;;42.633;0;1:10.572;0;40.053;0;164.5;2:27:50.035;15:47:50.035;0:42.633;1:10.572;0:40.053;259.6;Ken SETO;;S;;Formula Racing;;
107;0;21;2:32.145;0;;42.008;0;1:10.149;0;39.988;0;165.7;2:30:22.180;15:50:22.180;0:42.008;1:10.149;0:39.988;259.0;Ken SETO;;S;;Formula Racing;;
107;0;22;2:34.546;0;;42.602;0;1:11.814;0;40.130;0;163.1;2:32:56.726;15:52:56.726;0:42.602;1:11.814;0:40.130;251.7;Ken SETO;;S;;Formula Racing;;
107;0;23;2:37.947;0;;42.817;0;1:13.589;0;41.541;0;159.6;2:35:34.673;15:55:34.673;0:42.817;1:13.589;0:41.541;237.9;Ken SETO;;S;;Formula Racing;;
107;0;24;2:50.614;0;B;42.507;0;1:15.817;0;52.290;0;147.8;2:38:25.287;15:58:25.287;0:42.507;1:15.817;0:52.290;238.4;Ken SETO;;S;;Formula Racing;;
107;0;25;6:19.717;0;;4:26.915;0;1:13.975;0;38.827;0;66.4;2:44:45.004;16:04:45.004;4:26.915;1:13.975;0:38.827;151.7;Ken SETO;0:03:53.439;S;;Formula Racing;;
107;0;26;2:26.881;2;;40.805;0;1:07.587;2;38.489;2;171.7;2:47:11.885;16:07:11.885;0:40.805;1:07.587;0:38.489;268.0;Ken SETO;;S;;Formula Racing;;
107;0;27;2:44.779;0;B;40.776;2;1:08.032;0;55.971;0;153.0;2:49:56.664;16:09:56.664;0:40.776;1:08.032;0:55.971;270.0;Ken SETO;;S;;Formula Racing;;
107;0;28;40:38.306;0;;38:39.795;0;1:16.336;0;42.175;0;10.3;3:30:34.970;16:50:34.970;38:39.795;1:16.336;0:42.175;186.5;Ken SETO;0:37:59.794;S;;Formula Racing;;
107;0;29;2:36.161;0;;42.998;0;1:11.650;0;41.513;0;161.5;3:33:11.131;16:53:11.131;0:42.998;1:11.650;0:41.513;257.1;Ken SETO;;S;;Formula Racing;;
107;0;30;2:36.139;0;;42.827;0;1:12.893;0;40.419;0;161.5;3:35:47.270;16:55:47.270;0:42.827;1:12.893;0:40.419;257.1;Ken SETO;;S;;Formula Racing;;
107;0;31;2:33.212;0;;42.208;0;1:10.936;0;40.068;0;164.6;3:38:20.482;16:58:20.482;0:42.208;1:10.936;0:40.068;264.7;Ken SETO;;S;;Formula Racing;;
107;0;32;2:33.291;0;;42.264;0;1:10.655;0;40.372;0;164.5;3:40:53.773;17:00:53.773;0:42.264;1:10.655;0:40.372;260.2;Ken SETO;;S;;Formula Racing;;
107;0;33;2:34.807;0;;41.924;0;1:12.639;0;40.244;0;162.9;3:43:28.580;17:03:28.580;0:41.924;1:12.639;0:40.244;256.5;Ken SETO;;S;;Formula Racing;;
107;0;34;2:37.462;0;;42.848;0;1:11.111;0;43.503;0;160.1;3:46:06.042;17:06:06.042;0:42.848;1:11.111;0:43.503;255.9;Ken SETO;;S;;Formula Racing;;
107;0;35;2:51.904;0;B;41.996;0;1:12.224;0;57.684;0;146.7;3:48:57.946;17:08:57.946;0:41.996;1:12.224;0:57.684;262.1;Ken SETO;;S;;Formula Racing;;
109;0;1;22:04.529;0;;19:57.327;0;1:23.636;0;43.566;0;19.0;22:04.529;13:42:04.529;19:57.327;1:23.636;0:43.566;184.3;Ernst KIRCHMAYR;0:18:59.192;S;;Baron Motorsport;;
109;0;2;2:38.604;0;;42.811;0;1:14.576;0;41.217;0;159.0;24:43.133;13:44:43.133;0:42.811;1:14.576;0:41.217;255.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;3;2:53.804;0;B;43.366;0;1:13.860;0;56.578;0;145.1;27:36.937;13:47:36.937;0:43.366;1:13.860;0:56.578;244.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;4;23:42.892;0;;21:23.354;0;1:31.363;0;48.175;0;17.7;51:19.829;14:11:19.829;21:23.354;1:31.363;0:48.175;112.6;Ernst KIRCHMAYR;0:20:34.149;S;;Baron Motorsport;;
109;0;5;2:32.966;0;;42.562;0;1:10.992;0;39.412;0;164.8;53:52.795;14:13:52.795;0:42.562;1:10.992;0:39.412;242.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;6;2:48.409;0;;47.076;0;1:20.052;0;41.281;0;149.7;56:41.204;14:16:41.204;0:47.076;1:20.052;0:41.281;211.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;7;2:31.704;0;;41.974;0;1:10.465;0;39.265;0;166.2;59:12.908;14:19:12.908;0:41.974;1:10.465;0:39.265;259.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;8;3:27.687;0;B;52.903;0;1:33.688;0;1:01.096;0;121.4;1:02:40.595;14:22:40.595;0:52.903;1:33.688;1:01.096;211.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;9;11:51.059;0;;9:54.420;0;1:16.217;0;40.422;0;35.5;1:14:31.654;14:34:31.654;9:54.420;1:16.217;0:40.422;228.8;Ernst KIRCHMAYR;0:09:14.915;S;;Baron Motorsport;;
109;0;10;2:30.824;0;;41.800;0;1:10.139;0;38.885;0;167.2;1:17:02.478;14:37:02.478;0:41.800;1:10.139;0:38.885;255.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;11;2:58.327;0;;42.630;0;1:26.237;0;49.460;0;141.4;1:20:00.805;14:40:00.805;0:42.630;1:26.237;0:49.460;251.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;12;2:30.939;0;;41.855;0;1:09.756;0;39.328;0;167.0;1:22:31.744;14:42:31.744;0:41.855;1:09.756;0:39.328;259.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;13;3:03.981;0;B;44.246;0;1:21.718;0;58.017;0;137.0;1:25:35.725;14:45:35.725;0:44.246;1:21.718;0:58.017;219.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;14;1:18:46.502;0;;1:16:47.873;0;1:17.931;0;40.698;0;5.3;2:44:22.227;16:04:22.227;1:16:47.873;1:17.931;0:40.698;216.4;Ernst KIRCHMAYR;1:16:07.783;S;;Baron Motorsport;;
109;0;15;2:35.508;0;;42.258;0;1:10.579;0;42.671;0;162.1;2:46:57.735;16:06:57.735;0:42.258;1:10.579;0:42.671;244.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;16;2:31.914;0;;41.965;0;1:10.778;0;39.171;0;166.0;2:49:29.649;16:09:29.649;0:41.965;1:10.778;0:39.171;252.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;17;2:49.086;0;B;42.004;0;1:09.588;0;57.494;0;149.1;2:52:18.735;16:12:18.735;0:42.004;1:09.588;0:57.494;262.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;18;37:07.109;0;;35:18.974;0;1:09.903;0;38.232;2;11.3;3:29:25.844;16:49:25.844;35:18.974;1:09.903;0:38.232;228.3;Ernst KIRCHMAYR;0:34:50.201;S;;Baron Motorsport;;
109;0;19;2:27.760;0;;40.610;0;1:08.556;0;38.594;0;170.6;3:31:53.604;16:51:53.604;0:40.610;1:08.556;0:38.594;266.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;20;2:27.333;2;;40.881;0;1:08.006;2;38.446;0;171.1;3:34:20.937;16:54:20.937;0:40.881;1:08.006;0:38.446;267.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;21;2:49.906;0;B;40.513;2;1:15.912;0;53.481;0;148.4;3:37:10.843;16:57:10.843;0:40.513;1:15.912;0:53.481;243.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;22;13:31.844;0;;11:28.136;0;1:23.133;0;40.575;0;31.1;3:50:42.687;17:10:42.687;11:28.136;1:23.133;0:40.575;230.8;Ernst KIRCHMAYR;0:10:48.485;S;;Baron Motorsport;;
109;0;23;2:37.666;0;;42.503;0;1:13.686;0;41.477;0;159.9;3:53:20.353;17:13:20.353;0:42.503;1:13.686;0:41.477;266.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;24;2:33.067;0;;41.984;0;1:10.632;0;40.451;0;164.7;3:55:53.420;17:15:53.420;0:41.984;1:10.632;0:40.451;261.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;25;2:31.099;0;;41.635;0;1:10.195;0;39.269;0;166.9;3:58:24.519;17:18:24.519;0:41.635;1:10.195;0:39.269;264.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;26;2:43.401;0;B;41.284;0;1:09.794;0;52.323;0;154.3;4:01:07.920;17:21:07.920;0:41.284;1:09.794;0:52.323;265.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;27;5:55.156;0;B;3:25.880;0;1:22.384;0;1:06.892;0;71.0;4:07:03.076;17:27:03.076;3:25.880;1:22.384;1:06.892;215.6;Ernst KIRCHMAYR;0:02:46.233;S;;Baron Motorsport;;
112;0;1;1:00:29.209;0;;58:27.171;0;1:16.284;0;45.754;0;6.9;1:00:29.209;14:20:29.209;58:27.171;1:16.284;0:45.754;188.8;Rick LOVAT;0:57:38.205;S;;Octane 126;;
112;0;2;2:33.731;0;;43.388;0;1:10.719;0;39.624;0;164.0;1:03:02.940;14:23:02.940;0:43.388;1:10.719;0:39.624;264.1;Rick LOVAT;;S;;Octane 126;;
112;0;3;2:46.871;0;B;42.824;0;1:10.189;0;53.858;0;151.1;1:05:49.811;14:25:49.811;0:42.824;1:10.189;0:53.858;262.8;Rick LOVAT;;S;;Octane 126;;
112;0;4;6:38.662;0;;4:47.805;0;1:11.284;0;39.573;0;63.2;1:12:28.473;14:32:28.473;4:47.805;1:11.284;0:39.573;241.6;Rick LOVAT;0:04:07.208;S;;Octane 126;;
112;0;5;2:33.248;0;;44.111;0;1:09.673;0;39.464;0;164.5;1:15:01.721;14:35:01.721;0:44.111;1:09.673;0:39.464;262.8;Rick LOVAT;;S;;Octane 126;;
112;0;6;2:33.637;0;;42.439;0;1:09.151;0;42.047;0;164.1;1:17:35.358;14:37:35.358;0:42.439;1:09.151;0:42.047;266.7;Rick LOVAT;;S;;Octane 126;;
112;0;7;2:34.526;0;;42.750;0;1:12.439;0;39.337;0;163.2;1:20:09.884;14:40:09.884;0:42.750;1:12.439;0:39.337;238.9;Rick LOVAT;;S;;Octane 126;;
112;0;8;2:31.675;0;;42.475;0;1:09.467;0;39.733;0;166.2;1:22:41.559;14:42:41.559;0:42.475;1:09.467;0:39.733;266.0;Rick LOVAT;;S;;Octane 126;;
112;0;9;2:48.127;0;B;42.570;0;1:14.523;0;51.034;0;150.0;1:25:29.686;14:45:29.686;0:42.570;1:14.523;0:51.034;265.4;Rick LOVAT;;S;;Octane 126;;
112;0;10;5:46.718;0;;3:44.557;0;1:11.237;0;50.924;0;72.7;1:31:16.404;14:51:16.404;3:44.557;1:11.237;0:50.924;251.7;Rick LOVAT;0:03:06.177;S;;Octane 126;;
112;0;11;2:32.254;0;;43.305;0;1:09.716;0;39.233;0;165.6;1:33:48.658;14:53:48.658;0:43.305;1:09.716;0:39.233;262.8;Rick LOVAT;;S;;Octane 126;;
112;0;12;2:31.596;0;;42.215;0;1:09.465;0;39.916;0;166.3;1:36:20.254;14:56:20.254;0:42.215;1:09.465;0:39.916;260.9;Rick LOVAT;;S;;Octane 126;;
112;0;13;2:31.830;0;;42.050;0;1:10.227;0;39.553;0;166.1;1:38:52.084;14:58:52.084;0:42.050;1:10.227;0:39.553;268.0;Rick LOVAT;;S;;Octane 126;;
112;0;14;2:45.836;0;B;42.291;0;1:12.459;0;51.086;0;152.0;1:41:37.920;15:01:37.920;0:42.291;1:12.459;0:51.086;260.9;Rick LOVAT;;S;;Octane 126;;
112;0;15;24:43.109;0;;22:41.563;0;1:17.495;0;44.051;0;17.0;2:06:21.029;15:26:21.029;22:41.563;1:17.495;0:44.051;189.5;Rick LOVAT;0:21:59.629;S;;Octane 126;;
112;0;16;3:08.555;0;B;44.163;0;1:17.930;0;1:06.462;0;133.7;2:09:29.584;15:29:29.584;0:44.163;1:17.930;1:06.462;208.9;Rick LOVAT;;S;;Octane 126;;
112;0;17;17:32.858;0;B;15:21.463;0;1:17.204;0;54.191;0;23.9;2:27:02.442;15:47:02.442;15:21.463;1:17.204;0:54.191;216.9;Rick LOVAT;0:14:35.480;S;;Octane 126;;
112;0;18;4:44.383;0;;2:49.581;0;1:14.081;0;40.721;0;88.7;2:31:46.825;15:51:46.825;2:49.581;1:14.081;0:40.721;215.6;Rick LOVAT;0:02:12.620;S;;Octane 126;;
112;0;19;2:35.617;0;;43.837;0;1:11.878;0;39.902;0;162.0;2:34:22.442;15:54:22.442;0:43.837;1:11.878;0:39.902;242.7;Rick LOVAT;;S;;Octane 126;;
112;0;20;2:43.229;0;;49.527;0;1:13.429;0;40.273;0;154.5;2:37:05.671;15:57:05.671;0:49.527;1:13.429;0:40.273;222.7;Rick LOVAT;;S;;Octane 126;;
112;0;21;2:37.546;0;;45.561;0;1:11.688;0;40.297;0;160.0;2:39:43.217;15:59:43.217;0:45.561;1:11.688;0:40.297;264.1;Rick LOVAT;;S;;Octane 126;;
112;0;22;2:35.368;0;;43.140;0;1:11.993;0;40.235;0;162.3;2:42:18.585;16:02:18.585;0:43.140;1:11.993;0:40.235;264.7;Rick LOVAT;;S;;Octane 126;;
112;0;23;2:33.945;0;;42.566;0;1:11.128;0;40.251;0;163.8;2:44:52.530;16:04:52.530;0:42.566;1:11.128;0:40.251;267.3;Rick LOVAT;;S;;Octane 126;;
112;0;24;2:51.995;0;B;42.677;0;1:11.226;0;58.092;0;146.6;2:47:44.525;16:07:44.525;0:42.677;1:11.226;0:58.092;266.0;Rick LOVAT;;S;;Octane 126;;
112;0;25;23:54.905;0;B;21:43.843;0;1:13.003;0;58.059;0;17.6;3:11:39.430;16:31:39.430;21:43.843;1:13.003;0:58.059;233.8;Rick LOVAT;0:21:04.351;S;;Octane 126;;
112;0;26;19:28.043;0;;17:36.218;0;1:12.103;0;39.722;0;21.6;3:31:07.473;16:51:07.473;17:36.218;1:12.103;0:39.722;240.0;Rick LOVAT;0:17:03.730;S;;Octane 126;;
112;0;27;2:32.326;0;;42.281;0;1:10.334;0;39.711;0;165.5;3:33:39.799;16:53:39.799;0:42.281;1:10.334;0:39.711;266.0;Rick LOVAT;;S;;Octane 126;;
112;0;28;2:35.654;0;;41.923;0;1:10.290;0;43.441;0;162.0;3:36:15.453;16:56:15.453;0:41.923;1:10.290;0:43.441;268.0;Rick LOVAT;;S;;Octane 126;;
112;0;29;2:34.381;0;;42.295;0;1:10.128;0;41.958;0;163.3;3:38:49.834;16:58:49.834;0:42.295;1:10.128;0:41.958;257.1;Rick LOVAT;;S;;Octane 126;;
112;0;30;2:41.862;0;B;42.298;0;1:11.161;0;48.403;0;155.8;3:41:31.696;17:01:31.696;0:42.298;1:11.161;0:48.403;254.1;Rick LOVAT;;S;;Octane 126;;
112;0;31;16:44.410;0;;14:49.900;0;1:13.197;0;41.313;0;25.1;3:58:16.106;17:18:16.106;14:49.900;1:13.197;0:41.313;182.4;Rick LOVAT;0:14:10.105;S;;Octane 126;;
112;0;32;2:29.336;2;;41.862;0;1:08.702;0;38.772;2;168.8;4:00:45.442;17:20:45.442;0:41.862;1:08.702;0:38.772;267.3;Rick LOVAT;;S;;Octane 126;;
112;0;33;2:29.360;0;;41.635;2;1:08.697;0;39.028;0;168.8;4:03:14.802;17:23:14.802;0:41.635;1:08.697;0:39.028;269.3;Rick LOVAT;;S;;Octane 126;;
112;0;34;2:45.398;0;B;41.768;0;1:08.577;2;55.053;0;152.4;4:06:00.200;17:26:00.200;0:41.768;1:08.577;0:55.053;270.0;Rick LOVAT;;S;;Octane 126;;
118;0;1;7:11.614;0;;5:20.247;0;1:12.883;0;38.484;0;58.4;7:11.614;13:27:11.614;5:20.247;1:12.883;0:38.484;181.2;James WEILAND;;S;;Rossocorsa;;
118;0;2;2:26.813;0;;41.131;0;;0;;0;171.7;9:38.427;13:29:38.427;0:41.131;;;253.5;James WEILAND;;S;;Rossocorsa;;
118;0;3;2:24.710;0;;40.544;0;1:06.571;3;37.595;2;174.2;12:03.137;13:32:03.137;0:40.544;1:06.571;0:37.595;264.1;James WEILAND;;S;;Rossocorsa;;
118;0;4;2:38.435;0;B;40.363;0;1:06.795;0;51.277;0;159.1;14:41.572;13:34:41.572;0:40.363;1:06.795;0:51.277;267.3;James WEILAND;;S;;Rossocorsa;;
