﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;13;2:51.511;0;;1:17.758;0;47.122;0;46.631;0;110.1;42:55.788;16:15:55.788;1:17.758;0:47.122;0:46.631;50.5;Brian COOK;0:05:07.727;P-AM;;Ferrari of Seattle;;GF;77.758;47.122;46.631;
203;1;14;2:17.607;0;;47.266;0;44.810;0;45.531;0;137.2;45:13.395;16:18:13.395;0:47.266;0:44.810;0:45.531;255.2;Brian COOK;;P-AM;;Ferrari of Seattle;;FF;47.266;44.810;45.531;
204;1;1;11:00.364;0;B;2:54.856;0;52.827;0;7:12.681;0;28.6;11:00.364;15:44:00.364;2:54.856;0:52.827;7:12.681;133.4;Tony DAVIS;0:01:54.586;P-AM;;Continental AutoSports;;GF;174.856;52.827;432.681;
204;1;2;2:52.422;0;;1:06.227;0;51.850;0;54.345;0;109.5;13:52.786;15:46:52.786;1:06.227;0:51.850;0:54.345;117.2;Tony DAVIS;0:06:08.325;P-AM;;Continental AutoSports;;GF;66.227;51.850;54.345;
204;1;3;2:25.273;0;;49.368;0;47.842;0;48.063;0;130.0;16:18.059;15:49:18.059;0:49.368;0:47.842;0:48.063;252.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.368;47.842;48.063;
204;1;4;2:27.087;0;;50.032;0;48.592;0;48.463;0;128.4;18:45.146;15:51:45.146;0:50.032;0:48.592;0:48.463;247.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;50.032;48.592;48.463;
204;1;5;2:22.726;2;;48.266;0;46.918;0;47.542;2;132.3;21:07.872;15:54:07.872;0:48.266;0:46.918;0:47.542;253.4;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.266;46.918;47.542;
204;1;6;3:58.904;0;B;47.619;2;;0;;0;79.0;25:06.776;15:58:06.776;0:47.619;;;254.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.619;;;
204;1;7;2:43.639;0;;1:08.232;0;47.496;0;47.911;0;115.4;27:50.415;16:00:50.415;1:08.232;0:47.496;0:47.911;106.9;Tony DAVIS;0:02:57.579;P-AM;;Continental AutoSports;;GF;68.232;47.496;47.911;
204;1;8;2:22.944;0;;48.627;0;46.318;2;47.999;0;132.1;30:13.359;16:03:13.359;0:48.627;0:46.318;0:47.999;252.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.627;46.318;47.999;
204;1;9;2:26.431;0;;48.825;0;48.679;0;48.927;0;128.9;32:39.790;16:05:39.790;0:48.825;0:48.679;0:48.927;255.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.825;48.679;48.927;
204;1;10;7:48.529;0;B;53.008;0;50.828;0;6:04.693;0;40.3;40:28.319;16:13:28.319;0:53.008;0:50.828;6:04.693;252.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;53.008;50.828;364.693;
204;1;11;2:52.423;0;;1:13.264;0;49.289;0;49.870;0;109.5;43:20.742;16:16:20.742;1:13.264;0:49.289;0:49.870;94.2;Tony DAVIS;0:05:10.383;P-AM;;Continental AutoSports;;FF;73.264;49.289;49.870;
205;1;1;3:45.513;0;;1:57.181;0;55.775;0;52.557;0;83.7;3:45.513;15:36:45.513;1:57.181;0:55.775;0:52.557;83.7;Michael MATHES;0:00:48.597;P-AM;;Ferrari of Central New Jersey;;GF;117.181;55.775;52.557;
205;1;2;5:39.690;0;B;55.232;0;;0;;0;55.6;9:25.203;15:42:25.203;0:55.232;;;238.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;55.232;;;
205;1;3;3:01.616;0;;1:09.139;0;52.735;0;59.742;0;104.0;12:26.819;15:45:26.819;1:09.139;0:52.735;0:59.742;95.0;Michael MATHES;0:04:19.993;P-AM;;Ferrari of Central New Jersey;;GF;69.139;52.735;59.742;
205;1;4;2:28.492;0;;50.302;0;48.849;0;49.341;0;127.2;14:55.311;15:47:55.311;0:50.302;0:48.849;0:49.341;243.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;50.302;48.849;49.341;
205;1;5;2:30.072;0;;49.719;0;48.743;0;51.610;0;125.8;17:25.383;15:50:25.383;0:49.719;0:48.743;0:51.610;249.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;49.719;48.743;51.610;
205;1;6;2:23.231;0;;48.389;0;47.233;0;47.609;0;131.8;19:48.614;15:52:48.614;0:48.389;0:47.233;0:47.609;249.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.389;47.233;47.609;
205;1;7;5:33.355;0;B;47.896;0;48.174;0;3:57.285;0;56.6;25:21.969;15:58:21.969;0:47.896;0:48.174;3:57.285;251.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;47.896;48.174;237.285;
205;1;8;2:47.294;0;;1:06.154;0;49.715;0;51.425;0;112.9;28:09.263;16:01:09.263;1:06.154;0:49.715;0:51.425;98.5;Michael MATHES;0:03:10.469;P-AM;;Ferrari of Central New Jersey;;GF;66.154;49.715;51.425;
205;1;9;2:25.269;0;;48.548;0;47.108;0;49.613;0;130.0;30:34.532;16:03:34.532;0:48.548;0:47.108;0:49.613;247.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.548;47.108;49.613;
205;1;10;2:22.387;0;;48.058;0;46.729;0;47.600;2;132.6;32:56.919;16:05:56.919;0:48.058;0:46.729;0:47.600;248.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.058;46.729;47.600;
205;1;11;7:20.014;0;B;48.280;0;46.306;2;5:45.428;0;42.9;40:16.933;16:13:16.933;0:48.280;0:46.306;5:45.428;248.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.280;46.306;345.428;
205;1;12;2:55.431;0;;1:14.139;0;51.101;0;50.191;0;107.6;43:12.364;16:16:12.364;1:14.139;0:51.101;0:50.191;74.6;Michael MATHES;0:04:52.318;P-AM;;Ferrari of Central New Jersey;;GF;74.139;51.101;50.191;
205;1;13;2:22.365;2;;47.394;2;47.005;0;47.966;0;132.6;45:34.729;16:18:34.729;0:47.394;0:47.005;0:47.966;251.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;FF;47.394;47.005;47.966;
209;1;1;11:13.780;0;B;2:56.351;0;56.442;0;7:20.987;0;28.0;11:13.780;15:44:13.780;2:56.351;0:56.442;7:20.987;136.8;Justin ROTHBERG;0:01:56.470;P-AM;;Ferrari of Palm Beach;;GF;176.351;56.442;440.987;
209;1;2;2:52.093;0;;59.665;0;53.684;0;58.744;0;109.7;14:05.873;15:47:05.873;0:59.665;0:53.684;0:58.744;154.4;Justin ROTHBERG;0:06:16.223;P-AM;;Ferrari of Palm Beach;;GF;59.665;53.684;58.744;
209;1;3;2:21.695;0;;48.193;0;46.299;0;47.203;0;133.3;16:27.568;15:49:27.568;0:48.193;0:46.299;0:47.203;254.0;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;48.193;46.299;47.203;
209;1;4;2:24.699;0;;48.072;0;47.569;0;49.058;0;130.5;18:52.267;15:51:52.267;0:48.072;0:47.569;0:49.058;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;48.072;47.569;49.058;
209;1;5;2:19.238;0;;47.312;0;45.324;0;46.602;0;135.6;21:11.505;15:54:11.505;0:47.312;0:45.324;0:46.602;255.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.312;45.324;46.602;
209;1;6;5:37.598;0;B;47.901;0;;0;;0;55.9;26:49.103;15:59:49.103;0:47.901;;;256.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.901;;;
209;1;7;2:40.173;0;;1:04.778;0;47.886;0;47.509;0;117.9;29:29.276;16:02:29.276;1:04.778;0:47.886;0:47.509;76.0;Justin ROTHBERG;0:04:33.263;P-AM;;Ferrari of Palm Beach;;GF;64.778;47.886;47.509;
209;1;8;2:20.717;0;;47.794;0;46.188;0;46.735;0;134.2;31:49.993;16:04:49.993;0:47.794;0:46.188;0:46.735;257.0;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.794;46.188;46.735;
209;1;9;2:18.457;2;;47.158;2;45.007;2;46.292;2;136.4;34:08.450;16:07:08.450;0:47.158;0:45.007;0:46.292;255.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.158;45.007;46.292;
209;1;10;7:12.527;0;B;46.783;0;;0;;0;43.7;41:20.977;16:14:20.977;0:46.783;;;255.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.783;;;
213;1;1;9:48.925;0;B;3:21.559;0;;0;;0;32.1;9:48.925;15:42:48.925;3:21.559;;;117.9;Marc MUZZO;0:02:14.822;P-AM;;Ferrari of Ontario;;GF;201.559;;;
213;1;2;2:56.745;0;;1:07.062;0;53.580;0;56.103;0;106.8;12:45.670;15:45:45.670;1:07.062;0:53.580;0:56.103;103.3;Marc MUZZO;0:05:51.021;P-AM;;Ferrari of Ontario;;GF;67.062;53.580;56.103;
213;1;3;2:34.434;0;;51.473;0;51.341;0;51.620;0;122.3;15:20.104;15:48:20.104;0:51.473;0:51.341;0:51.620;239.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;51.473;51.341;51.620;
213;1;4;2:28.617;0;;49.509;0;48.805;0;50.303;0;127.1;17:48.721;15:50:48.721;0:49.509;0:48.805;0:50.303;250.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;49.509;48.805;50.303;
213;1;5;2:27.672;0;;49.939;0;48.094;0;49.639;0;127.9;20:16.393;15:53:16.393;0:49.939;0:48.094;0:49.639;250.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;49.939;48.094;49.639;
213;1;6;5:13.291;0;B;48.504;2;48.334;0;3:36.453;0;60.3;25:29.684;15:58:29.684;0:48.504;0:48.334;3:36.453;248.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.504;48.334;216.453;
213;1;7;2:45.893;0;;1:05.713;0;50.237;0;49.943;0;113.8;28:15.577;16:01:15.577;1:05.713;0:50.237;0:49.943;103.7;Marc MUZZO;0:02:46.313;P-AM;;Ferrari of Ontario;;GF;65.713;50.237;49.943;
213;1;8;2:28.438;0;;50.264;0;48.507;0;49.667;0;127.2;30:44.015;16:03:44.015;0:50.264;0:48.507;0:49.667;238.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;50.264;48.507;49.667;
213;1;9;2:25.058;2;;48.857;0;47.567;0;48.634;2;130.2;33:09.073;16:06:09.073;0:48.857;0:47.567;0:48.634;250.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.857;47.567;48.634;
213;1;10;7:17.761;0;B;48.807;0;47.134;2;5:41.820;0;43.1;40:26.834;16:13:26.834;0:48.807;0:47.134;5:41.820;252.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.807;47.134;341.820;
213;1;11;2:52.847;0;;1:12.837;0;49.733;0;50.277;0;109.2;43:19.681;16:16:19.681;1:12.837;0:49.733;0:50.277;95.4;Marc MUZZO;0:04:44.363;P-AM;;Ferrari of Ontario;;FF;72.837;49.733;50.277;
215;1;1;2:57.751;0;;1:19.271;0;50.280;0;48.200;0;106.2;2:57.751;15:35:57.751;1:19.271;0:50.280;0:48.200;108.2;Dylan MEDLER;0:00:16.416;P;;The Collection;;GF;79.271;50.280;48.200;
215;1;2;6:46.493;0;B;47.426;0;51.166;0;5:07.901;0;46.5;9:44.244;15:42:44.244;0:47.426;0:51.166;5:07.901;254.0;Dylan MEDLER;;P;;The Collection;;GF;47.426;51.166;307.901;
215;1;3;2:39.653;0;;1:02.654;0;47.687;0;49.312;0;118.3;12:23.897;15:45:23.897;1:02.654;0:47.687;0:49.312;128.7;Dylan MEDLER;0:04:00.162;P;;The Collection;;GF;62.654;47.687;49.312;
215;1;4;2:22.967;0;;48.630;0;46.002;0;48.335;0;132.1;14:46.864;15:47:46.864;0:48.630;0:46.002;0:48.335;254.0;Dylan MEDLER;;P;;The Collection;;GF;48.630;46.002;48.335;
215;1;5;2:21.310;0;;47.444;0;47.308;0;46.558;0;133.6;17:08.174;15:50:08.174;0:47.444;0:47.308;0:46.558;254.6;Dylan MEDLER;;P;;The Collection;;GF;47.444;47.308;46.558;
215;1;6;2:21.326;0;;47.363;0;45.807;0;48.156;0;133.6;19:29.500;15:52:29.500;0:47.363;0:45.807;0:48.156;257.6;Dylan MEDLER;;P;;The Collection;;GF;47.363;45.807;48.156;
215;1;7;5:44.293;0;B;46.580;2;47.838;0;4:09.875;0;54.8;25:13.793;15:58:13.793;0:46.580;0:47.838;4:09.875;255.8;Dylan MEDLER;;P;;The Collection;;GF;46.580;47.838;249.875;
215;1;8;2:43.296;0;;1:05.809;0;48.782;0;48.705;0;115.6;27:57.089;16:00:57.089;1:05.809;0:48.782;0:48.705;96.8;Dylan MEDLER;0:03:23.335;P;;The Collection;;GF;65.809;48.782;48.705;
215;1;9;2:23.031;0;;48.888;0;46.070;0;48.073;0;132.0;30:20.120;16:03:20.120;0:48.888;0:46.070;0:48.073;237.9;Dylan MEDLER;;P;;The Collection;;GF;48.888;46.070;48.073;
215;1;10;2:20.432;0;;46.657;0;44.990;0;48.785;0;134.5;32:40.552;16:05:40.552;0:46.657;0:44.990;0:48.785;254.6;Dylan MEDLER;;P;;The Collection;;GF;46.657;44.990;48.785;
215;1;11;7:28.156;0;B;48.044;0;47.355;0;5:52.757;0;42.1;40:08.708;16:13:08.708;0:48.044;0:47.355;5:52.757;252.3;Dylan MEDLER;;P;;The Collection;;GF;48.044;47.355;352.757;
215;1;12;2:50.302;0;;1:15.582;0;46.522;0;48.198;0;110.9;42:59.010;16:15:59.010;1:15.582;0:46.522;0:48.198;53.7;Dylan MEDLER;0:05:06.863;P;;The Collection;;GF;75.582;46.522;48.198;
215;1;13;2:17.843;2;;46.935;0;44.468;2;46.440;2;137.0;45:16.853;16:18:16.853;0:46.935;0:44.468;0:46.440;254.0;Dylan MEDLER;;P;;The Collection;;FF;46.935;44.468;46.440;
221;1;1;2:54.354;0;;1:16.885;0;49.555;0;47.914;0;108.3;2:54.354;15:35:54.354;1:16.885;0:49.555;0:47.914;110.5;Matt KURZEJEWSKI;0:00:17.482;P;;Ferrari Beverly Hills;;GF;76.885;49.555;47.914;
221;1;2;7:37.727;0;B;48.980;0;52.109;0;5:56.638;0;41.3;10:32.081;15:43:32.081;0:48.980;0:52.109;5:56.638;255.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;48.980;52.109;356.638;
221;1;3;2:43.248;0;;1:04.533;0;48.716;0;49.999;0;115.7;13:15.329;15:46:15.329;1:04.533;0:48.716;0:49.999;122.0;Matt KURZEJEWSKI;0:04:53.438;P;;Ferrari Beverly Hills;;GF;64.533;48.716;49.999;
221;1;4;2:17.050;0;;47.354;0;44.436;0;45.260;0;137.8;15:32.379;15:48:32.379;0:47.354;0:44.436;0:45.260;255.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;47.354;44.436;45.260;
221;1;5;2:14.383;0;;45.535;0;43.483;0;45.365;0;140.5;17:46.762;15:50:46.762;0:45.535;0:43.483;0:45.365;257.0;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.535;43.483;45.365;
221;1;6;2:24.560;0;;45.760;0;44.776;0;54.024;0;130.6;20:11.322;15:53:11.322;0:45.760;0:44.776;0:54.024;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.760;44.776;54.024;
221;1;7;6:35.646;0;B;46.022;0;46.451;0;5:03.173;0;47.7;26:46.968;15:59:46.968;0:46.022;0:46.451;5:03.173;256.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.022;46.451;303.173;
221;1;8;2:40.786;0;;1:03.287;0;45.490;0;52.009;0;117.4;29:27.754;16:02:27.754;1:03.287;0:45.490;0:52.009;74.5;Matt KURZEJEWSKI;0:04:11.117;P;;Ferrari Beverly Hills;;GF;63.287;45.490;52.009;
221;1;9;2:15.019;0;;46.125;0;43.525;0;45.369;0;139.8;31:42.773;16:04:42.773;0:46.125;0:43.525;0:45.369;256.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.125;43.525;45.369;
221;1;10;2:13.979;0;;45.479;0;43.276;0;45.224;0;140.9;33:56.752;16:06:56.752;0:45.479;0:43.276;0:45.224;258.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.479;43.276;45.224;
221;1;11;6:10.019;0;B;45.252;0;;0;;0;51.0;40:06.771;16:13:06.771;0:45.252;;;258.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.252;;;
221;1;12;2:44.155;0;;1:14.013;0;44.245;0;45.897;0;115.0;42:50.926;16:15:50.926;1:14.013;0:44.245;0:45.897;52.0;Matt KURZEJEWSKI;0:05:08.685;P;;Ferrari Beverly Hills;;GF;74.013;44.245;45.897;
221;1;13;2:13.253;3;;45.230;3;43.086;3;44.937;3;141.7;45:04.179;16:18:04.179;0:45.230;0:43.086;0:44.937;256.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;FF;45.230;43.086;44.937;
222;1;1;3:48.116;0;;2:03.750;0;53.529;0;50.837;0;82.8;3:48.116;15:36:48.116;2:03.750;0:53.529;0:50.837;93.0;Michael PORTER;0:00:58.622;P-AM;;Ferrari of Seattle;;GF;123.750;53.529;50.837;
222;1;2;5:39.570;0;B;54.989;0;;0;;0;55.6;9:27.686;15:42:27.686;0:54.989;;;249.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;54.989;;;
222;1;3;2:48.521;0;;1:07.753;0;50.014;0;50.754;0;112.0;12:16.207;15:45:16.207;1:07.753;0:50.014;0:50.754;94.6;Michael PORTER;0:04:19.394;P-AM;;Ferrari of Seattle;;GF;67.753;50.014;50.754;
222;1;4;2:24.584;0;;49.886;0;46.620;0;48.078;0;130.6;14:40.791;15:47:40.791;0:49.886;0:46.620;0:48.078;240.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;49.886;46.620;48.078;
222;1;5;2:22.966;0;;47.904;0;47.538;0;47.524;0;132.1;17:03.757;15:50:03.757;0:47.904;0:47.538;0:47.524;252.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.904;47.538;47.524;
222;1;6;2:20.678;0;;47.063;0;46.059;0;47.556;0;134.2;19:24.435;15:52:24.435;0:47.063;0:46.059;0:47.556;255.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.063;46.059;47.556;
222;1;7;5:46.508;0;B;49.430;0;49.280;0;4:07.798;0;54.5;25:10.943;15:58:10.943;0:49.430;0:49.280;4:07.798;251.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;49.430;49.280;247.798;
222;1;8;2:43.473;0;;1:05.482;0;47.431;0;50.560;0;115.5;27:54.416;16:00:54.416;1:05.482;0:47.431;0:50.560;100.3;Michael PORTER;0:03:22.577;P-AM;;Ferrari of Seattle;;GF;65.482;47.431;50.560;
222;1;9;2:19.846;0;;47.384;0;45.239;0;47.223;0;135.0;30:14.262;16:03:14.262;0:47.384;0:45.239;0:47.223;253.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.384;45.239;47.223;
222;1;10;2:26.243;0;;49.110;0;47.910;0;49.223;0;129.1;32:40.505;16:05:40.505;0:49.110;0:47.910;0:49.223;243.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;49.110;47.910;49.223;
222;1;11;7:33.441;0;B;50.239;0;47.192;0;5:56.010;0;41.6;40:13.946;16:13:13.946;0:50.239;0:47.192;5:56.010;222.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;50.239;47.192;356.010;
222;1;12;2:53.215;0;;1:15.595;0;48.991;0;48.629;0;109.0;43:07.161;16:16:07.161;1:15.595;0:48.991;0:48.629;60.5;Michael PORTER;0:04:59.826;P-AM;;Ferrari of Seattle;;GF;75.595;48.991;48.629;
222;1;13;2:18.345;2;;47.046;2;44.839;2;46.460;2;136.5;45:25.506;16:18:25.506;0:47.046;0:44.839;0:46.460;256.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;FF;47.046;44.839;46.460;
233;1;1;10:35.094;0;B;3:22.907;0;53.207;0;6:18.980;0;29.7;10:35.094;15:43:35.094;3:22.907;0:53.207;6:18.980;129.1;Omar BALKISSOON;0:02:11.211;P-AM;;Ferrari of Fort Lauderdale;;GF;202.907;53.207;378.980;
233;1;2;2:53.077;0;;1:09.067;0;50.172;0;53.838;0;109.1;13:28.171;15:46:28.171;1:09.067;0:50.172;0:53.838;92.4;Omar BALKISSOON;0:05:18.419;P-AM;;Ferrari of Fort Lauderdale;;GF;69.067;50.172;53.838;
233;1;3;2:28.679;0;;49.848;0;49.453;0;49.378;0;127.0;15:56.850;15:48:56.850;0:49.848;0:49.453;0:49.378;252.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;49.848;49.453;49.378;
233;1;4;2:23.875;0;;48.847;0;46.606;0;48.422;0;131.2;18:20.725;15:51:20.725;0:48.847;0:46.606;0:48.422;252.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.847;46.606;48.422;
233;1;5;2:21.573;0;;48.616;0;45.435;0;47.522;0;133.4;20:42.298;15:53:42.298;0:48.616;0:45.435;0:47.522;254.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.616;45.435;47.522;
233;1;6;5:40.887;0;B;47.285;0;46.426;0;4:07.176;0;55.4;26:23.185;15:59:23.185;0:47.285;0:46.426;4:07.176;255.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.285;46.426;247.176;
233;1;7;2:45.990;0;;1:10.662;0;47.135;0;48.193;0;113.8;29:09.175;16:02:09.175;1:10.662;0:47.135;0:48.193;69.2;Omar BALKISSOON;0:03:18.303;P-AM;;Ferrari of Fort Lauderdale;;GF;70.662;47.135;48.193;
233;1;8;2:21.405;0;;47.568;0;46.340;0;47.497;0;133.5;31:30.580;16:04:30.580;0:47.568;0:46.340;0:47.497;252.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.568;46.340;47.497;
233;1;9;2:19.203;2;;47.326;0;44.949;2;46.928;2;135.6;33:49.783;16:06:49.783;0:47.326;0:44.949;0:46.928;254.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.326;44.949;46.928;
233;1;10;7:18.047;0;B;47.120;2;47.840;0;5:43.087;0;43.1;41:07.830;16:14:07.830;0:47.120;0:47.840;5:43.087;254.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.120;47.840;343.087;
255;1;1;2:47.091;0;;1:06.616;0;49.810;0;50.665;0;113.0;2:47.091;15:35:47.091;1:06.616;0:49.810;0:50.665;144.8;Roberto PERRINA;0:00:08.993;P;;Ferrari of Seattle;;GF;66.616;49.810;50.665;
255;1;2;8:14.764;0;B;1:08.780;0;50.650;0;6:15.334;0;38.2;11:01.855;15:44:01.855;1:08.780;0:50.650;6:15.334;254.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;68.780;50.650;375.334;
255;1;3;2:46.868;0;;1:02.723;0;50.745;0;53.400;0;113.2;13:48.723;15:46:48.723;1:02.723;0:50.745;0:53.400;118.9;Roberto PERRINA;0:05:07.511;P;;Ferrari of Seattle;;GF;62.723;50.745;53.400;
255;1;4;2:22.317;0;;47.897;0;47.216;0;47.204;0;132.7;16:11.040;15:49:11.040;0:47.897;0:47.216;0:47.204;256.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.897;47.216;47.204;
255;1;5;2:19.715;0;;47.562;0;45.247;0;46.906;0;135.1;18:30.755;15:51:30.755;0:47.562;0:45.247;0:46.906;257.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.562;45.247;46.906;
