﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
227;1;4;1:50.529;0;;42.252;2;31.372;0;36.905;0;144.2;8:49.078;09:08:49.078;0:42.252;0:31.372;0:36.905;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.252;31.372;36.905;
227;1;5;1:53.048;0;;42.720;0;31.687;0;38.641;0;141.0;10:42.126;09:10:42.126;0:42.720;0:31.687;0:38.641;220.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.720;31.687;38.641;
227;1;6;1:57.347;0;;45.783;0;33.432;0;38.132;0;135.8;12:39.473;09:12:39.473;0:45.783;0:33.432;0:38.132;210.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.783;33.432;38.132;
227;1;7;3:56.985;0;B;43.703;0;35.675;0;2:37.607;0;67.3;16:36.458;09:16:36.458;0:43.703;0:35.675;2:37.607;210.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.703;35.675;157.607;
227;1;8;2:05.975;0;;50.195;0;36.736;0;39.044;0;126.5;18:42.433;09:18:42.433;0:50.195;0:36.736;0:39.044;190.5;Tommy LINDROTH;0:02:01.547;488;;Gohm Motorsport - Baron Racing Team;;GF;50.195;36.736;39.044;
227;1;9;1:52.326;0;;43.141;0;31.757;0;37.428;0;141.9;20:34.759;09:20:34.759;0:43.141;0:31.757;0:37.428;218.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;FF;43.141;31.757;37.428;
240;1;1;3:32.726;0;;2:05.724;0;42.060;0;44.942;0;74.9;3:32.726;09:03:32.726;2:05.724;0:42.060;0:44.942;154.1;Pino FRASCARO;0:01:04.872;488;;Rossocorsa;;GF;125.724;42.060;44.942;
240;1;2;1:57.514;0;;45.822;0;34.121;0;37.571;0;135.7;5:30.240;09:05:30.240;0:45.822;0:34.121;0:37.571;220.4;Pino FRASCARO;;488;;Rossocorsa;;GF;45.822;34.121;37.571;
240;1;3;1:50.776;2;;42.541;0;31.622;2;36.613;2;143.9;7:21.016;09:07:21.016;0:42.541;0:31.622;0:36.613;223.1;Pino FRASCARO;;488;;Rossocorsa;;GF;42.541;31.622;36.613;
240;1;4;1:52.194;0;;42.779;0;31.976;0;37.439;0;142.1;9:13.210;09:09:13.210;0:42.779;0:31.976;0:37.439;222.7;Pino FRASCARO;;488;;Rossocorsa;;GF;42.779;31.976;37.439;
240;1;5;1:53.675;0;;43.513;0;32.340;0;37.822;0;140.2;11:06.885;09:11:06.885;0:43.513;0:32.340;0:37.822;222.7;Pino FRASCARO;;488;;Rossocorsa;;GF;43.513;32.340;37.822;
240;1;6;4:11.224;0;B;43.069;0;32.848;0;2:55.307;0;63.5;15:18.109;09:15:18.109;0:43.069;0:32.848;2:55.307;220.4;Pino FRASCARO;;488;;Rossocorsa;;GF;43.069;32.848;175.307;
240;1;7;2:09.821;0;;51.058;0;35.034;0;43.729;0;122.8;17:27.930;09:17:27.930;0:51.058;0:35.034;0:43.729;219.1;Pino FRASCARO;0:02:22.412;488;;Rossocorsa;;GF;51.058;35.034;43.729;
240;1;8;1:51.386;0;;42.276;2;31.997;0;37.113;0;143.1;19:19.316;09:19:19.316;0:42.276;0:31.997;0:37.113;224.5;Pino FRASCARO;;488;;Rossocorsa;;GF;42.276;31.997;37.113;
240;1;9;1:51.490;0;;42.445;0;31.941;0;37.104;0;143.0;21:10.806;09:21:10.806;0:42.445;0:31.941;0:37.104;223.1;Pino FRASCARO;;488;;Rossocorsa;;FF;42.445;31.941;37.104;
269;1;1;8:35.038;0;;7:16.054;0;37.515;0;41.469;0;31.0;8:35.038;09:08:35.038;7:16.054;0:37.515;0:41.469;154.7;Fabrizio FONTANA;0:06:18.635;488;;Formula Racing;;GF;436.054;37.515;41.469;
269;1;2;1:56.555;0;;46.474;0;32.833;0;37.248;0;136.8;10:31.593;09:10:31.593;0:46.474;0:32.833;0:37.248;220.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;46.474;32.833;37.248;
269;1;3;1:48.521;0;;41.567;3;30.841;0;36.113;3;146.9;12:20.114;09:12:20.114;0:41.567;0:30.841;0:36.113;221.8;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.567;30.841;36.113;
269;1;4;1:48.431;3;;41.596;0;30.640;3;36.195;0;147.0;14:08.545;09:14:08.545;0:41.596;0:30.640;0:36.195;221.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.596;30.640;36.195;
269;1;5;1:48.895;0;;41.585;0;30.769;0;36.541;0;146.4;15:57.440;09:15:57.440;0:41.585;0:30.769;0:36.541;222.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.585;30.769;36.541;
289;1;1;3:12.472;0;;1:45.914;0;41.588;0;44.970;0;82.8;3:12.472;09:03:12.472;1:45.914;0:41.588;0:44.970;194.9;Niels ZIBRANDTSEN;0:00:43.876;488;;Formula Racing;;GF;105.914;41.588;44.970;
289;1;2;2:03.934;0;;47.968;0;35.509;0;40.457;0;128.6;5:16.406;09:05:16.406;0:47.968;0:35.509;0:40.457;203.8;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;47.968;35.509;40.457;
289;1;3;1:53.597;0;;43.989;0;31.905;0;37.703;0;140.3;7:10.003;09:07:10.003;0:43.989;0:31.905;0:37.703;219.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.989;31.905;37.703;
289;1;4;1:52.715;0;;43.417;0;31.699;0;37.599;0;141.4;9:02.718;09:09:02.718;0:43.417;0:31.699;0:37.599;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.417;31.699;37.599;
289;1;5;1:52.494;0;;43.085;0;31.552;2;37.857;0;141.7;10:55.212;09:10:55.212;0:43.085;0:31.552;0:37.857;219.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.085;31.552;37.857;
289;1;6;1:52.611;0;;43.353;0;31.635;0;37.623;0;141.6;12:47.823;09:12:47.823;0:43.353;0:31.635;0:37.623;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.353;31.635;37.623;
289;1;7;1:52.377;2;;42.887;2;31.944;0;37.546;2;141.9;14:40.200;09:14:40.200;0:42.887;0:31.944;0:37.546;217.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.887;31.944;37.546;
289;1;8;1:59.202;0;;44.003;0;34.165;0;41.034;0;133.7;16:39.402;09:16:39.402;0:44.003;0:34.165;0:41.034;216.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.003;34.165;41.034;
289;1;9;1:59.265;0;;43.691;0;36.365;0;39.209;0;133.7;18:38.667;09:18:38.667;0:43.691;0:36.365;0:39.209;210.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.691;36.365;39.209;
289;1;10;1:54.498;0;;43.817;0;32.184;0;38.497;0;139.2;20:33.165;09:20:33.165;0:43.817;0:32.184;0:38.497;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;FF;43.817;32.184;38.497;
