﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;27;1:43.797;0;;26.361;0;38.614;0;38.822;0;146.6;2:15:40.158;13:30:40.158;0:26.361;0:38.614;0:38.822;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;28;1:40.374;0;;25.754;0;38.803;0;35.817;0;151.6;2:17:20.532;13:32:20.532;0:25.754;0:38.803;0:35.817;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;29;1:42.676;0;;25.664;0;38.699;0;38.313;0;148.2;2:19:03.208;13:34:03.208;0:25.664;0:38.699;0:38.313;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;30;1:39.734;2;;25.618;0;38.628;0;35.488;2;152.5;2:20:42.942;13:35:42.942;0:25.618;0:38.628;0:35.488;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;31;15:32.535;0;B;28.268;0;40.300;0;14:23.967;0;16.3;2:36:15.477;13:51:15.477;0:28.268;0:40.300;14:23.967;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;32;2:01.976;0;;46.254;0;39.532;0;36.190;0;124.7;2:38:17.453;13:53:17.453;0:46.254;0:39.532;0:36.190;216.9;Rick LOVAT;0:14:12.706;S;;Octane 126;;
112;0;33;1:45.335;0;;27.069;0;40.841;0;37.425;0;144.4;2:40:02.788;13:55:02.788;0:27.069;0:40.841;0:37.425;187.5;Rick LOVAT;;S;;Octane 126;;
112;0;34;1:40.461;0;;25.896;0;38.888;0;35.677;0;151.4;2:41:43.249;13:56:43.249;0:25.896;0:38.888;0:35.677;217.3;Rick LOVAT;;S;;Octane 126;;
112;0;35;2:05.520;0;B;26.721;0;39.352;0;59.447;0;121.2;2:43:48.769;13:58:48.769;0:26.721;0:39.352;0:59.447;216.9;Rick LOVAT;;S;;Octane 126;;
112;0;36;6:15.650;0;;4:57.416;0;40.660;0;37.574;0;40.5;2:50:04.419;14:05:04.419;4:57.416;0:40.660;0:37.574;186.5;Rick LOVAT;0:04:52.026;S;;Octane 126;;
112;0;37;1:41.996;0;;25.984;0;39.161;0;36.851;0;149.2;2:51:46.415;14:06:46.415;0:25.984;0:39.161;0:36.851;216.4;Rick LOVAT;;S;;Octane 126;;
112;0;38;1:40.513;0;;25.767;0;39.166;0;35.580;0;151.4;2:53:26.928;14:08:26.928;0:25.767;0:39.166;0:35.580;216.4;Rick LOVAT;;S;;Octane 126;;
112;0;39;1:42.319;0;;25.989;0;39.060;0;37.270;0;148.7;2:55:09.247;14:10:09.247;0:25.989;0:39.060;0:37.270;217.3;Rick LOVAT;;S;;Octane 126;;
112;0;40;1:40.690;0;;25.730;0;39.185;0;35.775;0;151.1;2:56:49.937;14:11:49.937;0:25.730;0:39.185;0:35.775;216.9;Rick LOVAT;;S;;Octane 126;;
117;0;1;10:24.356;0;;9:05.671;0;41.472;0;37.213;0;24.6;10:24.356;11:25:24.356;9:05.671;0:41.472;0:37.213;218.6;Dusan PALCR;0:08:44.515;S-AM;;Scuderia Praha;;
117;0;2;1:39.605;0;;25.589;0;38.706;0;35.310;0;152.7;12:03.961;11:27:03.961;0:25.589;0:38.706;0:35.310;220.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;3;1:38.917;2;;25.462;0;38.448;2;35.007;2;153.8;13:42.878;11:28:42.878;0:25.462;0:38.448;0:35.007;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;4;52:03.234;0;B;25.234;2;38.493;0;50:59.507;0;4.9;1:05:46.112;12:20:46.112;0:25.234;0:38.493;50:59.507;218.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;5;2:26.012;0;;52.477;0;46.931;0;46.604;0;104.2;1:08:12.124;12:23:12.124;0:52.477;0:46.931;0:46.604;197.8;Dusan PALCR;0:50:47.989;S-AM;;Scuderia Praha;;
117;0;6;1:56.366;0;;32.274;0;42.152;0;41.940;0;130.7;1:10:08.490;12:25:08.490;0:32.274;0:42.152;0:41.940;206.5;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;7;4:14.298;0;B;30.216;0;41.433;0;3:02.649;0;59.8;1:14:22.788;12:29:22.788;0:30.216;0:41.433;3:02.649;217.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;8;2:18.080;0;;49.576;0;44.454;0;44.050;0;110.2;1:16:40.868;12:31:40.868;0:49.576;0:44.454;0:44.050;213.4;Dusan PALCR;0:02:42.758;S-AM;;Scuderia Praha;;
117;0;9;1:47.494;0;;28.822;0;40.831;0;37.841;0;141.5;1:18:28.362;12:33:28.362;0:28.822;0:40.831;0:37.841;216.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;10;1:41.832;0;;26.573;0;39.085;0;36.174;0;149.4;1:20:10.194;12:35:10.194;0:26.573;0:39.085;0:36.174;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;11;1:42.616;0;;26.287;0;39.699;0;36.630;0;148.3;1:21:52.810;12:36:52.810;0:26.287;0:39.699;0:36.630;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;12;1:41.999;0;;26.577;0;39.289;0;36.133;0;149.2;1:23:34.809;12:38:34.809;0:26.577;0:39.289;0:36.133;216.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;13;1:41.524;0;;26.693;0;38.933;0;35.898;0;149.9;1:25:16.333;12:40:16.333;0:26.693;0:38.933;0:35.898;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;14;1:42.937;0;;26.591;0;39.256;0;37.090;0;147.8;1:26:59.270;12:41:59.270;0:26.591;0:39.256;0:37.090;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;15;1:41.000;0;;26.534;0;38.971;0;35.495;0;150.6;1:28:40.270;12:43:40.270;0:26.534;0:38.971;0:35.495;216.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;16;1:41.239;0;;26.424;0;39.079;0;35.736;0;150.3;1:30:21.509;12:45:21.509;0:26.424;0:39.079;0:35.736;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;17;40:22.340;0;B;26.470;0;39.377;0;39:16.493;0;6.3;2:10:43.849;13:25:43.849;0:26.470;0:39.377;39:16.493;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;18;2:13.503;0;;50.386;0;42.644;0;40.473;0;114.0;2:12:57.352;13:27:57.352;0:50.386;0:42.644;0:40.473;215.1;Dusan PALCR;0:39:02.729;S-AM;;Scuderia Praha;;
117;0;19;1:43.230;0;;27.181;0;39.745;0;36.304;0;147.4;2:14:40.582;13:29:40.582;0:27.181;0:39.745;0:36.304;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;20;1:42.108;0;;26.396;0;39.639;0;36.073;0;149.0;2:16:22.690;13:31:22.690;0:26.396;0:39.639;0:36.073;216.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;21;1:41.474;0;;26.234;0;39.107;0;36.133;0;149.9;2:18:04.164;13:33:04.164;0:26.234;0:39.107;0:36.133;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;22;1:41.678;0;;26.397;0;39.148;0;36.133;0;149.6;2:19:45.842;13:34:45.842;0:26.397;0:39.148;0:36.133;216.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;23;1:41.949;0;;26.374;0;39.612;0;35.963;0;149.2;2:21:27.791;13:36:27.791;0:26.374;0:39.612;0:35.963;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;24;1:44.408;0;;26.336;0;39.654;0;38.418;0;145.7;2:23:12.199;13:38:12.199;0:26.336;0:39.654;0:38.418;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;25;1:45.835;0;;27.703;0;40.567;0;37.565;0;143.7;2:24:58.034;13:39:58.034;0:27.703;0:40.567;0:37.565;214.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;26;1:40.904;0;;26.373;0;38.856;0;35.675;0;150.8;2:26:38.938;13:41:38.938;0:26.373;0:38.856;0:35.675;218.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;27;1:40.796;0;;26.113;0;39.014;0;35.669;0;150.9;2:28:19.734;13:43:19.734;0:26.113;0:39.014;0:35.669;216.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;28;1:41.740;0;;26.132;0;39.755;0;35.853;0;149.5;2:30:01.474;13:45:01.474;0:26.132;0:39.755;0:35.853;217.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;29;7:04.977;0;B;26.580;0;40.246;0;5:58.151;0;35.8;2:37:06.451;13:52:06.451;0:26.580;0:40.246;5:58.151;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;30;2:02.900;0;;44.905;0;40.159;0;37.836;0;123.8;2:39:09.351;13:54:09.351;0:44.905;0:40.159;0:37.836;217.3;Dusan PALCR;0:05:28.026;S-AM;;Scuderia Praha;;
117;0;31;1:41.550;0;;26.535;0;39.044;0;35.971;0;149.8;2:40:50.901;13:55:50.901;0:26.535;0:39.044;0:35.971;217.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;32;1:46.537;0;;28.873;0;39.692;0;37.972;0;142.8;2:42:37.438;13:57:37.438;0:28.873;0:39.692;0:37.972;217.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;33;2:46.482;0;B;40.110;0;48.365;0;1:18.007;0;91.4;2:45:23.920;14:00:23.920;0:40.110;0:48.365;1:18.007;167.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;34;5:06.239;0;;3:47.168;0;41.325;0;37.746;0;49.7;2:50:30.159;14:05:30.159;3:47.168;0:41.325;0:37.746;212.2;Dusan PALCR;0:03:51.606;S-AM;;Scuderia Praha;;
117;0;35;1:41.383;0;;26.302;0;39.211;0;35.870;0;150.1;2:52:11.542;14:07:11.542;0:26.302;0:39.211;0:35.870;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;36;1:41.733;0;;26.571;0;39.139;0;36.023;0;149.5;2:53:53.275;14:08:53.275;0:26.571;0:39.139;0:36.023;217.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;37;1:40.418;0;;26.112;0;38.721;0;35.585;0;151.5;2:55:33.693;14:10:33.693;0:26.112;0:38.721;0:35.585;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;38;1:40.567;0;;26.016;0;38.707;0;35.844;0;151.3;2:57:14.260;14:12:14.260;0:26.016;0:38.707;0:35.844;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
127;0;1;37:18.310;0;B;35:01.864;0;52.283;0;1:24.163;0;6.9;37:18.310;11:52:18.310;35:01.864;0:52.283;1:24.163;135.2;Tommy LINDROTH;0:34:35.836;S;;Baron Motorsport;;
127;0;2;16:43.632;0;;15:08.707;0;48.977;0;45.948;0;15.2;54:01.942;12:09:01.942;15:08.707;0:48.977;0:45.948;168.7;Tommy LINDROTH;0:15:03.956;S;;Baron Motorsport;;
127;0;3;2:38.108;0;B;31.544;0;57.083;0;1:09.481;0;96.2;56:40.050;12:11:40.050;0:31.544;0:57.083;1:09.481;104.5;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;4;17:10.739;0;;15:47.274;0;43.287;0;40.178;0;14.8;1:13:50.789;12:28:50.789;15:47.274;0:43.287;0:40.178;120.7;Tommy LINDROTH;0:15:39.246;S;;Baron Motorsport;;
127;0;5;2:02.196;0;B;27.474;0;40.508;0;54.214;0;124.5;1:15:52.985;12:30:52.985;0:27.474;0:40.508;0:54.214;218.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;6;42:52.937;0;B;40:45.833;0;44.890;0;1:22.214;0;5.9;1:58:45.922;13:13:45.922;40:45.833;0:44.890;1:22.214;178.5;Tommy LINDROTH;0:40:32.557;S;;Baron Motorsport;;
127;0;7;8:36.351;0;;7:15.154;0;42.002;0;39.195;0;29.5;2:07:22.273;13:22:22.273;7:15.154;0:42.002;0:39.195;214.3;Tommy LINDROTH;0:07:14.247;S;;Baron Motorsport;;
127;0;8;1:45.372;0;;26.984;0;40.548;0;37.840;0;144.4;2:09:07.645;13:24:07.645;0:26.984;0:40.548;0:37.840;214.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;9;1:45.141;0;;26.713;0;40.439;0;37.989;0;144.7;2:10:52.786;13:25:52.786;0:26.713;0:40.439;0:37.989;214.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;10;1:45.224;0;;26.804;0;40.880;0;37.540;0;144.6;2:12:38.010;13:27:38.010;0:26.804;0:40.880;0:37.540;214.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;11;1:45.112;0;;26.657;0;41.087;0;37.368;0;144.7;2:14:23.122;13:29:23.122;0:26.657;0:41.087;0:37.368;209.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;12;1:43.460;0;;26.672;0;39.730;0;37.058;0;147.0;2:16:06.582;13:31:06.582;0:26.672;0:39.730;0:37.058;213.4;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;13;1:44.113;0;;26.689;0;40.035;0;37.389;0;146.1;2:17:50.695;13:32:50.695;0:26.689;0:40.035;0:37.389;214.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;14;1:44.137;0;;26.700;0;40.170;0;37.267;0;146.1;2:19:34.832;13:34:34.832;0:26.700;0:40.170;0:37.267;212.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;15;1:44.796;0;;27.368;0;40.290;0;37.138;0;145.2;2:21:19.628;13:36:19.628;0:27.368;0:40.290;0:37.138;213.0;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;16;1:45.918;0;;26.715;0;39.934;0;39.269;0;143.6;2:23:05.546;13:38:05.546;0:26.715;0:39.934;0:39.269;212.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;17;2:07.797;0;B;26.694;0;40.193;0;1:00.910;0;119.0;2:25:13.343;13:40:13.343;0:26.694;0:40.193;1:00.910;214.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;18;16:48.887;0;;15:31.020;0;41.684;0;36.183;0;15.1;2:42:02.230;13:57:02.230;15:31.020;0:41.684;0:36.183;214.7;Tommy LINDROTH;0:15:26.117;S;;Baron Motorsport;;
127;0;19;1:58.048;0;B;25.984;2;38.758;0;53.306;0;128.9;2:44:00.278;13:59:00.278;0:25.984;0:38.758;0:53.306;213.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;20;6:36.111;0;;5:13.732;0;43.431;0;38.948;0;38.4;2:50:36.389;14:05:36.389;5:13.732;0:43.431;0:38.948;210.1;Tommy LINDROTH;0:05:05.031;S;;Baron Motorsport;;
127;0;21;1:42.425;0;;26.263;0;39.286;0;36.876;0;148.5;2:52:18.814;14:07:18.814;0:26.263;0:39.286;0:36.876;215.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;22;1:40.716;2;;26.239;0;38.941;0;35.536;2;151.1;2:53:59.530;14:08:59.530;0:26.239;0:38.941;0:35.536;214.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;23;1:41.017;0;;26.003;0;39.300;0;35.714;0;150.6;2:55:40.547;14:10:40.547;0:26.003;0:39.300;0:35.714;214.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;24;1:40.652;0;;26.097;0;38.919;2;35.636;0;151.2;2:57:21.199;14:12:21.199;0:26.097;0:38.919;0:35.636;214.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;25;2:40.514;0;B;30.253;0;47.439;0;1:22.822;0;94.8;3:00:01.713;14:15:01.713;0:30.253;0:47.439;1:22.822;157.4;Tommy LINDROTH;;S;;Baron Motorsport;;
128;0;1;21:44.369;0;;20:05.080;0;50.737;0;48.552;0;11.8;21:44.369;11:36:44.369;20:05.080;0:50.737;0:48.552;182.1;Christian KINCH;0:19:41.898;S;;Gohm Motorsport  BB;;
128;0;2;1:57.474;0;;32.069;0;42.696;0;42.709;0;129.5;23:41.843;11:38:41.843;0:32.069;0:42.696;0:42.709;211.8;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;3;1:53.840;0;;34.205;0;41.558;0;38.077;0;133.6;25:35.683;11:40:35.683;0:34.205;0:41.558;0:38.077;218.6;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;4;1:44.914;0;;27.502;0;40.592;0;36.820;0;145.0;27:20.597;11:42:20.597;0:27.502;0:40.592;0:36.820;219.5;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;5;1:46.190;0;;25.911;0;38.894;0;41.385;0;143.3;29:06.787;11:44:06.787;0:25.911;0:38.894;0:41.385;219.1;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;6;1:40.250;0;;25.702;2;38.957;0;35.591;0;151.8;30:47.037;11:45:47.037;0:25.702;0:38.957;0:35.591;218.6;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;7;1:39.810;2;;25.713;0;38.575;2;35.522;0;152.4;32:26.847;11:47:26.847;0:25.713;0:38.575;0:35.522;220.9;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;8;1:39.956;0;;25.994;0;38.657;0;35.305;2;152.2;34:06.803;11:49:06.803;0:25.994;0:38.657;0:35.305;220.0;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;9;10:53.197;0;B;25.968;0;38.714;0;9:48.515;0;23.3;45:00.000;12:00:00.000;0:25.968;0:38.714;9:48.515;219.1;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;10;2:05:16.614;0;;2:03:52.630;0;43.153;0;40.831;0;2.0;2:50:16.614;14:05:16.614;2:03:52.630;0:43.153;0:40.831;212.2;Christian KINCH;2:05:06.904;S;;Gohm Motorsport  BB;;
128;0;11;1:42.202;0;;26.984;0;39.246;0;35.972;0;148.9;2:51:58.816;14:06:58.816;0:26.984;0:39.246;0:35.972;211.8;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;12;1:55.483;0;B;25.705;0;38.737;0;51.041;0;131.7;2:53:54.299;14:08:54.299;0:25.705;0:38.737;0:51.041;210.5;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;13;3:35.830;0;;2:19.343;0;40.242;0;36.245;0;70.5;2:57:30.129;14:12:30.129;2:19.343;0:40.242;0:36.245;207.3;Christian KINCH;0:02:10.632;S;;Gohm Motorsport  BB;;
128;0;14;2:34.001;0;B;30.200;0;42.382;0;1:21.419;0;98.8;3:00:04.130;14:15:04.130;0:30.200;0:42.382;1:21.419;188.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
133;0;1;17:44.399;0;;16:11.147;0;45.286;0;47.966;0;14.5;17:44.399;11:32:44.399;16:11.147;0:45.286;0:47.966;192.5;Murat Ruhi CUHADAROGLU;0:15:48.373;S-AM;;Kessel Racing;;
133;0;2;1:52.053;0;;29.793;0;43.657;0;38.603;0;135.8;19:36.452;11:34:36.452;0:29.793;0:43.657;0:38.603;217.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;3;1:47.950;0;;27.753;0;39.175;0;41.022;0;140.9;21:24.402;11:36:24.402;0:27.753;0:39.175;0:41.022;217.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;4;1:40.914;0;;26.269;0;38.907;0;35.738;0;150.8;23:05.316;11:38:05.316;0:26.269;0:38.907;0:35.738;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;5;1:40.379;0;;26.043;0;38.721;0;35.615;0;151.6;24:45.695;11:39:45.695;0:26.043;0:38.721;0:35.615;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;6;1:40.878;0;;25.997;0;38.973;0;35.908;0;150.8;26:26.573;11:41:26.573;0:25.997;0:38.973;0:35.908;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;7;1:42.329;0;;26.364;0;39.473;0;36.492;0;148.7;28:08.902;11:43:08.902;0:26.364;0:39.473;0:36.492;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;8;38:15.044;0;B;30.026;0;47.630;0;36:57.388;0;6.6;1:06:23.946;12:21:23.946;0:30.026;0:47.630;36:57.388;124.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;9;4:26.288;0;B;49.576;0;46.534;0;2:50.178;0;57.1;1:10:50.234;12:25:50.234;0:49.576;0:46.534;2:50.178;217.7;Murat Ruhi CUHADAROGLU;0:36:29.493;S-AM;;Kessel Racing;;
133;0;10;2:07.788;0;;45.430;0;42.673;0;39.685;0;119.1;1:12:58.022;12:27:58.022;0:45.430;0:42.673;0:39.685;217.3;Murat Ruhi CUHADAROGLU;0:02:32.583;S-AM;;Kessel Racing;;
133;0;11;1:39.547;0;;25.730;2;38.435;0;35.382;0;152.8;1:14:37.569;12:29:37.569;0:25.730;0:38.435;0:35.382;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;12;1:40.066;0;;25.744;0;38.555;0;35.767;0;152.0;1:16:17.635;12:31:17.635;0:25.744;0:38.555;0:35.767;217.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;13;1:39.425;2;;25.790;0;38.369;0;35.266;2;153.0;1:17:57.060;12:32:57.060;0:25.790;0:38.369;0:35.266;217.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;14;1:40.120;0;;25.817;0;38.881;0;35.422;0;152.0;1:19:37.180;12:34:37.180;0:25.817;0:38.881;0:35.422;216.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;15;1:40.172;0;;26.048;0;38.764;0;35.360;0;151.9;1:21:17.352;12:36:17.352;0:26.048;0:38.764;0:35.360;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
