﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528309669;06/06/2018 18:27:49;26,9444;28,8889;64;1009,31;1,06093;171;
1528309729;06/06/2018 18:28:49;26,9444;28,8889;64;1009,38;2,12187;169;
1528309789;06/06/2018 18:29:49;26,8889;28,3333;64;1009,41;1,06093;92;
1528309849;06/06/2018 18:30:49;26,8889;28,3333;64;1009,48;1,06093;114;
1528309909;06/06/2018 18:31:49;26,8333;28,3333;64;1009,41;1,06093;109;
1528309969;06/06/2018 18:32:49;26,8333;28,3333;64;1009,38;2,12187;140;
1528310029;06/06/2018 18:33:49;26,8333;28,3333;64;1009,35;1,06093;98;
1528310089;06/06/2018 18:34:49;26,7778;28,3333;65;1009,38;0;132;
1528310149;06/06/2018 18:35:49;26,7778;28,3333;65;1009,38;1,06093;109;
1528310209;06/06/2018 18:36:49;26,7222;28,3333;65;1009,31;1,06093;98;
1528310269;06/06/2018 18:37:49;26,6667;28,3333;65;1009,28;3,1828;84;
1528310330;06/06/2018 18:38:50;26,6111;28,3333;65;1009,35;0;154;
1528310390;06/06/2018 18:39:50;26,5556;28,3333;65;1009,38;2,12187;115;
1528310450;06/06/2018 18:40:50;26,5;28,3333;65;1009,38;1,06093;169;
1528310510;06/06/2018 18:41:50;26,5;28,3333;66;1009,41;1,06093;98;
1528310570;06/06/2018 18:42:50;26,4444;28,3333;66;1009,48;0;98;
1528310630;06/06/2018 18:43:50;26,3889;28,3333;66;1009,48;1,06093;182;
1528310690;06/06/2018 18:44:50;26,3889;28,3333;66;1009,41;1,06093;90;
1528310750;06/06/2018 18:45:50;26,3889;28,3333;66;1009,52;1,06093;90;
1528310810;06/06/2018 18:46:50;26,3889;28,3333;66;1009,55;1,06093;98;
1528310870;06/06/2018 18:47:50;26,3889;28,3333;66;1009,55;1,06093;90;
1528310930;06/06/2018 18:48:50;26,3333;28,3333;66;1009,69;0;90;
1528310991;06/06/2018 18:49:51;26,2778;28,3333;66;1009,58;0;143;
1528311051;06/06/2018 18:50:51;26,2778;28,3333;66;1009,72;2,12187;121;
1528311111;06/06/2018 18:51:51;26,2778;28,3333;66;1009,65;1,06093;157;
1528311171;06/06/2018 18:52:51;26,2778;28,3333;66;1009,69;0;134;
1528311231;06/06/2018 18:53:51;26,2222;28,3333;66;1009,65;1,06093;78;
1528311291;06/06/2018 18:54:51;26,1667;28,3333;67;1009,65;2,12187;121;
1528311351;06/06/2018 18:55:51;26,1667;28,3333;67;1009,65;2,12187;101;
1528311411;06/06/2018 18:56:51;26,1111;28,3333;67;1009,69;2,12187;153;
1528311471;06/06/2018 18:57:51;26,1111;28,3333;67;1009,65;1,06093;101;
1528311531;06/06/2018 18:58:51;26,1111;28,3333;67;1009,62;4,24374;167;
1528311591;06/06/2018 18:59:51;26,1111;28,3333;67;1009,69;0;105;
1528311652;06/06/2018 19:00:52;26,0556;27,7778;67;1009,69;1,06093;159;
1528311712;06/06/2018 19:01:52;26,0556;27,7778;67;1009,65;1,06093;124;
1528311772;06/06/2018 19:02:52;26,0556;27,7778;67;1009,69;0;130;
1528311832;06/06/2018 19:03:52;26,0556;27,7778;67;1009,65;0;175;
1528311892;06/06/2018 19:04:52;26,0556;27,7778;67;1009,69;1,06093;152;
1528311952;06/06/2018 19:05:52;26;27,7778;67;1009,65;1,06093;110;
1528312012;06/06/2018 19:06:52;26;27,7778;67;1009,65;0;108;
1528312072;06/06/2018 19:07:52;25,9444;27,7778;67;1009,65;4,24374;113;
1528312132;06/06/2018 19:08:52;25,9444;27,7778;67;1009,65;1,06093;123;
1528312192;06/06/2018 19:09:52;25,9444;27,7778;67;1009,65;0;115;
1528312252;06/06/2018 19:10:52;25,9444;27,7778;67;1009,65;0;121;
1528312313;06/06/2018 19:11:53;25,9444;27,7778;67;1009,69;0;119;
1528312373;06/06/2018 19:12:53;25,8889;27,7778;67;1009,72;0;137;
1528312433;06/06/2018 19:13:53;25,8889;27,7778;67;1009,65;0;137;
1528312493;06/06/2018 19:14:53;25,8333;27,7778;67;1009,82;0;137;
1528312553;06/06/2018 19:15:53;25,8333;27,7778;67;1009,96;3,1828;139;
1528312613;06/06/2018 19:16:53;25,8889;27,7778;67;1009,92;2,12187;139;
1528312673;06/06/2018 19:17:53;25,9444;27,7778;67;1010,09;4,24374;138;
1528312733;06/06/2018 19:18:53;25,9444;27,7778;67;1010,06;1,06093;138;
1528312793;06/06/2018 19:19:53;25,8889;27,7778;67;1010,06;3,1828;133;
1528312853;06/06/2018 19:20:53;25,8333;27,7778;67;1010,13;0;138;
1528312913;06/06/2018 19:21:53;25,7778;27,7778;67;1010,13;0;138;
1528312974;06/06/2018 19:22:54;25,7778;27,7778;67;1010,16;2,12187;132;
1528313034;06/06/2018 19:23:54;25,7778;27,7778;67;1010,33;2,12187;136;
1528313094;06/06/2018 19:24:54;25,7778;27,7778;67;1010,26;2,12187;136;
1528313154;06/06/2018 19:25:54;25,7778;27,7778;67;1010,26;2,12187;136;
1528313214;06/06/2018 19:26:54;25,7222;27,7778;67;1010,33;0;138;
1528313274;06/06/2018 19:27:54;25,6667;27,7778;67;1010,3;5,30467;121;
1528313334;06/06/2018 19:28:54;25,6667;27,7778;68;1010,36;2,12187;135;
1528313394;06/06/2018 19:29:54;25,5556;27,7778;68;1010,3;0;135;
1528313454;06/06/2018 19:30:54;25,5556;27,7778;68;1010,3;2,12187;140;
1528313514;06/06/2018 19:31:54;25,5;27,7778;68;1010,43;0;140;
1528313575;06/06/2018 19:32:55;25,4444;27,7778;68;1010,46;0;145;
1528313635;06/06/2018 19:33:55;25,3333;27,7778;68;1010,46;1,06093;152;
1528313695;06/06/2018 19:34:55;25,2778;27,7778;69;1010,5;2,12187;153;
1528313755;06/06/2018 19:35:55;25,1667;27,7778;69;1010,57;1,06093;172;
1528313815;06/06/2018 19:36:55;25,1111;27,2222;69;1010,53;1,06093;172;
1528313875;06/06/2018 19:37:55;25;27,2222;69;1010,67;2,12187;175;
1528313935;06/06/2018 19:38:55;24,9444;27,2222;70;1010,57;2,12187;175;
1528313995;06/06/2018 19:39:55;24,8889;27,2222;70;1010,5;3,1828;190;
1528314055;06/06/2018 19:40:55;24,8333;27,2222;70;1010,6;2,12187;190;
1528314115;06/06/2018 19:41:55;24,7778;27,2222;70;1010,7;1,06093;190;
1528314175;06/06/2018 19:42:55;24,7222;27,2222;70;1010,7;2,12187;190;
1528314236;06/06/2018 19:43:56;24,7222;27,2222;71;1010,7;2,12187;188;
1528314296;06/06/2018 19:44:56;24,6667;27,2222;71;1010,74;2,12187;188;
1528314356;06/06/2018 19:45:56;24,6667;27,2222;71;1010,74;4,24374;159;
1528314416;06/06/2018 19:46:56;24,6111;27,2222;71;1010,8;5,30467;161;
1528314476;06/06/2018 19:47:56;24,5556;27,2222;71;1010,8;4,24374;165;
1528314536;06/06/2018 19:48:56;24,5556;27,2222;71;1010,8;2,12187;165;
1528314596;06/06/2018 19:49:56;24,5;27,2222;71;1010,84;2,12187;165;
1528314656;06/06/2018 19:50:56;24,4444;27,2222;71;1010,84;2,12187;165;
1528314716;06/06/2018 19:51:56;24,4444;27,2222;71;1010,84;3,1828;150;
1528314776;06/06/2018 19:52:56;24,4444;27,2222;71;1010,87;2,12187;151;
1528314836;06/06/2018 19:53:56;24,5;27,2222;71;1010,8;2,12187;151;
1528314897;06/06/2018 19:54:57;24,5;27,2222;71;1010,87;0;151;
1528314957;06/06/2018 19:55:57;24,5;27,2222;71;1010,87;0;151;
1528315017;06/06/2018 19:56:57;24,5;27,2222;71;1010,8;0;151;
1528315077;06/06/2018 19:57:57;24,5;27,2222;71;1010,94;0;151;
1528315137;06/06/2018 19:58:57;24,5556;27,2222;71;1010,9;0;151;
1528315197;06/06/2018 19:59:57;24,6111;27,2222;71;1010,9;2,12187;151;
1528315257;06/06/2018 20:00:57;24,6111;27,2222;71;1010,94;4,24374;154;
1528315317;06/06/2018 20:01:57;24,6111;27,2222;71;1011,04;2,12187;154;
1528315377;06/06/2018 20:02:57;24,6111;27,2222;71;1010,97;1,06093;154;
1528315437;06/06/2018 20:03:57;24,6111;27,2222;71;1011,01;0;154;
1528315497;06/06/2018 20:04:57;24,6111;27,2222;71;1011,01;3,1828;154;
1528315558;06/06/2018 20:05:58;24,6111;27,2222;71;1011,04;3,1828;155;
1528315618;06/06/2018 20:06:58;24,6111;27,2222;71;1010,94;3,1828;153;
1528315678;06/06/2018 20:07:58;24,5556;27,2222;71;1011,04;3,1828;153;
1528315738;06/06/2018 20:08:58;24,5556;27,2222;71;1011,01;2,12187;153;
1528315798;06/06/2018 20:09:58;24,5;27,2222;71;1011,07;3,1828;154;
1528315858;06/06/2018 20:10:58;24,4444;27,2222;71;1010,94;3,1828;154;
1528315918;06/06/2018 20:11:58;24,4444;27,2222;71;1011,01;2,12187;154;
1528315978;06/06/2018 20:12:58;24,4444;27,2222;71;1011,07;2,12187;154;
1528316038;06/06/2018 20:13:58;24,5;27,2222;71;1010,97;6,3656;154;
1528316098;06/06/2018 20:14:58;24,5;27,2222;71;1011,01;1,06093;153;
1528316158;06/06/2018 20:15:58;24,5;27,2222;71;1011,11;1,06093;153;
1528316219;06/06/2018 20:16:59;24,5;27,2222;71;1010,9;1,06093;153;
1528316279;06/06/2018 20:17:59;24,5;27,2222;71;1010,94;2,12187;152;
1528316339;06/06/2018 20:18:59;24,5;27,2222;71;1010,9;2,12187;152;
1528316399;06/06/2018 20:19:59;24,5556;27,2222;71;1010,87;1,06093;152;
1528316459;06/06/2018 20:20:59;24,6111;27,2222;71;1011,04;1,06093;152;
1528316519;06/06/2018 20:21:59;24,6667;27,2222;71;1011,07;1,06093;146;
1528316579;06/06/2018 20:22:59;24,7778;27,2222;71;1010,97;0;144;
1528316639;06/06/2018 20:23:59;24,7778;27,2222;70;1010,9;0;144;
1528316699;06/06/2018 20:24:59;24,7778;27,2222;70;1011,01;0;144;
1528316759;06/06/2018 20:25:59;24,7778;27,2222;70;1011,04;0;144;
1528316819;06/06/2018 20:26:59;24,8333;27,2222;70;1010,94;0;144;
1528316880;06/06/2018 20:28:00;24,8889;27,2222;70;1010,87;0;144;
1528316940;06/06/2018 20:29:00;24,9444;27,2222;70;1010,9;1,06093;144;
1528317000;06/06/2018 20:30:00;24,9444;27,2222;70;1010,97;0;144;
1528317060;06/06/2018 20:31:00;25;27,2222;70;1010,9;2,12187;144;
1528317120;06/06/2018 20:32:00;25;27,2222;70;1010,9;0;145;
1528317180;06/06/2018 20:33:00;24,9444;27,2222;70;1010,94;3,1828;145;
1528317240;06/06/2018 20:34:00;24,8889;27,2222;69;1010,97;3,1828;144;
1528317300;06/06/2018 20:35:00;24,8889;27,2222;70;1010,94;3,1828;146;
1528317360;06/06/2018 20:36:00;24,8333;27,2222;70;1011,04;3,1828;149;
1528317420;06/06/2018 20:37:00;24,7778;27,2222;70;1010,94;2,12187;149;
1528317480;06/06/2018 20:38:00;24,7222;27,2222;70;1011,01;4,24374;152;
1528317541;06/06/2018 20:39:01;24,6111;27,2222;70;1010,94;3,1828;155;
1528317601;06/06/2018 20:40:01;24,5;27,2222;70;1010,9;2,12187;155;
1528317661;06/06/2018 20:41:01;24,4444;27,2222;70;1010,94;2,12187;156;
1528317721;06/06/2018 20:42:01;24,3333;27,2222;70;1010,94;3,1828;156;
1528317781;06/06/2018 20:43:01;24,2778;27,2222;70;1010,87;4,24374;165;
1528317841;06/06/2018 20:44:01;24,1667;27,2222;70;1010,9;4,24374;169;
1528317901;06/06/2018 20:45:01;24,1111;27,2222;70;1010,9;1,06093;169;
1528317961;06/06/2018 20:46:01;24,0556;26,6667;70;1010,87;1,06093;169;
1528318021;06/06/2018 20:47:01;24;26,6667;70;1010,97;4,24374;169;
1528318081;06/06/2018 20:48:01;23,9444;26,6667;70;1011,01;4,24374;169;
1528318142;06/06/2018 20:49:02;23,9444;26,6667;70;1011,04;2,12187;169;
1528318202;06/06/2018 20:50:02;23,8889;26,6667;70;1010,9;0;169;
1528318262;06/06/2018 20:51:02;23,8333;26,6667;70;1010,9;2,12187;169;
1528318322;06/06/2018 20:52:02;23,8333;26,6667;70;1010,97;2,12187;169;
1528318382;06/06/2018 20:53:02;23,8333;26,6667;70;1010,87;1,06093;169;
1528318442;06/06/2018 20:54:02;23,7778;26,6667;70;1010,9;1,06093;169;
1528318502;06/06/2018 20:55:02;23,7222;26,6667;70;1010,9;1,06093;169;
1528318562;06/06/2018 20:56:02;23,7222;26,6667;70;1010,94;1,06093;169;
1528318622;06/06/2018 20:57:02;23,7222;26,6667;70;1010,94;2,12187;169;
1528318682;06/06/2018 20:58:02;23,7222;26,6667;70;1011,01;1,06093;169;
1528318742;06/06/2018 20:59:02;23,7778;26,6667;70;1011,04;1,06093;169;
